business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
286358,94238,"2020-09-27 02:38:58","Sunburst Mobile Housing",https://www.facebook.com/pages/sunburst-mobile-housing/169597609721373,,"(505) 988-7441","1452 Don Gaspar Ave","Santa Fe",NM,87505,"1452 Don Gaspar Ave,Santa Fe,NM 87505","Bus Lines, Building Contractors, Cabinet Makers, Cabinets, General Contractors, Home Improvements, Home Repair & Maintenance, Mobile Home Repair & Service, Public Transportation, Septic Tanks & Systems, Sewer Contractors, Transit Lines, Transportation Services",,,A+,35.66393,-105.9443,,"Mobile Home Transportation","Sunburst Mobile Housing serves the Santa Fe and surrounding areas by assisting people with mobile homes. Sunburst Mobile Housing also can assist you with most all of your mobile home needs including: Setups Permanent Foundations and Stem Walls Set up of the homes Water, Sewer, Electric, and Natural Gas Septic tank installation and inspections. We can also now do residential housing to service your needs! Give us a call today and we would be happy to assist you!",,,,"master card, visa, amex, cash, check, debit, discover",,,https://www.facebook.com/pages/sunburst-mobile-housing/169597609721373,"Specialties: Walls, Sewers, Concrete, Water Services: Mobile Home Repair, Septic Tanks",,,,,,,,
296941,97993,"2020-09-27 02:39:22","T & E Services Mobile Home Moving & Setup",http://teservices.com,tandeservices@bresnan.net,"(406) 825-3555","20220 Us Highway 10 E",Clinton,MT,59825,"20220 Us Highway 10 E,Clinton,MT 59825","Bus Lines, Building Contractors, General Contractors, Mobile Home Rental & Leasing, Mobile Home Repair & Service, Mobile Home Transporting, Movers, Public Transportation, Real Estate Agents, Transit Lines, Transportation Services",,,,46.78592,-113.7164,,,"T & E Services Mobile Home Moving & Setup serves the manufactured and modular home industry throughout Montana and Idaho. We specialize in transporting, setups, foundation roll-ons, and much more! We are committed to helping our customers by providing them our knowledgeable advice, helpful service, and quality products. Call us now!","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"cash, check",,,http://teservices.com,,,,,,,,,
306369,101410,"2020-09-27 02:39:51","Xtreme Builders Construction LLC",http://xtremebuilders.com,xtremebuilders_lv@msn.com,"(505) 398-7871","318 Cumbres Patio","Las Vegas",NM,87701,"318 Cumbres Patio,Las Vegas,NM 87701","General Contractors, Building Contractors, Bus Lines, Cabinet Makers, Cabinets, Home Improvements, Home Repair & Maintenance, Limousine Service, Mobile Home Repair & Service, Mobile Home Transporting, Public Transportation, Roofing Contractors, Transit Lines, Transportation Services, Truck Rental",,,,35.58842,-105.20843,,"Take Your Dreams To The Xtreme.","Professional and quality construction serving the Las Vegas and surrounding area. We specialize in the transportation of mobile homes as well as construction work including remodeling and roof repair. At Xtreme Builders there is no job too large or small. We take great pride in our work and we would love to have the chance to demonstrate our work to you. We are fully locally owned and operating,fully licensed and insured. Call today for a free estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, master card, visa",,,http://xtremebuilders.com,,,,,,,,,
693131,239252,"2020-09-27 02:53:24","BLACK MOUNTAIN LANDSCAPING MICHAEL A. GRECO LANDSCAPING & REPAIR",http://www.facebook.com/deminglandscaping,blkmtnland@yahoo.com,"(575) 694-3877","406 S Platinum ave",Deming,NM,88030,"406 S Platinum ave,Deming,NM 88030","Landscaping & Lawn Services, Artificial Grass, Building Maintenance, Excavation Contractors, Fountains Garden, Display, Etc, Gardeners, Handyman Services, Home Repair & Maintenance, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Mobile Home Repair & Service, Parking Lot Maintenance & Marking, Patio Builders, Power Washing, Property Maintenance, Sod & Sodding Service, Tree Service, Welders",,,,32.26565,-107.75568,,,"MICHAEL A. GRECO LANDSCAPING & REPAIR is a full service Landscaping & Home repair service. I take great pride in my work and do not take short cuts. I guarantee all my work against my craftsmanship. Give me a call for a free local estimate!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm Sun Closed New Year's Day 2020/01/01 Closed Emergency Hours Mon - Sun Open 24 Hours Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed","mike greco: (575) 694-3877",,"debit, check, cash, all major credit cards, travelers checks, visa, mastercard, amex, discover",,"Deming Landscaping",http://www.facebook.com/deminglandscaping,,,,,,,,,
695584,240060,"2020-09-27 02:53:34","Martin Door Co.",,jkaelber@martindoor.com,"(636) 928-3875","3037 N Saint Peters Pkwy","Saint Peters",MO,63376,"3037 N Saint Peters Pkwy,Saint Peters,MO 63376","Parking Lots & Garages, Building Contractors, Commercial & Industrial Door Sales & Repair, Door & Window Screens, Door Closers & Checks, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, General Contractors, Glass Blowers, Home Repair & Maintenance, Loading Dock Equipment, Material Handling Equipment, Metal Doors, Mobile Home Repair & Service, Overhead Doors, Shutters, Windows, Windows-Repair, Replacement & Installation",,,A,38.78024,-90.622765,//i1.ypcdn.com/videos/SS100038705715/SS100038705715.png?63f80dd,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 2:00 pm","Phone: (314) 291-5810",,,,,,,,,,,,,,
696825,240460,"2020-09-27 02:53:34","Garage Door Repair and Installation Company",https://www.visaliagaragedoor.com,aaadoorrepair@yahoo.com,"(559) 403-9015","2841 W. Ashland Ave",Visalia,CA,93277,"2841 W. Ashland Ave,Visalia,CA 93277","Parking Lots & Garages, Altering & Remodeling Contractors, Building Contractors, Door Operating Devices, Garage Doors & Openers, Garages-Building & Repairing, General Contractors, Home Improvements, Home Repair & Maintenance, Mobile Home Repair & Service, Overhead Doors",5,"14 Reviews",,36.30836,-119.32239,https://i4.ypcdn.com/blob/9433a2811eb440862e1d2e8083866882b0e6d522_100x100_crop.jpg?63f80dd,"Quality Parts, Exceptional Service, at Affordable Prices.","With over 25 years of experience, our helpful staff can guide you through our service, from the beginning of the process until the end. We pride ourselves on making sure that every client is fully satisfied. We strive to make sure that every customer gets the best service that they deserve. We have 25 years of experience in our field and know all the ins and outs, so we can save you both time and money. Call today to speak with one of our helpful staff members. Honest, Dependable Service with the best prices.","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 10:00 am - 2:00 pm",,,"all major credit cards, check, insurance, discover, visa, amex, diners club, mastercard",,"""Best Garage Door Company around""","View our commercial",,"Sharon V.",11/04/2018,five,"""Second time using Garage door and installation company. Still punctual, knowledgeable and quick! I would definitely recommend them to family and friends. They gave a discount for returning customers. That was ...""moregreat!""less","Janet J.",02/15/2019,five,"Very satisfied customer. Rich was extremely knowledgeable, professional and prompt. From my first message on their website to a completely fixed and maintained garage door opener = less than 24 hours!! Impressive service! Thank you!"
698738,241050,"2020-09-27 02:53:42","MICHAEL GRECO LANDSCAPING & REPAIR LLC",http://www.facebook.com/deminglandscaping,mikeydidit1963@gmail.com,"(575) 694-3877","1100 S Diamond ave",Deming,NM,88030,"1100 S Diamond ave,Deming,NM 88030","Landscaping & Lawn Services, Artificial Grass, Building Maintenance, Excavation Contractors, Fountains Garden, Display, Etc, Gardeners, Handyman Services, Home Repair & Maintenance, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Mobile Home Repair & Service, Parking Lot Maintenance & Marking, Patio Builders, Power Washing, Property Maintenance, Sod & Sodding Service, Tree Service, Welders",,,,32.25812,-107.75374,,"You have tried the rest, Now try the best!","MICHAEL A. GRECO LANDSCAPING & REPAIR is a full service Landscaping & Home repair service. I take great pride in my work and do not take short cuts. I guarantee all my work against my craftsmanship. Give me a call for a free local estimate!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm Sun Closed Emergency Hours Mon - Sun Open 24 Hours New Year's Day 2020/01/01 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed","mike greco: (575) 694-3877",,"debit, check, cash, all major credit cards, travelers checks, visa, mastercard, amex, discover",,,http://www.facebook.com/deminglandscaping,,,,,,,,,
723521,248818,"2020-09-27 02:54:28","Trojan Builders",,lsprice1@embarqmail.com,"(937) 569-4553","3911 Us Route 127",Greenville,OH,45331,"3911 Us Route 127,Greenville,OH 45331","Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, Door & Window Screens, Fine Art Artists, General Contractors, Glass Blowers, Gutters & Downspouts, Home Builders, Home Improvements, Home Repair & Maintenance, Mobile Home Repair & Service, Parking Lots & Garages, Roofing Contractors, Roofing Equipment & Supplies, Shutters, Windows",,,A+,40.03206,-84.63224,,"Faith in our products, pride in our work.","Trojan Builders Inc. is a General contracting company located in Greenville, Ohio. Trojan Builders has been serving all of Darke County as well as the surrounding counties since 1978. Trojan Builders handles both residential and commercial jobs. Some of the different types of jobs we do include, home improvements, room additions, kitchen remodeling, bathroom remodeling, basement remodeling, custom built homes, patios and decks, siding, awnings, windows, and roofing. We have faith in our products and pride in our work. Give us a call today for an estimate on your next project.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,,"Specialties: Decks, Patio Covers, Additions, Patios, Canopies, Spouts, Gutters, Awnings, Kitchens, Downspouts Services: Rain Gutters",,,,,,,,
727572,250117,"2020-09-27 02:54:43","Ascend Roofing Company, LLC",http://www.ascendroofing.com,ascendroofing@comcast.net,"(360) 868-2730","1800 Olympic Hwy S",Shelton,WA,98584,"1800 Olympic Hwy S,Shelton,WA 98584","Roof Cleaning, Building Contractors, Cleaning Contractors, Deck Builders, Door & Window Screens, Fine Art Artists, Glass Blowers, Gutters & Downspouts, Mobile Home Repair & Service, Parking Lots & Garages, Patio Builders, Roofing Contractors, Roofing Equipment & Supplies, Shutters, Windows",,,A+,47.19912,-123.09243,,"Let Us Give Your Roof A Makeover.","Ascend Roofing Company, LLC has proven itself as an industry leader in the residential and commercial re-roofing marketplace, providing reliable workmanship, quality products, and great customer service in the Shelton, WA, area. Call us today for your Free estimate!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"cash, check, master card, visa",,,http://www.ascendroofing.com,,,,,,,,,
755548,259953,"2020-09-27 02:55:49","S & S Transmission",http://www.sstransmission.com,sstransmissionct@gmail.com,"(203) 729-5469","387 N Main St",Naugatuck,CT,06770,"387 N Main St,Naugatuck,CT 06770","Automobile Parts & Supplies, Auto Repair & Service, Auto Transmission, Automobile Diagnostic Service, Clutches, Mobile Home Repair & Service, Parking Lots & Garages",,,A+,41.50097,-73.04728,,,"We Specialize in the Rebuilding of Transmissions, Automatic or Standard. 30 Years Experience","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (203) 723-6907",,"debit, check, cash, all major credit cards, financing available",,,http://www.sstransmission.com,"Specialties: Domestic, Garages",,,,,,,,
967849,315430,"2020-09-27 03:01:26","Bath Builders LLC",http://bathbuildersllc.com,bathbuilders@elmore.rr.com,"(334) 514-2282","5669 Elmore Rd",Elmore,AL,36025,"5669 Elmore Rd,Elmore,AL 36025","Home Improvements, Bathroom Remodeling, Cultured Marble, Granite, Home Repair & Maintenance, Mobile Home Repair & Service, Moving Services-Labor & Materials, Shopping Centers & Malls, Stone Products",,,A+,32.54681,-86.29607,https://i2.ypcdn.com/blob/f63c8f383f0acd8ae7abbb6e5909bd620a20def7_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 3:30 pm",,,check,,,http://bathbuildersllc.com,,,,,,,,,
1015352,326654,"2020-09-27 03:02:28","AEG Construction",,AEGConstructionllc@gmail.com,"(720) 988-5659","17652 E Bethany Pl",Aurora,CO,80013,"17652 E Bethany Pl,Aurora,CO 80013","Water Damage Restoration, Bathroom Remodeling, Construction Consultants, Faux Painting & Finishing, Kitchen Planning & Remodeling Service, Marble-Natural, Mobile Home Repair & Service, Mold Remediation, Mounting & Finishing, Painting Contractors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Water Damage Emergency Service",,,A+,39.66047,-104.78168,,,,,,,,,,,,,,,,,,,
1035888,331643,"2020-09-27 03:03:02","IWS Granite & Marble",http://www.iwsgranite.com,,"(931) 548-2063","268 Bear Creek Pike",Columbia,TN,38401,"268 Bear Creek Pike,Columbia,TN 38401","Home Improvements, Bathroom Remodeling, Building Contractors, Counter Tops, Flooring Contractors, General Contractors, Granite, Kitchen Planning & Remodeling Service, Mobile Home Repair & Service, Stone Cutting, Tile-Contractors & Dealers",,,,35.63585,-87.00371,,,"We also have a sister Company ideal hardwood floors that specializes in ALL types of unfinished. PREFINISHED & custom hardwood flooring for over 25YRS in middle tennessee area.","Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (931) 840-8945",,"all major credit cards, check, debit",,,http://www.iwsgranite.com,,,,,,,,,
1087407,344246,"2020-09-27 03:04:07","MICHAEL D SERRATORE, MOBILE NOTARY PUBLIC & SERVICES, LLC",http://www.serratoremobilenotary.com,mdserratore@comcast.net,"(610) 608-1648","354 Summit Ave",Conshohocken,PA,19428,"354 Summit Ave,Conshohocken,PA 19428","Mobile Home Repair & Service, Notaries Public",,,,40.08174,-75.28772,,"""You sign it, I seal It""","MY SERVICES Professional Mobile Notary providing accurate and timely notarizations ABOUT ME I'm Michael Serratore, a Pennsylvania-Commissioned Notary Public, Bonded & Insured with demonstrated results and reliability. I can travel to you within Southeastern Pennsylvania and notarize corporate and personal documents as well as perform loan closings, all at a very competitive rate. COUNTIES SERVED Berks, Bucks, Chester, Delaware, Montgomery, and Philadelphia Rates Flat rates, depending on number of copies printed and miles traveled. Always negotiable. MEMBER OF: Pennsylvania Association of Notaries (PAN) National Notary Association (NNA) American Association of Notaries (AAN) Notary2Pro.com Notary Rotary.com Notary.net В“You sign it, I seal itВ”","Mon - Fri: 3:30 pm - 12:00 pm Sat - Sun: 7:00 am - 12:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,"Mobile Notary Service",,,,,,,,,
1090327,344953,"2020-09-27 03:04:07","Bonnie's Mobile Notary",,bonniebrunson@cox.net,"(619) 493-0862","1143 Buckskin Rd","El Cajon",CA,92019,"1143 Buckskin Rd,El Cajon,CA 92019","Notaries Public, Employment Consultants, Employment Opportunities, Mobile Home Repair & Service, Resume Service, Secretarial Services",,,,32.78849,-116.94274,https://i1.ypcdn.com/blob/9b5cbe086bd15d241de1672871a0de5fdfc3a6c7_100x100_crop.jpg?f9d23e1,,"Over 30 years of experience! * Mobile Notary * Notary at Your Location *Monday Through Sunday amenity Same Day Service Available","Mon - Sun: 8:00 am - 8:00 pm",,,,,,,,,,,,,,,
1091497,345231,"2020-09-27 03:04:12","Chris mobile home transport llc",,chrismobilehometransportllc@gmail.com,"(254) 723-6159","1013 frost st no 7",groesbeck,TX,76642,"1013 frost st no 7,groesbeck,TX 76642","Mobile Home Repair & Service, Mobile Home Transporting, Notaries Public",5,"3 Reviews",A,31.52259,-96.54633,https://i1.ypcdn.com/blob/177fe34630bd559995883548c711702ce55a79f6_100x100_crop.jpg?f9d23e1,,,,"MobilePhone: (254) 723-6159",,"no credit cards, cash",,"Chris' mobile home transport llc",,,"Julia V.",10/03/2016,five,"LOOK NO FURTHER IF YOU NEED YOUR MOBILE HOME MOVED!!! I can not say enough good things about Chris and his team!! He will get the job done no matter what! Chris and his team just moved my friend's house from New Braunfels to Waco and it was a very challenging job. Chris did whatever it took to make the move happen and this allowed my friend to keep her home. This company will work with you every step of the way. they are professional but also have a very big heart. We can't thank you enough...Julie Vlahos and Denise Casanova.","Amber T.",09/20/2016,five,"They give free estimates and are very good at what they do. Have seen many jobs they have done. I would recommend them to anyone. The crew works very well together"
1213020,390175,"2020-09-27 03:08:59","G & G Construction Inc",http://www.gandgconstructionms.com,gandgconstruction@att.net,"(601) 485-3349","5864-B Hwy 11 S",Meridian,MS,39307,"5864-B Hwy 11 S,Meridian,MS 39307","Septic Tanks & Systems, Building Contractors, Building Materials-Wholesale & Manufacturers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Grease Traps, Mobile Home Repair & Service, Plumbing Fixtures, Parts & Supplies, Rubbish Removal, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers, Sewer Contractors, Storm Shelters, Trash Containers & Dumpsters, Waste Water Treatment",,,,32.42143,-88.7015,https://i2.ypcdn.com/blob/0083161339d630f0899e8bf1c3b863ff228eab6f_100x100_crop.jpg?f9d23e1,"Serving MS & AL since 1988","Serving Meridian since 1988, we are fully licensed by the State Health Dept. We handle septic and wastewater applications in both residential and commercial developments. Please call and let us know what we can do to help you.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, visa",,,http://www.gandgconstructionms.com,,,,,,,,,
1286480,411376,"2020-09-27 03:10:22","Full Spectrum Artworks",,,"(480) 204-4507","1122 E Portland St",Phoenix,AZ,85006,"1122 E Portland St,Phoenix,AZ 85006","Mobile Home Repair & Service, Steel Detailers Structural, Steel Erectors, Water Gardens, Welders",5,"1 Review",,33.4603,-112.05789,https://i3.ypcdn.com/blob/a16e9b7db18765aed2a7fdcb7a239fd986dbe85f_100x100_crop.jpg?63f80dd,"Mobile steel welding and fabrication with quality, reliability and speed.","Mobile steel welding and fabrication with quality, reliability and speed. To put it simply we can build anything and we'll come to you!","Mon - Fri: 6:00 am - 10:00 pm Sat - Sun: 9:00 am - 9:00 pm",,,"check, debit, paypal",,,,,"Paul B.",01/26/2016,five,"on time and available mobile welder that repaired my fence and brought life to an old chair. I would recommend calling him first.",,,,
1290998,412649,"2020-09-27 03:10:23","C&G metal fabrication maintenance and repair LLC",http://www.candgmetalfab.com,grant@candgmetalfab.com,"(503) 960-6938","91063 Robinson Rd",Clatskanie,OR,97016,"91063 Robinson Rd,Clatskanie,OR 97016","Mobile Home Repair & Service, Building Contractors-Commercial & Industrial, Industrial Equipment Repair, Metal Specialties, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators, Steel Processing, Welders",5,"1 Review",A+,46.12915,-123.37629,https://i4.ypcdn.com/blob/04ef270741cc3be51f51a040480f45b9f029f152_100x100_crop.jpg?63f80dd,"WE COME TO YOU!","_Hello My name is Grant Dickerson. I am a Licensed Bonded and Insured General Contractor. I am also a journey man welder fitter fabricator mechanic with 35 years in the construction business. I offer ""MOBILE"" WELDING MAINTENANCE INSTALLATION and REPAIR. I also have a complete welding fab shop on my property located in Westport Or. About 9 miles west of Clatskanie Or. I can repair fabricate or Demo anything at a moments notice...I COME TO YOU! Thank you. Grant Dickerson.","Mon - Sun: 7:00 am - 7:00 pm","MobilePhone: (503) 960-6938",,"debit, check, all major credit cards, paypal, cash",,,"Mobile Metal fab and Repair",,"Grant D.",11/21/2017,five,"He is very talented and he is quick and very affordable and he is affordable. I would highly recommend C & G to any one any where out there that needs something any thing made of steel Welded repaired...He's the one!",,,,
1298121,414668,"2020-09-27 03:10:41","Arctech Precision Welding",http://arctechwelding.net,jeremy@arctechwelding.net,"(517) 639-2440","929 E Chicago Rd",Quincy,MI,49082,"929 E Chicago Rd,Quincy,MI 49082","Farm Equipment Parts & Repair, Mobile Device Repair, Mobile Home Repair & Service, Restaurant Equipment-Repair & Service, Steel Fabricators, Welding Equipment Repair",5,"5 Reviews",A+,41.94105,-84.90029,https://i4.ypcdn.com/blob/508583c54e690a053012508057c45e155dbe65b5_100x100_crop.jpg?63f80dd,"Raising The Standard Of Quality",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","MobilePhone: (517) 614-5722",,"check, discover, mastercard, all major credit cards, visa",,,http://arctechwelding.net,,"Dave B.",04/05/2016,five,"All I can say is great very fast friendly and this guy can weld stainless did some custom work we needed done for our building will refer to many thank you....!","Bill M.",03/24/2016,five,"The best service and workmanship is all I can say welds aluminum like a dream will have weld for us again. Great prices"
1311779,418519,"2020-09-27 03:10:59","Metal Maddness",,mikepeery@metalmaddness.com,"(801) 232-1621","4035 S 300 W Ste 5","Salt Lake City",UT,84107,"4035 S 300 W Ste 5,Salt Lake City,UT 84107","Welders, Building Contractors, General Contractors, Metal Tanks, Metal Tubing, Mobile Home Repair & Service, Steel Erectors, Steel Processing",,,,40.68356,-111.89952,https://i4.ypcdn.com/blob/01123b10c3b12ed6674266c73cb1023152465d3a_100x100_crop.jpg?63f80dd,"Let us fix your old stuff. Get it welded and save money.","Mike Peery is a certified welder with over 30 years experience. Structural Steel, stainless steel, aluminum or hard surface certified welding expert from drill rigs to buildings or equipment. Furniture or stainless steel, a handrail or gate that needs repair or customized motorcycle parts, trucks, cars, pots or pans. No job is to big or to small. What we do is weld or repair and custom designs. Portable welding, design or come check out some metal sculptures. Bring in your own design home decor, garden and yard art, auto and commercial vehicles, motor sports or whatever your needs or wants are for metal maddress.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm","Phone: (385) 355-3092",,"amex, cash, debit, master card, visa, discover",,,,,,,,,,,,