business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26727081,4788367,"2020-09-27 10:20:26",Monelcor,,,"(866) 221-6989",,,,,,"Internet Consultants, Accountants-Certified Public, Business Consultants-Medical Billing Services, Business Valuation Consultants, Medical Practice Consultants",,,,,,,"Professional Business Services","Monelcor provides professional services in health care payor and practice management, Certified Public Accountant Independent Audit, as well as, other management services.","Mon - Fri: 7:00 am - 5:00 pm","Fax: (602) 354-3910",,,,,,,,,,,,,,
26746566,4795194,"2020-09-27 10:20:57","Medical Billing Management",http://www.medbillingmanagement.com,dalebeckster@beyondbb.com,"(435) 319-4033","1700 Tamarisk Dr","Santa Clara",UT,84765,"1700 Tamarisk Dr,Santa Clara,UT 84765","Billing Service, Accountants-Certified Public, Business Consultants-Medical Billing Services",,,,37.13763,-113.65905,,,,"Mon - Thu: 9:00 am - 5:00 pm","Phone: (435) 673-5710 Phone: (435) 676-5710",,,,"Medical Billing Management, LLC",http://www.medbillingmanagement.com,,,,,,,,,
26754614,4798008,"2020-09-27 10:21:06","Kirkland Young",,,"(866) 554-3880","311 Lincoln Rd","Miami Beach",FL,33139,"311 Lincoln Rd,Miami Beach,FL 33139","Accountants Referral Service, Accountants-Certified Public, Accounting Services, Business Consultants-Medical Billing Services",1,"1 Review",,25.79076,-80.13103,,,,,,,,,,,,krazytaz11253,01/11/2010,one,"They don't do what they say they are going to do to help you. You just about lose your house ,because they take your money and never previode you with there sevice. They tell you NOT to pay the your morage payment,because they WILL help you get a better rate. You send all and every paper they want and still do nothing to help you. This company sucks,and NOW their asset are frozen. What now, now I am screwed by them. They have my money and mybe know way out.",,,,
26770201,4803509,"2020-09-27 10:21:51","APEX Medical Reimbursement Solutions",http://www.apex4medbill.com,info@apex4medbill.com,"(602) 441-2263","11225 N 28th Dr. Ste D218",Phoenix,AZ,85029,"11225 N 28th Dr. Ste D218,Phoenix,AZ 85029","Business Consultants-Medical Billing Services, Accountants-Certified Public, Accounting Services",5,"1 Review",A+,33.58887,-112.12008,https://i1.ypcdn.com/blob/d35997583717a04f614901cb2f539b6ee9317eb6_100x100_crop.jpg?f9d23e1,"Peak Performance Practice Management","At APEX, our mission is to provide high quality and personal service to all clients. We are committed to earning, and not expecting, your TRUST. We will always stay true to our core qualities and our dedication to exceed client expectations with honesty and integrity. We take great pride in the relentless pursuit to verify that you are being reimbursed for everything that you deserve. Our goal is to help improve your practice so you can focus on providing the best quality care for your patients.","Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards, visa, discover, mastercard, amex, company card, check",,,"Medical Billing Company",,"Dr. S.","Edited: 12/12/2016",five,"APEX is a great partner to develop and implement office procedures to stem profit leaks and maximize revenue.",,,,
26776030,4805482,"2020-09-27 10:22:00","The BCI Group",http://www.thebcigrp.com,antoine@thebcigrp.com,"(404) 275-0001","729 Tulip Tree Pl","Rock Hill",SC,29732,"729 Tulip Tree Pl,Rock Hill,SC 29732","Accountants-Certified Public, Business Consultants-Medical Billing Services",,,,34.96814,-81.08229,,"Accounting, Consulting, Income Taxes & Credit Educator",,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (803) 675-5112 TollFree: (888) 610-0750",,"visa, master card, amex, discover, atm, check",,,http://www.thebcigrp.com,,,,,,,,,
26810222,4817490,"2020-09-27 10:23:15","Bertrand Bookworks",http://www.bertrandbookworks.com,bertrandlyster@gmail.com,"(303) 522-8816","2420 W 26th Ave # 445-D",Denver,CO,80211,"2420 W 26th Ave # 445-D,Denver,CO 80211","Bookkeeping, Accountants-Certified Public, Accounting Services, Business Consultants-Medical Billing Services, Payroll Service",,,,39.75391,-105.01672,https://i2.ypcdn.com/blob/dfdcc16d48f42981fc8d643efd84abf3e3007db7_100x100_crop.jpg?f9d23e1,,"Bertrand Bookworks is a boutique bookkeeping firm based out of Denver. We pride ourselves on being able to provide affordable bookkeeping services for small to medium sized businesses. Our goal is to create work that is honest and accurate while helping your business grow without breaking the bank. Lyster Bertrand has been in the accounting industry for 19 years. Lyster has worked with a diverse group of companies and industries such as retail, non-profits, wholesale, construction, medicaid and many others. Lyster is a certified Bookkeeper, Quickbooks Pro-Adviser for desktop, online and certified in Xero. We love building relationships and hope that you will be next!","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.bertrandbookworks.com,,,,,,,,,
26814542,4818937,"2020-09-27 10:23:24","Williamson & Associates Inc",http://williamsonassoc.com,,"(803) 254-0029","500 Taylor St",Columbia,SC,29201,"500 Taylor St,Columbia,SC 29201","Accountants-Certified Public, Accounting Services, Business Brokers, Business Consultants-Medical Billing Services, Business Management, Financial Planning Consultants, Financial Services, Taxes-Consultants & Representatives",,,,34.00265,-81.04634,,,"About Williamson & Associates, Inc Williamson & Associates, Inc was established over 35 years ago to serve the community of owners of closely-held businesses, professionals and executives. Our purpose is to help you build, preserve and transfer wealth through business, tax, and financial planning, along with accounting advice and services. We begin by learning your financial goals, and then partnering with you in the design and implementation of comprehensive, practical and tax-smart strategies to achieve those goals. Among other individual and corporate awards, Williamson & Associates, Inc was recognized in the February 18, 2008 issue of Fortune magazine as one of the Southeast's ten most dependable accounting professionals.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, discover",,,http://williamsonassoc.com,"Specialties: Estate Planning, Copyrights, Retirement Planning, Estate & Probate Issues",,,,,,,,
26833386,4825501,"2020-09-27 10:23:49","Quick Med Claims",http://www.quickmedclaims.com,csichi@Quickmedclaims.com,"(412) 655-8950","275 Curry Hollow Rd Ste 100",Pittsburgh,PA,15236,"275 Curry Hollow Rd Ste 100,Pittsburgh,PA 15236","Billing Service, Accountants-Certified Public, Accounting Services, Bookkeeping, Business Consultants-Medical Billing Services",,,,40.33599,-79.97173,,,"Established in 1991, Quick Med Claims (QMC) is one of the leading names in the areas of emergency medical transportation billing and consulting. Additionally, the company offers solutions in accounts receivable management, reimbursement consulting and professional services. One of the leaders in emergency medical transportation billing and reimbursement, the firm carters to the areas of Alabama, Indiana, Iowa, New York, New Jersey, North Carolina, Pennsylvania, Virginia, Utah, Washington, West Virginia and many more. Quick Med Claims (QMC) offers services to various organization structures, including the fire department based providers, governmental providers, hospital based providers and private providers. The various levels of service include wheelchair transport, specialty care transport, rotor wing transport, fixed wing transport etc. It has partnerships with Air Rescue Production, American Ambulance Association, Joint Commission, Association of Air Medical Services (AAMS), to name a few.","Mon - Fri: 8:00 am - 4:30 pm","Primary Phone: (412) 650-9077 Phone: (412) 650-9077 Phone: (412) 655-7628 Phone: (412) 655-3840 Primary Phone: (412) 655-7628 Primary Phone: (412) 655-3840 Fax: (412) 655-7628 TollFree: (800) 901-1155",,,,"Quick Med Claims Fax Quick Medical Claims, LLC Quick Medical Claims","http://www.quickmedclaims.com https://www.quickmedclaims.com","Parking: Lot",,,,,,,,
26840328,4827920,"2020-09-27 10:23:59","Sorenson & Company",http://www.csaccounting.com,bryan@csaccounting.com,"(801) 456-0144","50 W Broadway Ste 1000","Salt Lake City",UT,84101,"50 W Broadway Ste 1000,Salt Lake City,UT 84101","Accountants-Certified Public, Accounting Services, Business Consultants-Medical Billing Services, Tax Return Preparation, Tax Return Preparation-Business",,,,40.76294,-111.89258,,"Salt Lake City Tax & Accounting Professionals","Sorenson & Company is a Salt Lake City CPA firm providing comprehensive accounting and tax services for businesses in the Salt Lake City area. We are a well-respected firm with a reputation for expertise and integrity. Sorenson & Company understands that businesses need a competent and reliable financial advocate. Yes, we can do your tax preparation and process accurate financial statements. But our real strength lies in our ability to stand with you as you grow your business and to be a trusted partner as you make the difficult decisions necessary for your success.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (801) 553-9903",,"debit, check, all major credit cards",,,"Salt Lake City CPA",,,,,,,,,
26898328,4848172,"2020-09-27 10:26:22",Accuserve,http://www.accuserve.us,roxanneu@accuserve.us,"(320) 356-9141","200 1st St SW",Avon,MN,56310,"200 1st St SW,Avon,MN 56310","Billing Service, Accountants-Certified Public, Accounting Services, Bookkeeping, Business Consultants-Medical Billing Services",,,A+,45.60861,-94.45306,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 645-6554",,,,"Accu Service",http://www.accuserve.us,,,,,,,,,
26931858,4859992,"2020-09-27 10:27:15","CAM HIPPA Solutions",http://cambusinesssolutions.com,mbowers@cambusinesssolutions.com,"(888) 959-0220","6627 Valjean Ave Suite B","Van Nuys",CA,91406,"6627 Valjean Ave Suite B,Van Nuys,CA 91406","Business Consultants-Medical Billing Services, Consulting Engineers, Medical Business Administration, Medical Practice Consultants, Technology-Research & Development",,,,34.19101,-118.48651,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"check, cash, all major credit cards",,,"CAM Business Solutions",,,,,,,,,
26993939,4881347,"2020-09-27 10:29:22","E-volve Business Group",http://www.e-volvebusinessgroup.com,,"(949) 689-4301","14252 Culver Dr STE A-143",Irvine,CA,92604,"14252 Culver Dr STE A-143,Irvine,CA 92604","Sales Organizations, Business Consultants-Medical Billing Services, Computer Hardware & Supplies, Consulting Engineers, Distributing Service-Circular, Sample, Etc",,,,33.70761,-117.78452,,"E-volve Today",,"Mon - Fri: Open 24 Hours",,,"visa, discover, mastercard, paypal, all major credit cards, amex, debit",,,http://www.e-volvebusinessgroup.com,,,,,,,,,
27088386,4916091,"2020-09-27 10:37:17","Flynt Group Inc",http://www.flyntgroup.com,,"(816) 243-0044","8800 NW 112th St","Kansas City",MO,64153,"8800 NW 112th St,Kansas City,MO 64153","Consulting Engineers, Business Consultants-Medical Billing Services, Management Consultants",,,,39.29726,-94.68334,,,,,,,,,"The Flynt Group Inc",http://www.flyntgroup.com,,,,,,,,,
27200251,4961037,"2020-09-27 10:41:46",VoltInnovationSolutions,,,"(908) 899-3527","401 Rivendell Way",Edison,NJ,08817,"401 Rivendell Way,Edison,NJ 08817","Computer Network Design & Systems, Business Consultants-Medical Billing Services, Computer Software & Services, Computer Technical Assistance & Support Services, Consulting Engineers",,,,40.52851,-74.41486,,,,,,,"discover, mastercard, visa, all major credit cards, check, paypal, debit, amex",,,,,,,,,,,,
27351499,5010329,"2020-09-27 10:46:40",Qlarant,http://www.qlarant.com,info@qlarant.com,"(800) 999-3362","28464 Marlboro Ave",Easton,MD,21601,"28464 Marlboro Ave,Easton,MD 21601","Government Consultants, Business Consultants-Medical Billing Services, Health & Wellness Products",,,,38.77682,-76.075775,,"Best People. Best Solutions. Best Results.В®",,,"Phone: (410) 822-0697",,,,,"Primary Website",,,,,,,,,
27373709,5017539,"2020-09-27 10:47:15","An Elaine Sylvester Company LLC",,,"(855) 923-4357","8429 Hearth Dr Apt 24",Houston,TX,77054,"8429 Hearth Dr Apt 24,Houston,TX 77054","Health & Wellness Products, Business Consultants-Medical Billing Services",,,,29.68043,-95.41819,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","owner phone: (832) 885-3535",,"all major credit cards",,,,,,,,,,,,
27398056,5025279,"2020-09-27 10:47:49","MEDPOINT CLAIMS MANAGEMENT",http://www.medpointclaimsmgt.com,,"(682) 552-2304","1100 Overlook Way","San Marcos",TX,78666,"1100 Overlook Way,San Marcos,TX 78666","Collection Systems, Business Consultants-Medical Billing Services, Computer Software & Services, Health & Wellness Products, Medical Practice Consultants",,,,29.85495,-97.93126,,,,,"Fax: (855) 422-3890",,"check, paypal, all major credit cards",,,"MedPoint Claims Management services",,,,,,,,,
27490870,5059774,"2020-09-27 10:50:56",SimTEST,,,"(310) 845-5310",,,,,,"Communication Consultants, Business Consultants-Medical Billing Services, Customs Consultants, Internet Consultants, Telecommunications Consultants",,,,,,,"SimTEST.net we create IT solutions that are reliable, efficient, and tested.","SimTEST is an network and software service company based in Lawndale California.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,check,,,,,,,,,,,,
27549034,5082322,"2020-09-27 10:53:35","Allure Communications & Bllng",http://www.allurefirm.net,,"(956) 800-1110","605 E Violet Ave Ste 3b",Mcallen,TX,78504,"605 E Violet Ave Ste 3b,Mcallen,TX 78504","Billing Service, Business Consultants-Medical Billing Services, Communications Services",,,,26.24499,-98.20622,,,,,,,,,,http://www.allurefirm.net,,,,,,,,,
27568218,5089813,"2020-09-27 10:54:21",ImageThink,http://www.imagethink.net,info@ImageThink.net,"(646) 488-8295",,,,,,"Communication Consultants, Business & Economic Development, Business Consultants-Medical Billing Services, Graphic Designers, Meeting & Event Planning Services",,,,,,,"Get the most out of your meeting with Graphic Facilitation","Graphic Recording is a real-time capture of presentation and conversations in words and pictures. Participants literally 'see' their words visualized into a comprehensive and engaging mural as the meeting unfolds. The impact persists after the event when participants receive digital versions of the visuals as creative meeting notes. ImageThink has aided strategic planning meetings, seminars, and marketing research meetings, for many Fortune 100 companies.",,,,,,,http://www.imagethink.net,,,,,,,,,
27606512,5104622,"2020-09-27 10:55:54",Appto,http://www.appto.io,support@appto.io,"(855) 622-7786",,,,,,"Communication Consultants, Business Consultants-Medical Billing Services, Communications Services, Computer Software Publishers & Developers, Computer System Designers & Consultants, Data Communication Services, Data Communications Equipment & Systems, Data Systems-Consultants & Designers, Medical Business Administration, Product Design, Development & Marketing",,,,,,,"Healthcare Communication Made Easy!","APPTO is a healthcare communication and care-coordination platform that is disrupting healthcare and is making a difference in the way healthcare providers conduct their businesses on a daily basis. APPTO enables the healthcare providers in generating new patients and cutting down the administration costs. It helps track patient/other provider calls, automated appointment scheduling on call or text, appointment reminders, staff on-call scheduler and routing...all these without exposing the doctors personal phone number. Personal numbers will be masked when doctors call or text patients and vice versa. APPTO provides white labeled app through which communication with the patients is made seamless. Referring a patient to another doctor and receiving a patient reference is made super easy and reliable by the APPTO referral link, enabling doctors to form a reliable referral network. This helps in reducing no shows, missed referrals and most importantly let the doctors know who referred them. Collaborating with the other healthcare providers is made simple through the APPTO APP and campaigning to the existing customers is at your finger touch. Many doctors and healthcare providers are now using the APPTO service and are immensely benefitting from the reduced overhead costs, improved communication and collaboration within and with patients and other healthcare providers and are able to manage it from anywhere and anytime.","Mon - Sun: Open 24 Hours",,,"all major credit cards, check",,"Collaborate, Communicate, and Connect!",http://www.appto.io,,,,,,,,,
28039305,5299894,"2020-09-27 11:14:36","O. P. Billing Co.",http://omniumprudentesbil.wix.com/omniumprudentes,,"(909) 372-5092","6837 Easterly Dr","Joshua Tree",CA,92252,"6837 Easterly Dr,Joshua Tree,CA 92252","Emergency Care Facilities, Billing Service, Bookkeeping, Business Consultants-Medical Billing Services, Dental Clinics, Hospital & Nursing Home Consultants, Physical Therapy Clinics, Physicians & Surgeons, Family Medicine & General Practice",,,,34.12898,-116.31034,https://i1.ypcdn.com/blob/9983e2002ed311507f3dceebc201a69291b9617e_100x100_crop.jpg?adceb05,"We take the headache out of your reimbursement process",,"Sat - Sun Closed",,,"check, cash, insurance",,,"Service Discription",,,,,,,,,
29253371,5754677,"2020-09-27 11:57:08","Afforable Business Services",,,"(607) 373-2429","394 State Highway 8",Bainbridge,NY,13733,"394 State Highway 8,Bainbridge,NY 13733","Business Consultants-Medical Billing Services, Business Coaches & Consultants",,,,42.34028,-75.40317,,,"I have the Experience, and successful results to increase your business and customer base. I can Increase your business exposure online on many web sites like Yahoo Local, Google, YP.com, Yelp, and many more. Serious inquiries only and must be promoting a honest product or service. Contact Ed by telephone calls only (no texting) at 607-373-2429.",,,,,,,,,,,,,,,,
29257753,5757381,"2020-09-27 11:57:20","Sunbelt Medical Billings Inc",http://www.sunbeltmedicalbillings.com,,"(954) 568-1033","3020 NE 32nd Ave","Fort Lauderdale",FL,33308,"3020 NE 32nd Ave,Fort Lauderdale,FL 33308","Billing Service, Business Coaches & Consultants, Business Consultants-Medical Billing Services",5,"1 Review",,26.16615,-80.10276,,,,,"Phone: (954) 566-0636 Phone: (954) 568-2403 Phone: (954) 453-5480 Phone: (954) 568-4042",,,,,http://www.sunbeltmedicalbillings.com,,"Angie S.",02/12/2016,five,"NICEST BILLING AND COLLECTION AGENCY EVER. IF THEY EVER HAVE TO CALL YOU, TALK TO THEM AND THEY WILL HELP YOU RESOLVE YOUR DEBT ISSUES. NEVER MADE ME FEEL HORRIBLE ABOUT MY DEBT.",,,,
29261934,5760022,"2020-09-27 11:57:42","Hti High Tech Images Inc",http://www.htimanagement.com,,"(410) 848-8202","63 E Main St Ste 6a",Westminster,MD,21157,"63 E Main St Ste 6a,Westminster,MD 21157","Billing Service, Business Coaches & Consultants, Business Consultants-Medical Billing Services",,,A+,39.57401,-76.99457,,,,,"Phone: (410) 848-2644 Primary Phone: (410) 848-2644 TollFree: (800) 352-8203",,,,"Hti Medical Bill Hti Hospital Billing",http://www.htimanagement.com,,,,,,,,,
29265379,5762158,"2020-09-27 11:57:47","Cypress Medical Management",http://www.cmm-oc.com,,"(714) 486-3637","17150 Euclid St Ste 200","Fountain Valley",CA,92708,"17150 Euclid St Ste 200,Fountain Valley,CA 92708","Business Consultants-Medical Billing Services, Business Coaches & Consultants, Marketing Consultants, Medical Practice Consultants, Medical Service Organizations",,,,33.71416,-117.93643,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, paypal, insurance, amex, debit, check",,,http://www.cmm-oc.com,,,,,,,,,
29277661,5769630,"2020-09-27 11:58:40","Doctors Consulting Service Inc",http://doctorsconsulting.com,tfickel@doctorsconsulting.com,"(614) 793-1980","200 Bradenton Ave",Dublin,OH,43017,"200 Bradenton Ave,Dublin,OH 43017","Business Consultants-Medical Billing Services, Bill Paying Service, Billing Service, Bookkeeping, Business Coaches & Consultants, Business Management, Financial Services, Medical Business Administration, Medical Practice Consultants, Payroll Service",,,A+,40.08153,-83.11959,,"CONTACT US TO OUTSOURCE YOUR PRACTICE SUPPORT SERVICES...SPEND LESS TIME MANAGING STAFF and MORE TIME PROVIDING PATIENT CARE!","MEDICAL BILLING SERVICE Comprehensive Reporting Data Entry Processing Electronic Claim Processing Electronic Remittence Processing Front End Claim Edits Weekly Statement Cycles Pre-Collection Notifications Secondary Insurance Processing Customer Service PRACTICE MANAGEMENT SERVICE Management Reports with Income Statement/Balance Sheet Reconciliation of Business Bank Accounts Business Entity Income Tax Return Preparation Personal Income Tax Return Preparation Business Entity Personal Property Tax Preparation Quarterly Payroll Taxes Payroll Services Employee W-2 Preparation Accounts Payable Retirement Plan Annual Filings",,"TollFree: (800) 492-4092",,,,,http://doctorsconsulting.com,"Specialties: Retirement Planning, Medical Coverage",,,,,,,,
29278102,5769889,"2020-09-27 11:58:40","Medical Billing Partnership",,,"(615) 230-6092","132 S Water Ave",Gallatin,TN,37066,"132 S Water Ave,Gallatin,TN 37066","Medical Business Administration, Billing Service, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Medical Practice Consultants",,,,36.38731,-86.44622,,,,,,,,,,,"Specialties: Dental Plans, Medical Coverage",,,,,,,,
29281828,5772265,"2020-09-27 11:58:56","CMS- Consulting Management Services",http://www.cms-helper.com,Info@cms-helper.com,"(855) 477-4442","1001 E Harmony Rd Unit A-129","Fort Collins",CO,80525,"1001 E Harmony Rd Unit A-129,Fort Collins,CO 80525","Collection Systems, Billing Service, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Medical Business Administration",,,,40.52344,-105.05984,,,"We offer a variety of services. Please feel free to contact us today for a FREE practice analysis.","Mon - Fri: 7:00 am - 5:30 pm Sat - Sun Closed","Fax: (970) 817-5868",,"check, cash, all major credit cards",,,http://www.cms-helper.com,,,,,,,,,
29294298,5779980,"2020-09-27 11:59:36",Mbas,,,"(973) 300-4110","93 Main St Ste 300",Newton,NJ,07860,"93 Main St Ste 300,Newton,NJ 07860","Bookkeeping, Accounting Services, Billing Service, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Insurance",,,,41.05568,-74.75426,,,,,"Phone: (973) 940-0738",,"amex, master card, visa",,,,,,,,,,,,
29298471,5782581,"2020-09-27 11:59:58","Physician Data Services",http://www.physiciandataservices.com/,physician_data@comcast.net,"(734) 737-0970","7244 N Haggerty Rd",Canton,MI,48187,"7244 N Haggerty Rd,Canton,MI 48187","Business Consultants-Medical Billing Services, Billing Service, Business Coaches & Consultants, Financial Services, Medical Business Administration, Medical Clinics, Medical Practice Consultants",,,A+,42.33813,-83.44448,,"WE ONLY GET PAID WHEN YOU GET PAID",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.physiciandataservices.com,,,,,,,,,