business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
347770,114412,"2020-09-27 02:41:15","Sierra Supply & Packaging",http://www.sierrapackaging.net,christie@sierrapackaging.net,"(903) 535-7225","14174 State Highway 31 W",Tyler,TX,75709,"14174 State Highway 31 W,Tyler,TX 75709","Packing & Crating Service, Boxes-Corrugated & Fiber, Chemical Cleaning-Industrial, Cleaning Contractors, Industrial Cleaning, Janitors Equipment & Supplies, Mail & Shipping Services, Movers, Moving Services-Labor & Materials, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing Materials-Shipping, Paper Manufacturers, Paper Products, Safety Equipment & Clothing, Shipping Room Supplies, Shipping Services",,,,32.33112,-95.40397,,"Since 1996","We are a family owned, small business that serves the East Texas market with solutions to their Paper, Packaging, and Janitorial Supply needs. Since 1996.","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, amex, visa",,,http://www.sierrapackaging.net,"Services: Industrial Cleaning",,,,,,,,
349467,114938,"2020-09-27 02:41:15","JDM Packing Supplies",http://jdmps.com,,"(408) 723-7400","455 Clifton Ave","San Jose",CA,95128,"455 Clifton Ave,San Jose,CA 95128","Packaging Materials-Wholesale & Manufacturers, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Movers, Moving Services-Labor & Materials, Packing & Crating Service, Paper Manufacturers",,,,37.32044,-121.92526,https://i3.ypcdn.com/blob/73755b93a730883438547b8309afce31eb7d8601_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm",,,,,,http://jdmps.com,,,,,,,,,
351205,115471,"2020-09-27 02:41:26","Sigma Supply",http://sigmasupplyna.com,,"(702) 643-8910","4031 Market Center Dr Ste 300","North Las Vegas",NV,89030,"4031 Market Center Dr Ste 300,North Las Vegas,NV 89030","Packaging Materials-Wholesale & Manufacturers, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Movers, Packaging Machinery-Wholesale & Manufacturers, Paper Manufacturers",,,,36.23293,-115.1004,,,,,"Phone: (702) 643-0475 Primary Phone: (702) 643-0475",,,,,http://sigmasupplyna.com,,,,,,,,,
351636,115610,"2020-09-27 02:41:26","Springfield Corrugated Box Inc",http://www.scbox.com,info@scbox.com,"(413) 789-2268","74 Moylan Ln",Agawam,MA,01001,"74 Moylan Ln,Agawam,MA 01001","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Paper, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Paper Manufacturers",,,A+,42.0485,-72.65124,,,,"Mon: 9:00 am - 5:00 pm Tue: 8:00 am - 5:00 pm Wed - Fri: 9:00 am - 5:00 pm","Phone: (413) 789-2313 Fax: (413) 789-2313 TollFree: (800) 437-8453",,"amex, master card, visa, all major credit cards",,,http://www.scbox.com,,,,,,,,,
351987,115718,"2020-09-27 02:41:26","Notary Public of Orlando",,Disciple1333@Yahoo.com,"(407) 781-6169",,,,,,"Notaries Public, Legal Document Assistance, Movers, Paper Products",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (407) 803-8969",,"cash only",,,,,,,,,,,,
352780,115967,"2020-09-27 02:41:26",Rocktenn,http://rocktenn.com,,"(812) 375-9287","3101 State St",Columbus,IN,47201,"3101 State St,Columbus,IN 47201","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Movers, Movers & Full Service Storage, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers",,,,39.18833,-85.88634,,,,,"Primary Phone: (812) 372-8873 Phone: (812) 372-8873 TollFree: (800) 223-3550",,"visa, master card",,"Rock-Tenn Co",http://rocktenn.com,,,,,,,,,
354335,116440,"2020-09-27 02:41:29","Saffran Packaging & Supply",,,"(619) 222-4876","4876 Santa Monica Ave","San Diego",CA,92107,"4876 Santa Monica Ave,San Diego,CA 92107","Packaging Materials-Wholesale & Manufacturers, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Movers, Moving Services-Labor & Materials, Packing & Crating Service, Paper Manufacturers",,,,32.74664,-117.24798,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
354407,116458,"2020-09-27 02:41:29","Box City",http://www.boxcity.com,boxcity@aol.com,"(818) 982-5675","12800 Victory Blvd","North Hollywood",CA,91606,"12800 Victory Blvd,North Hollywood,CA 91606","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Manufacturers",4,"1 Review",,34.18653,-118.41191,https://i3.ypcdn.com/blob/d8c3d985b95f229b7b5d60e0730123e115d1e744_100x100_crop.jpg?63f80dd,"RETAIL WHOLESALE","Make packing for your next move easy and affordable with moving boxes from Box City North Hollywood. We carry a wide selection of different sized boxes and other moving supplies, including tape, bubble wrap, and more. You can even order all of our moving boxes and any other available supplies online.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Phone: (818) 643-4948 Phone: (818) 509-8198 Phone: (818) 509-8494 Primary Phone: (818) 509-8494 Fax: (818) 509-8198 TollFree: (800) 992-6924",,"amex, discover, master card, visa, all major credit cards",,,"http://www.boxcity.com https://boxcity.com/scripts/default.asp","Specialties: Art, Gifts, Fragile Items, Jewelry","Melinda S.",09/10/2016,four,"Lots and lots of boxes. If you need moving boxes, special sized boxes and garment boxes. Prices lower than Uhaul boxes.",,,,
414088,140908,"2020-09-27 02:43:56","LaFayette West Corporate Housing",http://www.lafayettewest.com,,"(281) 715-0641","11601 Katy Fwy Ste 100",Houston,TX,77079,"11601 Katy Fwy Ste 100,Houston,TX 77079","Condominiums, Apartment Finder & Rental Service, Apartments, Corporate Lodging, Furnished Apartments, Lodging, Movers, Real Estate Agents, Real Estate Rental Service, Relocation Service",5,"2 Reviews",,29.78356,-95.58778,https://i3.ypcdn.com/blob/5602a23fa6183b6062b82f2f503fd0cccebafd46_100x100_crop.jpg?d9a04b5,"Home Away From Home","Here at Lafayette West Corporate Housing, our goal is to make your temporary stay as comfortable as possible. We know that when a business trip or short-term move extends a certain period of time, a hotel just wont cut it. Thats why we provide a temporary residence, with southern charm and hospitality, that feels just like home. Our residents are treated like family, and you will be too","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:30 pm",,,"all major credit cards",,,http://www.lafayettewest.com,,"Thomas B.",12/14/2014,five,"I live here permanently and I feel privileged to be here. GREAT staff and it is CLEAN!!",gkfnp,07/09/2013,five,"Quiet, pleasant, overall a very positive experience for corporate housing. Centrally located, the staff are VERY accomodating and courteous. The apartment was very well appointed - everything you might need for a long term stay. Will most definitely recommend these apartments to others needing a place to stay for a few weeks. The cost was affordable - about half of what other places in the area are charging."
429478,147154,"2020-09-27 02:44:49","Faith's Fantastic Clean",,,"(727) 219-0403","1536 56th Ave N","Saint Petersburg",FL,33703,"1536 56th Ave N,Saint Petersburg,FL 33703","Condominiums, Construction Site-Clean-Up, House Cleaning, Movers",,,,27.82271,-82.65424,,,,,,,,,,,,,,,,,,,
434597,149215,"2020-09-27 02:44:56","Housekeeping Complete",,,"(678) 507-4082",,Mansfield,GA,30055,"Mansfield,GA 30055","Condominiums, Apartments, Construction Site-Clean-Up, House Cleaning, Movers",5,"1 Review",,,,,,,"Mon - Sat: 8:00 am - 8:00 pm",,,"discover, master card, visa",,,,,jumsto80,10/22/2011,five,"You got every crack and corner I believe. I will be sure to spread the word of your services. See you soon. Thanks.",,,,
439187,151046,"2020-09-27 02:45:05","Moves Made Easy",,info@movesmadeeasy.net,"(916) 225-5689",,Roseville,CA,95678,"Roseville,CA 95678","Movers & Full Service Storage, Apartments, Commercial Real Estate, Condominiums, Modular Homes, Buildings & Offices, Movers, Movers-Commercial & Industrial, Moving Boxes, Moving Equipment Rental, Moving Services-Labor & Materials, Moving-Self Service, Packaging Service, Packing & Crating Service, Piano & Organ Moving, Public & Commercial Warehouses, Relocation Service, Safes & Vaults-Movers, Self Storage, Storage Household & Commercial, Trucking",5,"1 Review",,,,https://i4.ypcdn.com/blob/8c7fcda0010a1b6ac0544cc13184f663302d18dd_100x100_crop.jpg?41e4770,,,"Mon - Sun: 7:00 am - 10:00 pm","Phone: (916) 289-2986 Phone: (916) 705-3201",,"amex, all major credit cards",,,,,"Michael V.",11/08/2012,five,,,,,
440076,151415,"2020-09-27 02:45:05","Swift Movers",http://movingmoversva.com,,"(571) 312-7886",,,,,,"Moving Services-Labor & Materials, Apartments, Commercial Real Estate, Condominiums, Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Boxes, Public & Commercial Warehouses, Real Estate Agents, Real Estate Buyer Brokers, Relocation Service, Safes & Vaults-Movers, Self Storage, Storage Household & Commercial, Townhouses",5,"3 Reviews",,,,,"An Affordable & Reliable Choice For Your Move",,"Mon - Sun: Open 24 Hours",,,,,,http://movingmoversva.com,,luvemyhome,"Edited: 02/06/2017",five,"They were great from the time I scheduled until my move was completed. They were on time, clean, and well mannered. The service was outstanding along with the price. They are well worth every penny. LuvMyHome",will-thomas,06/23/2010,five,"Swift Movers really surprised me with their professionalism and pricing. I had a very bad image of movers but they made me realize how honest movers can really be. They were fast, on time, and caring. My family has used them as well and they have never let us down. Thanks Swift Movers, Will T."
485151,165790,"2020-09-27 02:46:25","McWaters, Inc.",http://www.mcwaters.com,,"(843) 486-1823",,Columbia,SC,29201,"Columbia,SC 29201","Carpet & Rug Dealers, Audio-Visual Equipment, Consumer Electronics, Flooring Contractors, Home Improvements, Home Repair & Maintenance, Interior Decorators & Designers Supplies, Interior Designers & Decorators, Movers, Movers & Full Service Storage, Office Equipment & Supplies, Office Furniture & Equipment, Relocation Service, Television & Radio Stores",,,,,,,,"McWaters is a full-service is a company that serves the workplace needs of customers. It is one of the leading furniture dealers in South Carolina. The company provides a line of transit shelters, benches, tables, chairs, umbrellas, planters, bike racks and bollards. McWaters offers project, inventory and relocation management services. It also provides design and product delivery and installation solutions. Established in 1965, the company manages a staff of more than 40 full-time employees. McWaters serves Fortune 500 corporations, law firms, universities, health care providers and government agencies. It manages offices in Columbia in South Carolina, as well as Savannah and Augusta in Georgia. The company offers products from various manufactures, such as Coalesse, Steelcase and Turnstone. McWaters clients include Grace Hospital and Memorial Health University.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.mcwaters.com,,,,,,,,,
576533,198112,"2020-09-27 02:49:39","Magnum Storage Facility",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582853772588.17692f6e&ADID=11919859&DEST=http%3A%2F%2Fmagnumstorage2.mydex.com%2FTrWoDs6-13U&C=Community&T=Duluth&S=MN&PH=(218)%20481-9039&FL=url&TL=off&position=15&PS=30&PI=1&Results=FEED_CLCK&uid=17692f6e-913b-45e8-8ada-70af8c9f38b1&REF=&IP=167.172.232.196&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,clint.olafindustries@gmail.com,"(218) 481-9039","4961 Rice Lake Rd Ste 104",Duluth,MN,55803,"4961 Rice Lake Rd Ste 104,Duluth,MN 55803","Storage Household & Commercial, Automobile Storage, Business Documents & Records-Storage & Management, Community Organizations, Computer Software & Services, Data Processing Service, Movers, Self Storage, Social Service Organizations",,,,46.86993,-92.15361,,"Store Your Valuables With Confidence.","Magnum Storage Facility, located in Duluth, MN, gives you 24-hour access to your belongings. Store your valuables with confidence with our Tamperproof Locking system. Our facilities have units that range from 5x10x8 to 15x30x12 in size, so we can accommodate all your storage needs. We offer storage for: Commercial and residential, Record storage, Boats and ATVs, Trailers, Autos and motorcycles, and Furniture. We have competitive rates and long-term discounts available. Call Magnum Storage Facility today to reserve your unit!","Mon - Sun: Open 24 Hours",,,"cash, discover, master card, visa, check, debit",,,"http://www.magnumstorage2.com http://magnumstorage.net","Specialties: Atvs, Boats, Merchandise, Motorcycles, Inventory",,,,,,,,
616248,219483,"2020-09-27 02:51:34","Bill King's Moving & Storage",http://billkingsmovingandstorage.com,,"(856) 324-5571","1 Darby Ln","Cherry Hill",NJ,08002,"1 Darby Ln,Cherry Hill,NJ 08002","Movers & Full Service Storage, Courier & Delivery Service, Delivery Service, Movers, Packaging Materials, Self Storage, Shipping Room Supplies, Shipping Services",1,"1 Review",A+,39.9283,-75.00828,,"""The King Of Movers"" - From Apartments To Homes And Offices - Low Rates - Free Estimates - Call Today","Low Rates - 45 Years Experience - Our Reputation Speaks For Itself - Complete Packing Services - Packing Materials Available - Storage Services - Free Estimates - Homes - Offices - Apartments - Ask About Our References - Discount For Seniors and Service Members","Mon - Fri: 9:00 am - 5:00 pm",,,check,,,http://billkingsmovingandstorage.com,,rob10857,03/13/2013,one,,,,,
616569,219557,"2020-09-27 02:51:34","Craters & Freighters",,,"(408) 392-9722","2124 Zanker Rd","San Jose",CA,95131,"2124 Zanker Rd,San Jose,CA 95131","Courier & Delivery Service, Air Cargo & Package Express Service, Boxes-Paper, Business Management, Container Freight Service, Containers, Delivery Service, Freight Forwarding, Hazardous Material Control & Removal, Logistics, Machinery Movers & Erectors, Mail & Shipping Services, Management Consultants, Messenger Service, Movers, Packaging Materials, Packaging Service, Packing & Crating Service, Packing Materials-Shipping, Shipping Room Supplies, Shipping Services, Truck Rental",,,,37.38035,-121.91433,,,"Need to Pack, Crate or Ship? Call Craters & Freighters. With over 19 years of experience, Craters & Freighters is the leader in the specialty freight industry, providing expert packing, crating, and shipping services to businesses and residential clients. Craters & Freighters has the details covered and will pick-up, insure, pack, crate, ship, and deliver with one simple call! We have brick and mortar locations across the country ready to provide a complete quote. Craters & Freighters, the Specialty Shipping Experts. Business, Commercial & Industrial Crating & Shipping Computers, telecom & electronics shipping including, IT equipment, server racks & office equipment Medical equipment shipping including, lab equipment, test machines & measuring devices. Commercial/industrial machinery shipping including, items that are heavy, awkward & time sensitive Freight forwarding Asset Relocation Crating & Shipping Inter-office equipment moves, lease returns, plant relocation s & office downsizing Reverse Logistics Crating & Shipping Primary, secondary, transport, returnable packaging options & asset recovery Military & Government Crating & Shipping Industry standard style crates, military specification style crates & ASTM style crates Auction Crating & Shipping Industrial auction shipping including, machinery, electronics & equipment Art & antique auctions, including artwork, antique furniture & estate & trust",,"TollFree: (800) 993-7688",,"mastercard, amex, check, discover, visa",,,,,,,,,,,,
617394,219762,"2020-09-27 02:51:34","Orange Avenue Self Storage",http://www.orangeaveselfstorage.com,orangeave@earthlink.net,"(850) 576-8932","1109 W Orange Ave",Tallahassee,FL,32310,"1109 W Orange Ave,Tallahassee,FL 32310","Courier & Delivery Service, Air Cargo & Package Express Service, Artists Agents, Business Documents & Records-Storage & Management, Community Organizations, Container Freight Service, Delivery Service, Information Bureaus & Services, Movers, Movers & Full Service Storage, Self Storage, Shipping Services, Social Service Organizations, Theatrical Managers & Producers, Truck Rental",,,,30.4122,-84.29978,https://i3.ypcdn.com/blob/84edc2f746d6313a0862c9e0cfc7011f55b4dd5a_100x100_crop.jpg?d9a04b5,"Business & Residential Storage.","Orange Avenue Self Storage is located in Tallahassee, FL. Do you have too much stuff? Is your home starting to feel a little too stuffy? If so, you need to contact Orange Avenue Self Storage and allow us to safely store your valuables. We are a self-storage facility that's perfect for all your residential and commercial needs. We offer storage for businesses and industrial records, machines, and merchandise. We also offer: В• Climate controlled units В• Lighted and fenced facility В• Truck rentals В• Moving boxes and supplies We offer low monthly, seasonal and yearly rates on units of all sizes. In addition, we provide computerized gate access for security and all the moving supplies you might need. We also have a full time on-site manager so we are always available for questions or extra moving boxes. We are close to all college campuses and offer great monthly rates for all students. Give us a call today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"cash, master card, visa, check, amex, discover, debit",,,http://www.orangeaveselfstorage.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
617404,219763,"2020-09-27 02:51:34","Store To Door",http://www.storetodoor.us,shea.ritter@yahoo.com,"(502) 376-4636","5124 Frey Dr",Louisville,KY,40219,"5124 Frey Dr,Louisville,KY 40219","Delivery Service, Assembly & Fabricating Service, Courier & Delivery Service, Movers, Moving Services-Labor & Materials",5,"1 Review",,38.1581,-85.67753,,,"Expedited Delivery from Any Business, Residence or store & Commercial/Residential Moving",,"Business Line: (502) 376-4636",,"mastercard, all major credit cards, cash, check, discover, master card, visa",,,http://www.storetodoor.us,,"Kathy K.",11/20/2017,five,"I would highly recommend Store to Door. They did a wonderful job at getting our fireplace/mantle into our house from our garage. They were prompt, friendly and were gentle with the heavy box. I would definitely use them again in the future if we need anything else moved. Best service ever.",,,,
617421,219768,"2020-09-27 02:51:34",SeasShore,http://www.seasshore.com,jbhawk44@yahoo.com,"(609) 277-6672","339 Heather Croft","Egg Harbor Township",NJ,08234,"339 Heather Croft,Egg Harbor Township,NJ 08234","Delivery Service, Courier & Delivery Service, Movers, Movers-Commercial & Industrial, Trucking-Light Hauling",,,,39.38898,-74.56225,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,"cash, check",,,http://www.seasshore.com,,,,,,,,,
617492,219780,"2020-09-27 02:51:34",Shipbyowner,,advertising@shipbyowner.com,"(877) 744-7969","5284 Floyd Rd SW Unit 386",Mableton,GA,30126,"5284 Floyd Rd SW Unit 386,Mableton,GA 30126","Trucking-Heavy Hauling, Courier & Delivery Service, Movers, Transportation Providers, Trucking-Light Hauling",,,,33.82594,-84.57599,,"www.shipbyowner.com is an online shipping,moving and transportation marketplace. We can save you up to 80% is you use shipbyowner for any your shipping,moving or transportation needs. We have diverse network of licensed and insured customer-reviewed transport service providers that will place a competing bids on your service request and you will be watching the price coming down till it suits your needs and budget. We transport cars, boats, furniture moving, house and office moving, heavy equipment hauling, junk & waste removal, livestock transport, fragile and antique transport, general freight, rv transport, truck and tractors etc. Your are not obligated to accept the quotes that you will receive but we are very confident that the saving will be so attractive that once you use our service once,it will be very difficult to use another transport service provider. There is no annoying phone calls or endless hours on the phone,everything happens online until you select the provider of your choice.",,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun: 10:00 am - 2:30 pm","TollFree: (877) 744-7969",,"cash only",,,,,,,,,,,,
617687,219825,"2020-09-27 02:51:34","Service Moving & Storage",,kindermoving@gmail.com,"(812) 479-9979","1804 N Burkhardt Rd",Evansville,IN,47715,"1804 N Burkhardt Rd,Evansville,IN 47715","Delivery Service, Courier & Delivery Service, Local Trucking Service, Movers",,,,37.99378,-87.47466,,,,,,,,,,,,,,,,,,,
617708,219832,"2020-09-27 02:51:34","American Dream Moving & Storage",http://www.americandreammoving.com,americandream@att.net,"(239) 590-6901","16601 Old Us 41 # 1","Fort Myers",FL,33912,"16601 Old Us 41 # 1,Fort Myers,FL 33912","Movers & Full Service Storage, Courier & Delivery Service, Movers",,,A+,26.50071,-81.84919,,"Movers of single items to complete households throughout the state of Florida.","American Dream Moving & Storage is an owner-operated Southwest Florida moving company making your dreams a reality. As a full service moving company, our movers provide experience and professionalism on every job. Our moving company and our movers are experienced in all types of moving and storage including residential, commercial and designer installs. We also offer designer and decorator services, receiving, inspecting, delivery and storage. White glove services are available. Call us today for more information!","Mon - Sat: 8:30 am - 4:30 pm Sun Closed",,,"mastercard, discover, visa, amex, cash, check, debit",,,http://www.americandreammoving.com,,,,,,,,,
617754,219845,"2020-09-27 02:51:34","Mini-Sized Moves",,minisizedmoves@gmail.com,"(404) 951-1434",,Smyrna,GA,30080,"Smyrna,GA 30080","Delivery Service, Courier & Delivery Service, Movers, Moving Services-Labor & Materials, Moving-Self Service",,,,,,,"Small Moves and Deliverys","MSM has been offering unique solutions for DIY moving projects and small moves since 2008. Our network is fully dedicated to helping make simple furniture transport easy. It's what we do best. When you need to move a couch or a washer/dryer for our 1 man + cargo van provides a convenient alternative to finding a friend and renting a truck. You can save yourself the time and hassle of scheduling a rental, and spend less than with a moving company best suited for bigger projects.","Mon - Sat: 9:00 am - 7:00 pm Sun Closed","TollFree: (888) 963-9341",,"debit, check, paypal, all major credit cards, financing available",,,,,,,,,,,,