business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
519876,175971,"2020-09-27 02:47:33","Shelter Home For Abused Women",,,"(906) 337-5623",,Calumet,MI,49913,"Calumet,MI 49913","Social Service Organizations, Community Organizations, Crisis Intervention Service, Marriage, Family, Child & Individual Counselors",,,,,,,,,,,,,,"Shelter Home For Abused Women Inc",,,,,,,,,,
522114,176868,"2020-09-27 02:47:36","Martha's Vineyard Community Services Inc",http://www.mvcommunityservices.com,,"(508) 693-7900",,,,,,"Social Service Organizations, Alcoholism Information & Treatment Centers, Child Care, Community Organizations, Crisis Intervention Service, Day Care Centers & Nurseries, Drug Abuse & Addiction Centers, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Nurses-Home Services",,,,,,,,,,"Phone: (508) 693-0032 Phone: (508) 693-1481 Phone: (508) 684-8074",,,,,http://www.mvcommunityservices.com,,,,,,,,,
526434,178601,"2020-09-27 02:47:46","Renaissance Community Homes",http://renaissancecommunity.com,,"(517) 787-3170","2245 W Parnall Rd",Jackson,MI,49201,"2245 W Parnall Rd,Jackson,MI 49201","Social Service Organizations, Adult Day Care Centers, Community Organizations, Crisis Intervention Service",,,,42.29073,-84.42917,,,,,"Phone: (517) 787-8134 Fax: (517) 787-8134",,,,,http://renaissancecommunity.com,,,,,,,,,
528397,179363,"2020-09-27 02:47:55","Omaha Police Officers Association Hall",http://www.omahapoa.com/contact-us/hall-rental,,"(402) 915-5218","13445 Cryer Ave",Omaha,NE,68144,"13445 Cryer Ave,Omaha,NE 68144","Community Organizations, Blind & Vision Impaired Services, Counseling Services, Crisis Intervention Service, Disability Services, Federal Government, Medical Equipment & Supplies, Party Planning, Recreation Centers, Social Services-Information & Referral Programs",,,,41.23704,-96.12324,,"All your special occasions are covered with our banquet hall and auditoriums.","Need a place for your special event? The Omaha Police Officers' Associations' Hall is conveniently located North of 132nd and Center Street at 13445 Cryer Avenue and is the perfect location for hosting any type of event. For business meetings and seminars, wedding, birthday and anniversary parties, as well as retirement and graduation celebrations, the OPOA's Cryer and Buffalo Halls can accommodate most any gathering. The hall comfortably seats 300 plus patrons. Unlike other halls which require you to select a specific catering service or limit your menu, you can bring in your own food and beverages to your event. There is ample space both in the parking lot and on the dance floor to guarantee a good time is had by all. The hall has a kitchen, plenty of tables and chairs, as well as a podium and microphones and a large screen TV. Call us today to book you special event!","Mon - Fri: 8:00 am - 4:00 pm","Fax: (402) 393-6191",,"cash only",,,http://www.omahapoa.com/contact-us/hall-rental,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
528675,179477,"2020-09-27 02:47:55","Hall Community Svc Inc",http://hallcommunityservices.com,hallcomsrvces@aol.com,"(540) 885-4123","110 W Johnson St",Staunton,VA,24401,"110 W Johnson St,Staunton,VA 24401","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations, Counseling Services, Crisis Intervention Service, Drug Abuse & Addiction Centers",,,,38.148468,-79.07361,,,,"Mon - Tue: 8:00 am - 7:30 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 7:30 pm Fri: 8:00 am - 5:00 pm","Phone: (540) 943-1590",,,,"Valley Community Service Board Valley Community Svc Board Hall Community Services Inc",http://hallcommunityservices.com,,,,,,,,,
537865,183017,"2020-09-27 02:48:28","Dawson County Domestic Violence Program",http://www.dcdv.org,,"(406) 377-6477",,,,,,"Government Offices, Community Organizations, County & Parish Government, Crisis Intervention Service, State Government",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (406) 377-1286 Phone: (406) 377-4314 Fax: (406) 377-1286",,"amex, cash, check, discover, master card, visa",,"Dawson County Domestic Vlnc Dawson County Office of Public Assistance Dawson County Opa","http://www.dcdv.org http://dawsoncountymontana.com http://www.dphhs.mt.gov/contact",,,,,,,,,
538036,183070,"2020-09-27 02:48:28","The Women's Community Inc",http://womenscommunity.org,,"(715) 842-7323","3200 Hilltop Ave",Wausau,WI,54401,"3200 Hilltop Ave,Wausau,WI 54401","Community Organizations, Counseling Services, Crisis Intervention Service, Health & Welfare Clinics, Social Service Organizations",,,,44.96671,-89.67681,,,"Located in Wausau, Wis., The Women's Community is a private, nonprofit organization that is funded by community contributions and federal, state and local grants. The organization provides long-term support services for the victims of domestic and sexual abuse. It offers information, advocacy and housing services. The Women's Community provides on-going support services that include safety planning, medical options, law enforcement, criminal justice and referrals. The organization offers support groups for the survivors of sexual abuse and their parents, as well as individuals diagnosed with dissociative identity disorder. In addition, it supports a transitional living program. The Women's Community provides the Stop Abuse For Everyone (SAFE) program, which helps men to stop abusive behavior towards their partners.","Mon - Fri: 8:00 am - 4:30 pm",,,"discover, mastercard, visa, all major credit cards, amex",,,http://womenscommunity.org,"Wheelchair Accessible: Yes",,,,,,,,
539084,183503,"2020-09-27 02:48:28","Liberal Area Rape Crisis & Domestic Violence",http://www.larcdvs.org,,"(620) 624-8818",,,,,,"Social Service Organizations, Community Organizations, Counseling Services, Crisis Intervention Service, Disaster Recovery & Relief, Recreation Centers",,,,,,,,"Intervention and Support Services for Rape Victims, Battered Women & Children, Domestic Violence, Sexual Abuse. No one deserves to be physically, emotionally, or sexually abused and no one has the right to abuse another. We believe in the right for all persons to live without fear, abuse or oppression. A non-profit organization serving the city of Liberal, Seward counties, and the surrounding areas by providing safety & support to victims of domestic violence & sexual assault and working to eliminate these crimes. 24 Hour Crisis Line.. Lang:English & Spanish Se Habla Espanol","Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://www.larcdvs.org,,,,,,,,,
541278,184340,"2020-09-27 02:48:31","Green County Community Support",https://www.gchsd.org,,"(608) 328-9393","N3152 State Road 81",Monroe,WI,53566,"N3152 State Road 81,Monroe,WI 53566","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations, Counseling Services, County & Parish Government, Crisis Intervention Service, Drug Abuse & Addiction Centers, Federal Government, Government Offices, Human Services Organizations, Mental Health Clinics & Information, Mental Health Services, Senior Citizens Services & Organizations",,,,42.6197,-89.65762,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 9:30 am - 7:00 pm","Primary Phone: (608) 328-9650 Phone: (608) 328-9354 Phone: (608) 328-9383",,cash,,"Aging & Disability Resource Green County Human Services Green County Juvenile Intake Aging & Disability Resource Center Green County Economic Assistance Green County Nutrition Site Green County Juvenile Intake Green County Juvenile Intake",https://www.gchsd.org,"Parking: Lot",,,,,,,,
543992,185398,"2020-09-27 02:48:32","Find the Children",,,"(424) 278-9594","2656 29th St","Santa Monica",CA,90405,"2656 29th St,Santa Monica,CA 90405","Social Service Organizations, Blood Banks & Centers, Charities, Community Organizations, Counseling Services, Crisis Intervention Service, Financial Services, Missing Persons Bureaus, Private Investigators & Detectives, Youth Organizations & Centers",,,,34.01976,-118.4553,,"Find the Children is a non-profit corp. dedicated to the recovery of missing children. prevention of abuse & endangerment of children.","Find the Children is a non-profit corporation dedicated to the recovery of missing children and to the prevention of the abuse and endangerment of children. Find the Children assists families searching for missing children by helping them to access local and federal law enforcement, advising them on the appropriate legal documents, and connecting them with other non-profit organizations or community resources that may help them in their search for their children. We educate parents and children on child safety, and work closely and in conjunction with the National Center for Missing and Exploited Children.","Mon - Sun: Open 24 Hours",,,"paypal, all major credit cards",,,,"Parking: Lot",,,,,,,,
547373,186701,"2020-09-27 02:48:37","Community Services for Children",,,"(610) 351-0084","1227 W Allen St",Allentown,PA,18102,"1227 W Allen St,Allentown,PA 18102","Social Service Organizations, Community Organizations, Crisis Intervention Service",,,,40.60765,-75.48696,,,,,,,,,,,,,,,,,,,
547545,186773,"2020-09-27 02:48:37","Shelter From Domestic Abuse",http://bkgshelterhome.org,,"(906) 884-4004",,,,,,"Social Service Organizations, Community Organizations, Crisis Intervention Service",,,,,,,,,,"TollFree: (888) 337-5623",,,,,http://bkgshelterhome.org,,,,,,,,,
547833,186886,"2020-09-27 02:48:37","Gundlach Shelter Home",http://www.bkgshelterhome.org,,"(906) 337-5623",,Calumet,MI,49913,"Calumet,MI 49913","Social Service Organizations, Business & Trade Organizations, Community Organizations, Crisis Intervention Service",,,,,,,,,"24 Hours Service","Phone: (906) 337-5632 Phone: (906) 337-0966 Fax: (906) 337-0966 TollFree: (888) 337-5623",,,,"Barbara Kettle Gundlach Shltr Barbara Kettle Gundlach Shelter",http://www.bkgshelterhome.org,,,,,,,,,
548524,187161,"2020-09-27 02:48:44","New Hope Community Services",http://www.nhcs-ky.com,agreene.nhcs@gmail.com,"(606) 584-7055","901 Us Highway 68 Ste 900",Maysville,KY,41056,"901 Us Highway 68 Ste 900,Maysville,KY 41056","Social Service Organizations, Community Organizations, Crisis Intervention Service, Drug Abuse & Addiction Centers, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,,38.64347,-83.77999,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (866) 533-4929",,"visa, debit, all major credit cards, discover, mastercard, amex, check",,"New Hope Community Svc",http://www.nhcs-ky.com,,,,,,,,,
553740,189237,"2020-09-27 02:48:56",Womanspace,http://www.womanspace.org,,"(609) 394-9000","1530 Brunswick Ave Ste 101206","Lawrence Township",NJ,08648,"1530 Brunswick Ave Ste 101206,Lawrence Township,NJ 08648","Community Organizations, AIDS Information & Services, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Counseling Services, Crisis Intervention Service, Human Services Organizations, Legal Clinics, Marriage, Family, Child & Individual Counselors, Private Investigators & Detectives, Social Service Organizations",,,,40.24525,-74.74157,,,"OUR MISSION IS TO PREVENT ABUSE, PROTECT FAMILIES AND CHANGE LIVES THROUGH EMPOWERMENT AND A SAFETY NET OF SUPPORTIVE SERVICES.","Mon - Wed: 9:00 am - 8:00 pm Thu - Fri: 9:00 am - 5:00 pm","Phone: (609) 394-9000",,"amex, discover, mastercard, visa",,,http://www.womanspace.org,,,,,,,,,
555675,189974,"2020-09-27 02:48:57","New Life United Community Center",http://newlifeucc.org,,"(214) 716-7215","1451 John West Rd",Dallas,TX,75228,"1451 John West Rd,Dallas,TX 75228","Charities, Apostolic Churches, Community Organizations, Crisis Intervention Service",,,,32.80803,-96.69282,,,,,,,,,,http://newlifeucc.org,,,,,,,,,
555810,190028,"2020-09-27 02:48:59","Community Works",http://www.community-works.org,info@community-works.org,"(541) 779-2393","900 E Main St",Medford,OR,97504,"900 E Main St,Medford,OR 97504","Social Service Organizations, Community Organizations, Counseling Services, Crisis Intervention Service, Marriage, Family, Child & Individual Counselors, Youth Organizations & Centers",,,,42.3277,-122.86272,,,"Community Works is a nonprofit, human services agency serving the needs of residents in Jackson County in Oregon. The agency, located in Medford, Ore., offers a variety of services, including youth, family, community and women s services. Its youth services include educational and support services, and services for homeless and runaway teenagers. The agency also serves youth who face challenges with school, family, friends, behavior and drugs and alcohol, and who require help with development of resources. Community Works provides services to women, men and children who have been victims of domestic violence and sexual assault. Its range of services includes shelter for women and children, advocacy, education, referrals and individual support. The agency s community service programs include a 24-hour crisis and information help line, mentor training and the personal safety program.","Mon - Sun: Open 24 Hours","Phone: (541) 779-3317 Fax: (541) 779-3317 TollFree: (855) 216-2111",,"all major credit cards, check",,"Community Works - Lithia Springs School",http://www.community-works.org,,,,,,,,,
556224,190200,"2020-09-27 02:48:59","Cora-Community Overcoming Relationship Abuse",https://www.corasupport.org,,"(650) 312-8515",,,,,,"Social Service Organizations, Community Organizations, Crisis Intervention Service, Health & Welfare Clinics, Human Services Organizations, Professional Organizations",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (650) 227-3154 Primary Phone: (650) 227-3153 TollFree: (800) 300-1080",,,,"Community Overcoming Relationship Abuse (CORA)","https://www.corasupport.org http://www.corasupport.org",,,,,,,,,
556689,190362,"2020-09-27 02:48:59","White Pass Community Service",,,"(360) 496-5404","110 Main St",Morton,WA,98356,"110 Main St,Morton,WA 98356","Social Service Organizations, Community Organizations, Crisis Intervention Service, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,46.558056,-122.24957,,,,,"Phone: (360) 496-5405 Primary Phone: (360) 496-5405 Fax: (360) 496-5406",,,,,,,,,,,,,,
556715,190373,"2020-09-27 02:48:59","Seaview Community Services",http://www.seaviewseward.org,executivedirector@seaviewseward.org,"(907) 224-5257","302 Railway Ave",Seward,AK,99664,"302 Railway Ave,Seward,AK 99664","Social Service Organizations, Charities, Community Organizations, Crisis Intervention Service",,,,60.10032,-149.44173,,,"Welcome to SeaView Community ServicesThanks for stopping by our website. SeaView is non-profit social service, mental health agency located in Seward, Alaska. It is our privilege to serve the citizens of the Eastern Kenai Peninsula from the town of Seward up to Hope, Alaska.SeaView is an umbrella agency that has a centralized management running a diverse array of programs. Our services include:Substance Abuse & Recovery ServicesWith all of these services and programs, SeaView Community Services does not act in a vacuum. We are delighted to be able to closely partner with other community agencies and services including Seward Law Enforcement and judicial services, Providence Seward Medical Center, local medical providers, Boys and Girls Club, Seward Senior Center, Seward local schools, local fuel and utility companies, local assisted living homes, Seward Parks & Recreation Services, local hotels, Seward Chamber of Commerce, and many other local businesses.Please peruse our site and discover the wonderful and challenging world of SeaView and the joy we derive from serving Seward, Alaska "" one of the most beautiful places on Earth.As you visit each of our services on our site, if you are motivated to become involved with SeaView at any level, we would love to hear from you. Please email us at feedback@seaviewseward.org for any information you would like, to inquire about available careers, or to inquire about donating * either your resources or time to SeaView.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (907) 224-7081 Operator or Assisted Line / Help Line: (907) 224-3027 Fax: (907) 227-7081 Fax Number: (907) 224-7081 TollFree: (888) 224-5257",,"visa, master card, discover, cash, all major credit cards",,"Seaview Community Svc","http://www.seaviewseward.org http://www.seaviewseward.org/home.shtml",,,,,,,,,
557210,190567,"2020-09-27 02:48:59","Northwestern Community Services",http://www.nwcsb.com,hr@nwcsb.com,"(540) 635-4804","200 N Royal Ave","Front Royal",VA,22630,"200 N Royal Ave,Front Royal,VA 22630","Social Service Organizations, Community Organizations, Crisis Intervention Service, Developmentally Disabled & Special Needs Services & Products",,,,38.92117,-78.19416,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (540) 636-2931 Phone: (540) 636-2931 Primary Phone: (540) 622-6021 Phone: (540) 622-6021 Phone: (540) 635-4808 TollFree: (800) 342-1462",,,,"Northwestern Community Svc",http://www.nwcsb.com,,,,,,,,,
557267,190590,"2020-09-27 02:48:59","Catholic Community Services",,,"(201) 246-7378","499 Belgrove Dr",Kearny,NJ,07032,"499 Belgrove Dr,Kearny,NJ 07032","Social Service Organizations, Adoption Services, Charities, Community Organizations, Crisis Intervention Service, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Religious Organizations",,,,40.76894,-74.15204,,,,,"Phone: (201) 558-1144 Phone: (201) 991-3771 Phone: (201) 991-2850 Phone: (201) 991-3489 Phone: (201) 246-7281 Primary Phone: (201) 246-7281",,,,"Catholic Charities-Archdiocese Catholic Charities",,,,,,,,,,
562217,192536,"2020-09-27 02:49:10","Sussex Community Crisis",http://www.scchsinc.org,,"(302) 856-2246",,,,,,"Social Service Organizations, Community Organizations, Crisis Intervention Service, Human Services Organizations",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (302) 856-7511 Phone: (302) 856-7503 Primary Phone: (302) 856-7524 Phone: (302) 856-7524 Fax: (302) 856-7503",,,,"Sussex Community Crisis Housing Services Inc Sussex Community Housing Services Sussex Community Crisis Housing Sussex Comm Crisis Sussex Community Crisis Hsng","http://www.scchsinc.org https://www.scchsinc.org",,,,,,,,,
563332,192966,"2020-09-27 02:49:10","Redwood Community Services Inc.",http://www.rcs4kids.org,,"(707) 275-8776",,,,,,"Human Services Organizations, Community Organizations, Crisis Intervention Service, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (707) 275-9905 Phone: (707) 275-8166 Primary Phone: (707) 275-9905",,,,"Redwood Children's Svc Inc Redwood ChildrenВ’s Services Redwood Children's Services, Inc.",http://www.rcs4kids.org,"Services: Mental Health Services",,,,,,,,
571423,196100,"2020-09-27 02:49:28","Glendale Community Development",http://www.glendaleaz.com/CAP,,"(623) 930-2800","5850 W Glendale Ave",Glendale,AZ,85301,"5850 W Glendale Ave,Glendale,AZ 85301","Government Offices, City Halls, City, Village & Township Government, Community Organizations, County & Parish Government, Crisis Intervention Service, Fire Departments, Garbage Collection, Landfills, Police Departments, Recycling Centers",,,,33.53873,-112.18532,,,"Central Supply and Metal Company, also known as CSAMCO, is a family-owned and operated company that offers a range of fabrication services. Established in 1948, it is one of the leading sheet metal companies in Arizona. The company serves customers in the residential and commercial sectors. It provides a variety of dust collection and ventilation services. The company offers services for air conditioning and heating equipment. It has access to factory equipment parts, such as fans, filters and grilles. The company maintains an inventory of aluminum, galvanized steel, copper and other alloys. It provides products from various manufacturers, including J&J Register and Titus. The company operates a fleet of more than five trucks. Central Supply and Metal Company manages a staff of over 25 people.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (623) 930-2264 Phone: (623) 930-2856 Phone: (623) 930-2862 Phone: (623) 412-5532 Phone: (623) 623-9303 Phone: (623) 842-3760 Phone: (623) 915-2695 Phone: (623) 930-2854 Phone: (623) 930-2141 Phone: (623) 930-3670 Phone: (623) 930-2983 Phone: (623) 930-3190 Fax: (623) 435-8594 Fax: (623) 915-2695 TollFree: (800) 367-8939",,,,"Glendale Community Dev Group Glendale Community Revital Glendale City Government Glendale Community Action Program","http://www.glendaleaz.com/CAP http://www.visitglendale.com https://glendaleaz.com",,,,,,,,,
579238,199190,"2020-09-27 02:49:43","Capsa Community Abuse",http://www.capsagolf.org,,"(435) 753-2500",,Logan,UT,84323,"Logan,UT 84323","Social Services-Information & Referral Programs, Community Organizations, Crisis Intervention Service, Social Service Organizations",,,,,,,,,,"Phone: (435) 753-7054 Fax: (435) 753-7054",,,,,http://www.capsagolf.org,,,,,,,,,
742754,255314,"2020-09-27 02:55:30","Lincoln Lancaster County Health Department",http://lincoln.ne.gov,,"(402) 441-8000","3140 N St",Lincoln,NE,68510,"3140 N St,Lincoln,NE 68510","Medical Clinics, City, Village & Township Government, County & Parish Government, Crisis Intervention Service, Employment Agencies, Employment Opportunities, Federal Government, Garbage Collection, Government Offices, Justice Courts, Parking Attendant Service, Parking Lots & Garages, Physicians & Surgeons, Rubbish Removal",,,,40.81227,-96.67586,,,"The city of lincoln - lancaster county health department is administered by the city of lincoln & lancaster county in nebraska. The department is responsible for the promotion and protection of public health. Its animal control division issues PET licenses and permits for livestock. Cattle. And PET and grooming shops. The city of lincoln - lancaster county health department S community health services division operates women S health. Immunization and general medical assistance clinics. AS well AS provides maternal child health and HIV counseling and testing solutions. The department also functions through environment public health. Information and fiscal management. Health data and evaluation. And dental health and nutrition services divisions. In addition. The city of lincoln - lancaster county health department provides nutritional meals to children and adolescents UP to the AGE of 18 through its summer food service program.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover, mastercard, amex, visa",,,http://lincoln.ne.gov,,,,,,,,,