business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
332324,109877,"2020-09-27 02:40:50","Farmers Market Fort Worth Inc.",http://www.farmersmarketftw.com,,"(817) 385-7957","5507 E Belknap St","Haltom City",TX,76117,"5507 E Belknap St,Haltom City,TX 76117","Fruit & Vegetable Markets, Edible Nuts, Farmers Market, Food Products-Wholesale, Fruit Baskets, Fruits & Vegetables-Wholesale, Nuts-Edible-Wholesale & Processing, Paper Manufacturers, Paper Products, Wood Products",,,A+,32.79895,-97.26728,https://i4.ypcdn.com/blob/a7ec7b91f3d330a95bd110ae287c9b8180efbafc_100x100_crop.jpg?63f80dd,,"SAME FAMILY OWNED FOR 38 YEARS IN 2012","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 5:00 pm Sun Closed","Belknap: (817) 838-8526 Fax: (817) 838-8781",,"all major credit cards, check, debit",,,"http://www.farmersmarketftw.com http://farmersmarket.com http://2farmersmarketftw.com http://farmersmarketfw.com","Bike Parking: No Parking: Lot, Private",,,,,,,,
375320,125115,"2020-09-27 02:42:28","Riverview Antique Marketplace",http://www.riverviewantiquemarketplace.com,,"(724) 274-4874","911 Freeport Rd",Cheswick,PA,15024,"911 Freeport Rd,Cheswick,PA 15024","Antiques, Art Galleries, Dealers & Consultants, Art Instruction & Schools, Clothing Stores, Clothing-Collectible, Period, Vintage, Collectibles, Farmers Market, Flea Markets, Jewelry Designers, Meeting & Event Planning Services, Wholesale Antiques, Yoga Instruction",,,,40.54097,-79.81548,https://i1.ypcdn.com/blob/4974c7a6a431f0ee573aa276be4800087dc881e1_100x100_crop.jpg?f832250,"We are That Dam Antique Shop ! Antiques across from the river dam to be exact.","Riverview Antique N Marketplace is a must to visit if you are looking for the gem of all the antique shops and malls in the Pittsburgh area. With 2 large floors, a giant flea market warehouse, and lots of vendors in a storybook set up like you've never seen before, RAM has antiques, furniture, oddities, film/photography, a music shop, jewelry, artwork, tools, a vintage Xmas Shoppe and more!","Mon - Tue Closed Wed - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm","Primary Phone: (724) 274-4869",,"visa, discover, mastercard, all major credit cards, check, debit",,,http://www.riverviewantiquemarketplace.com,,,,,,,,,
532825,181046,"2020-09-27 02:48:12","Sankofa Community Development Corporation - CLOSED",http://www.sankofanola.org,info@sankofanola.org,"(504) 872-9214","3401 Saint Claude Ave Suite 2a","New Orleans",LA,70117,"3401 Saint Claude Ave Suite 2a,New Orleans,LA 70117","Community Organizations, Business & Economic Development, Farmers Market, Social Service Organizations",,,,29.96711,-90.04025,,,"Sankofa Community Development Corporation serves as a catalyst to revitalize New Orleans' Lower and Upper Ninth Ward communities. The 501c3 non-profit organization serves residents of the area by addressing the social determinants of health, supporting diets rich in fruits and vegetables, and helping to decrease cardiovascular risk factors. Sankofa CDC works to increase access to fresh healthy produce and educate residents about the importance of growing and consuming healthy foods.","Hours Mon - Fri 9:00 am - 5:00 pm, Sat 10:00 am - 2:00 pm, Sun Closed","Fax: (504) 872-9435",,"visa, master card, discover, debit",,,www.sankofanola.org,,,,,,,,,
626989,222183,"2020-09-27 02:51:43","Clinton Conover Farms",https://www.clintonconoverfarms.com,creekr@snip.net,"(609) 465-4830","1752 Route 9 N","Cape May Court House",NJ,08210,"1752 Route 9 N,Cape May Court House,NJ 08210","Courier & Delivery Service, Boxes-Paper, Delivery Service, Farm Equipment, Farmers Market, Farming Service, Farms, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Fruit & Vegetable Markets, Fruits & Vegetables-Wholesale, Shipping Services, Wholesale Bakeries",,,,39.13569,-74.77316,,"Welcome to Clinton Conover Farms located in Swainton, NJ","Visit Clinton Conover Farms for the freshest produce in the area. Buy the best seasonal products like tomatoes, corn, apples and peppers. Get the best fruits, vegetables and flower arrangements in New Jersey. Were in business for over 50 years. Contact us today for more information!","Mon - Sun: 9:00 am - 6:00 pm","Phone: (609) 465-7898",,"amex, cash, check, discover, visa, master card, debit",,,https://www.clintonconoverfarms.com,"Bike Parking: No",,,,,,,,
724057,248979,"2020-09-27 02:54:28","The Blank Canvas Houston",,,"(830) 739-2285","1715 Westheimer Rd",Houston,TX,77098,"1715 Westheimer Rd,Houston,TX 77098","Parking Stations & Garages-Construction, Farmers Market, Parking Lots & Garages",,,,29.74251,-95.40272,,,,"Mon - Sun: Open 24 Hours","8307392285: (830) 739-2285",,"cash, all major credit cards",,,,,,,,,,,,
794150,271929,"2020-09-27 02:56:50","Landmark Training Development Company",http://www.cdbaby.com/all/thewtlclub,landmarktrainingdc@yahoo.com,"(901) 620-9558","2411 Carnes Ave",Memphis,TN,38114,"2411 Carnes Ave,Memphis,TN 38114","Farms, Business & Vocational Schools, Farmers Market, Food Products, Thrift Shops",,,,35.11254,-89.98187,,,,"Mon - Fri: 8:30 am - 9:30 am Sat: 11:00 am - 6:00 pm Sun Closed",,,,,,"Our Music with a message of Love, Joy & Peace Gardening Book Life Skills Training Manual",,,,,,,,,
953864,312298,"2020-09-27 03:01:11","Winslett's Market",,winslettsproducemarket@gmail.com,"(864) 343-7525","401 Powdersville Rd",Easley,SC,29642,"401 Powdersville Rd,Easley,SC 29642","Sand & Gravel, Building Contractors, Concrete Contractors, Crushed Stone, Farmers Market, Foundation Contractors, Fruit & Vegetable Growers & Shippers, Fruit & Vegetable Markets, Garden Centers, General Contractors, Greenhouses, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Mulches, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Patio Builders, Stone Natural, Stone Products, Stone-Retail, Topsoil",5,"1 Review",A+,34.82215,-82.55934,,,"Family owned and operated by hometown folks who will treat you like family. High quality produce and grocery products at great prices.","Mon - Fri: 9:00 am - 5:00 pm",,,cash,,"Winslett Produce And Mulch",,"Parking: Lot Services: Sand Delivery","Danny G.",08/10/2019,five,"Winslett's market has a very welcoming atmosphere as soon as you enter. Great selection of produce Very friendly employees Deli, second to none.",,,,
1401197,445052,"2020-09-27 03:13:32","M & K Market",,,"(562) 325-8142","11321 La Mirada Blvd",Whittier,CA,90604,"11321 La Mirada Blvd,Whittier,CA 90604","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Farmers Market, Video Rental & Sales",5,"2 Reviews",,33.92761,-118.01223,https://i1.ypcdn.com/blob/ff87d492a8e64681735a4a285299367607547df0_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 7:00 am - 10:00 pm",,,,,,,,rav123,01/04/2013,five,,rav123,02/20/2012,five,"This place is amazing they got all kinds of beer, kiosk movie rental, and all the other kinds of cool stuff. They got a big selection of craft and import beers.I'm definitely going here again and they got a website to www.mkmarketwhittier.com"
1408876,447503,"2020-09-27 03:13:42","Lucy's Supermarket",,,"(504) 288-1146","3443 Paris Ave","New Orleans",LA,70122,"3443 Paris Ave,New Orleans,LA 70122","Grocery Stores, Arts & Crafts Supplies, Banners, Flags & Pennants, Beauty Supplies & Equipment, Cleaners Supplies, Consumer Electronics, Cutlery, Decoration Supply, Envelopes, Farmers Market, Fish & Seafood Markets, Fruit & Vegetable Markets, General Merchandise, Gift Shops, Hardware Stores, Health & Wellness Products, Home Furnishings, Inks Writing & Marking, Kitchen Accessories, Laundry Supplies, Liquor Stores, Loose Leaf & Magazine Binders, Meat Markets, Needles, Newspapers, Novelties, Pens & Pencils, Playing Cards, Safety Equipment & Clothing, Supermarkets & Super Stores, Tobacco",,,,29.99289,-90.07286,,,,"Mon - Sun: 9:00 am - 9:00 pm","Phone: (504) 288-1147 Primary Phone: (504) 288-1147",,"amex, mastercard, visa, discover, all major credit cards",,,,"Bike Parking: No Price Range : Below Average",,,,,,,,
1453465,461477,"2020-09-27 03:15:30","1st Choice Market",,firstchoicemarket@outlook.com,"(360) 954-5947","2011 SE 192nd Ave Ste 100",Camas,WA,98607,"2011 SE 192nd Ave Ste 100,Camas,WA 98607","Farmers Market, ATM Locations, Beer & Ale, Beverages, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Soda Fountain Shops, Wine",,,,45.60644,-122.47515,,,,"Mon - Thu: 7:00 am - 10:00 pm Fri - Sat: 7:00 am - 11:00 pm",,,"debit, cash, all major credit cards",,,,"Parking: Self",,,,,,,,
1871481,572840,"2020-09-27 03:27:01","Chester County Cheese Artisans",http://www.chestercountycheese.org,jgauker@cceconomicdevelopment.com,"(610) 321-8226","737 Constitution Dr",Exton,PA,19341,"737 Constitution Dr,Exton,PA 19341","Cheese, Associations, Cheese-Wholesale & Manufacturers, Farmers Market",,,,40.06882,-75.67829,,,"The Chester County Cheese Artisans represents farmstead and artisanal cheese makers practicing their craft in Chester County, Pa. Members include: Amazing Acres Goat Dairy Birchrun Hills Farm Conebella Farm Doe Run Dairy Meadowset Farm & Apiary September Farm Shellbark Hollow Farm Yellow Springs Farm LLC",,,,,,,http://www.chestercountycheese.org,,,,,,,,,
1872986,573552,"2020-09-27 03:27:03","Pike Place Market",http://pikemarketseniorcenter.org,lillian.sherman@pikeplacemarket.org,"(206) 682-7453","85 Pike St Ste 500",Seattle,WA,98101,"85 Pike St Ste 500,Seattle,WA 98101","Farmers Market, Associations, Flea Markets, Fruit & Vegetable Markets",5,"1 Review",,47.60832,-122.34081,https://i2.ypcdn.com/blob/81a594808c9ddc13c2d83eda461a531119f06954_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (206) 728-2773 Phone: (206) 381-9970 Phone: (206) 587-0351",,"all major credit cards, amex, discover, master card, visa",,"Pike Place Market Foundation Pike Place Market Merchants","http://pikemarketseniorcenter.org http://www.pikeplacemarket.org http://www.pikeplacemarketnews.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Catherine H.",05/12/2017,five,"It is an icon. It is fun exploring especially when we have visitors from out of town. I love the fish mongers and the beautiful well priced flowers.",,,,
2090454,641153,"2020-09-27 03:33:42","Blue Moon Farms",,,"(989) 317-5660","7801 Kendaville Rd",Lakeview,MI,48850,"7801 Kendaville Rd,Lakeview,MI 48850","Fruit & Vegetable Growers & Shippers, Antiques, Art Galleries, Dealers & Consultants, Farmers Market, Fruit & Vegetable Markets",,,,43.36427,-85.23655,,,,,,,,,,,,,,,,,,,
2103361,646802,"2020-09-27 03:34:11","Amish Markets at Hanoover",http://www.amishmarkets.com,Tanya@Amish-Markets.com,"(717) 309-9402","1649 Broadway",Hanover,PA,17331,"1649 Broadway,Hanover,PA 17331","Sheds, Antiques, Craft Dealers & Galleries, Farmers Market, Food Products",,,,39.83187,-76.97159,,,,"Mon - Wed Closed Thu - Fri: 9:00 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"check, cash, all major credit cards",,,http://www.amishmarkets.com,"Parking: Lot, Private",,,,,,,,
2107968,648833,"2020-09-27 03:34:19","California Fresh Market",http://www.iga.com,elrancho.pismo@elranchomarket.com,"(805) 295-7162","555 Five Cities Dr","Pismo Beach",CA,93449,"555 Five Cities Dr,Pismo Beach,CA 93449","Grocery Stores, Antiques, Bakeries, Beer & Ale, Candy & Confectionery, Coffee & Tea, Farmers Market, Florists, Fruit & Vegetable Growers & Shippers, Fruit & Vegetable Markets, Gourmet Shops, Juices, Meat Markets, Vitamins & Food Supplements, Wine",,,,35.13512,-120.62382,https://i1.ypcdn.com/blob/5ed90d2e0a083bb479d2141703826e3b45720165_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Phone: (805) 295-6819 Primary Phone: (805) 295-6819",,"all major credit cards",,"California Fresh Brands Slo, LLC California Fresh Brands Slo California Fresh Market IGA",http://www.iga.com,"Parking: Self Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
2111436,650394,"2020-09-27 03:34:29","Solace Farm General Store",http://solacefarm.net,solacefarm@aol.com,"(605) 940-0069","106 Us Highway 18",Davis,SD,57021,"106 Us Highway 18,Davis,SD 57021","Convenience Stores, Antiques, Farmers Market, Gift Shops, Grocery Stores",,,,43.25762,-96.9945,https://i1.ypcdn.com/blob/34ac57807f3b10fc3446a7142ebf0553b86e7ef6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri Closed Sat: 7:00 am - 6:00 pm Sun: 8:00 am - 3:00 pm",,,"all major credit cards, check, mastercard, amex, discover, debit, visa",,,http://solacefarm.net,,,,,,,,,
2122670,655347,"2020-09-27 03:35:12","Pierce's Pumpkin Patch",http://www.pumpkinschariton.com,jpjoypierce4@gmail.com,"(641) 344-1344","2491 Hwy. 14",Chariton,IA,50049,"2491 Hwy. 14,Chariton,IA 50049","Fruit & Vegetable Growers & Shippers, Antique & Classic Cars, Antiques, Farmers Market, Fruits & Vegetables-Wholesale",,,,41.022636,-93.30419,https://i1.ypcdn.com/blob/0069ae66a16cb8e9e275131ecca9b4a27abd43a5_100x100_crop.jpg?f9d23e1,"Picking Pumpkins since 1981",,"Mon - Sun: 8:00 am - 7:00 pm","Phone: (641) 344-0252",,"visa, discover, cash, mastercard",,,"Primary Website Facebook",,,,,,,,,
2133374,660200,"2020-09-27 03:35:44","Wilbur and Rudys Farmtable Market",http://www.farmtablemarket.com,farmtable.milton@gmail.com,"(877) 201-2601","850 Hickory Flat Rd",Milton,GA,30004,"850 Hickory Flat Rd,Milton,GA 30004","Coffee & Tea, Antiques, Coffee Shops, Farmers Market, Food Products",,,,34.16806,-84.33459,,,,"Mon - Fri: 6:00 am - 8:00 pm Sat: 8:00 am - 10:00 pm Sun: 8:00 am - 5:00 pm","TollFree: (877) 201-2601",,"debit, check, cash, all major credit cards",,,http://www.farmtablemarket.com,,,,,,,,,
2133669,660332,"2020-09-27 03:35:44","Market Lexington",,themarketlexington@icloud.com,"(810) 696-2060","6934 Peck Rd",Lexington,MI,48450,"6934 Peck Rd,Lexington,MI 48450","Arts & Crafts Supplies, Antiques, Bakeries, Bird Feeders & Houses, Collectibles, Farmers Market, Flea Markets, Fountains Garden, Display, Etc, Fruit & Vegetable Markets, Garden Ornaments, General Merchandise, Health & Wellness Products, Holiday Lights & Decorations, Horticulture Products & Services, Lanterns, Nurseries-Plants & Trees, Planter Boxes, Plants, Weather Vanes",,,,43.26784,-82.54159,,,,,,,,,"Lexington Market The Market Lexington",,,,,,,,,,
2135084,660982,"2020-09-27 03:35:44","Cedar Lane Farm Market",,,"(540) 550-3397","23317 State Road 55",Wardensville,WV,26851,"23317 State Road 55,Wardensville,WV 26851","Grocery Stores, Antiques, Farmers Market",,,,39.06321,-78.67155,,,,,,,,,,,,,,,,,,,
2136280,661506,"2020-09-27 03:35:51","The Cross Roads Farm & Craft Market",http://www.thecrossroadsmarket.com,GetInfo@Thecrossroadsmarket.com,"(716) 326-6270","6017 Sherman Westfield Rd",Westfield,NY,14787,"6017 Sherman Westfield Rd,Westfield,NY 14787","Used & Rare Books, Antiques, Candy & Confectionery, Craft Dealers & Galleries, Farmers Market, Fine Art Artists, Flags, Flagpoles & Accessories, Glassware Decorators, Hamburgers & Hot Dogs, Home Decor, Jewelry Designers, Pizza, Popcorn & Popcorn Supplies, Pottery, Preserves, Jams & Jellies, Quilts & Quilting, Spices, Syrups, Wineries, Woodworking",,,,42.26011,-79.59795,,,,"Sat: 9:00 am - 5:00 pm","Phone: (716) 326-6278",,"amex, cash, check, discover, master card, visa",,"Cross Roads Farm & Craft Mkt CrossRoads Farm & Craft Market",http://www.thecrossroadsmarket.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
2136313,661514,"2020-09-27 03:35:51","Greener Acres Free Range Junk'n",http://greeneracresmarket.com,,"(361) 645-4688","102 Wearden Dr",victoria,TX,77904,"102 Wearden Dr,victoria,TX 77904","Arts & Crafts Supplies, Antiques, Farmers Market, Flea Markets, Junk Dealers",,,,28.87925,-97.04819,,,,,,,,,,http://greeneracresmarket.com,,,,,,,,,
2145505,665696,"2020-09-27 03:36:14","B & A Industrial Park",http://www.bafleamarket.com,info@bafleamarket.com,"(772) 283-7015","2201 SE Indian St Unit G1",Stuart,FL,34997,"2201 SE Indian St Unit G1,Stuart,FL 34997","Warehouses-Merchandise, Antiques, Farmers Market, Flea Markets, Fruit & Vegetable Markets, Resale Shops, Second Hand Dealers",,,,27.16685,-80.22503,,"Open Year Round and Ample Parking","The Treasure Coast's Largest & Oldest Flea Market.","Sat - Sun: 8:00 am - 3:00 pm",,,"amex, cash, discover, master card, visa",,,http://www.bafleamarket.com,"Parking: On Site, Free Specialties: Merchandise, Inventory",,,,,,,,
2149226,667387,"2020-09-27 03:36:29","Past and Present",,,"(540) 722-4800","725 N Loudoun St",Winchester,VA,22601,"725 N Loudoun St,Winchester,VA 22601","Farmers Market, Antiques",,,,39.19869,-78.15839,,,,"Mon - Sun: 10:00 am - 5:00 pm",,,"visa, all major credit cards, discover, mastercard, amex",,"Past & Present",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2149240,667394,"2020-09-27 03:36:29","Susie Q's Craft Emporium & The Dakota Store",,susieqscraftemporium@gmail.com,"(701) 751-0568","411 W Main St",Mandan,ND,58554,"411 W Main St,Mandan,ND 58554","Antiques, Farmers Market, Food Products, Gift Shops",,,,46.82536,-100.89462,https://i2.ypcdn.com/blob/5a1b5480cf0058fc6dddc6c133d115d6df038e08_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 4:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards",,,,"Parking: Lot",,,,,,,,
2150137,667803,"2020-09-27 03:36:29","Trading Post Flea Market",http://thetradingpostfleamkt.com,tradingpost@walpoleinc.com,"(863) 763-4114","3100 Us Highway 441 S",Okeechobee,FL,34974,"3100 Us Highway 441 S,Okeechobee,FL 34974","Antiques, Beauty Salons, Clothing Stores, Farmers Market, Flea Markets",,,,27.2172,-80.82915,,"Simply the Finest Flea Market Anywhere.","Welcome to Trading Post Flea Market of Okeechobee, Florida. Shop in comfort in our new air conditioned booths. See 150 plus vendors with the most unique items in Florida. Join us for lunch in one of our many food concessions. Open Saturdays & Sundays 8am - 3pm year round. New vendors welcome! Hope to see you there.","Mon - Fri Closed Sat - Sun: 8:00 am - 3:00 pm",,,"master card, visa, cash",,,http://thetradingpostfleamkt.com,,,,,,,,,
2153081,669134,"2020-09-27 03:36:36","STATEN ISLAND FLEA MARKET",,StatenIslandFleaMarket@gmail.com,"(917) 698-5334","2951 Arthur Kill Rd","Staten Island",NY,10309,"2951 Arthur Kill Rd,Staten Island,NY 10309","Auctions, Antiques, Farmers Market, Flea Markets, Women's Clothing",,,,40.54656,-74.2297,,,"New Vendors can get started by emailing your name, phone and merchandise you are selling to: StatenIslandFleaMarket@gmail.com All Vendor information and registration form will be sent back so you can start your business!","Sun: 9:00 am - 3:30 pm","Phone: (917) 545-6441",,"cash only",,,,,,,,,,,,
2159606,672205,"2020-09-27 03:36:56","Bronkberry Farms",http://www.bronkberryfarms.com,bronkberrysite@sbcglobal.net,"(815) 436-6967","18061 S. Bronk Rd.",Plainfield,IL,60586,"18061 S. Bronk Rd.,Plainfield,IL 60586","Farmers Market, Antiques, Fruit & Vegetable Growers & Shippers, Fruit & Vegetable Markets, Fruits & Vegetables-Wholesale, Greenhouses, Home Decor",,,A+,41.55388,-88.19011,https://i1.ypcdn.com/blob/6cdb18ea0fde4682bd7aafdfe91d086f55b4a9de_100x100_crop.jpg?f9d23e1,"Where Quality Is Never Outgrown",,"Mon Closed Tue - Sun: 9:00 am - 6:00 pm",,,"visa, mastercard, discover, cash, check",,"Bronkberry Farms & Greenhouse","Primary Website Facebook","Parking: Lot",,,,,,,,
2162284,673434,"2020-09-27 03:37:07","Newberrytown Peddlers Market",http://www.newberrytownpeddlersmarket.com,peddlersmkt@aol.com,"(717) 932-4264","700 York Rd",Dover,PA,17315,"700 York Rd,Dover,PA 17315","Antiques, Farmers Market, Flea Markets",,,,40.11188,-76.82789,,,,"Sat - Sun: 8:00 am - 3:00 pm",,,,,"Newberrytown Pedlers Market",http://www.newberrytownpeddlersmarket.com,"Parking: Lot",,,,,,,,
2760995,853232,"2020-09-27 03:54:37","The Big Tomato Indoor Garden Supplies",http://thebigtomato.com,sales@thebigtomato.com,"(303) 364-4769","695 Billings St",Aurora,CO,80011,"695 Billings St,Aurora,CO 80011","Garden Centers, Farm Equipment, Farmers Market, Fertilizers, Fruit & Vegetable Markets, Hydroponics Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lighting Fixtures, Nursery & Growers Equipment & Supplies",,,,39.7269,-104.82255,https://i3.ypcdn.com/blob/6f528acffed01041f09c498e885e6412776de90e_100x100_crop.jpg?d9a04b5,"Colorado's original for all of your indoor and hydroponic gardening needs!","The Big Tomato Indoor Garden Supplies is a reputable company that provide organic, indoor and hydroponic gardening supplies. Since 1999, we have been the top choice for customers in Denver and nearby areas. The Big Tomato Indoor Garden Supplies has always maintained the highest standards in products and service","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","Primary Phone: (303) 366-0201 Phone: (303) 343-1470",,"debit, all major credit cards, check, visa, cash, mastercard, amex, discover",,,http://thebigtomato.com,,,,,,,,,
3154541,993490,"2020-09-27 04:06:59","Coconut Grove Organic Market",,info@grovelaundry.com,"(305) 238-7747",,,,,,"Fruit & Vegetable Markets, Farmers Market, Farms",,,,,,https://i1.ypcdn.com/blob/5ae3aab3fe72fb90c716454d444e2ff9826de226_100x100_crop.jpg?f9d23e1,,,Saturday:10:00AM-19:00,"Phone: (305) 238-1227 Fax: (305) 238-1227",,"discover, mastercard, visa, amex",,"Coconut Grove Farmers Market Coconut Grove Saturday Farmers Mkt",,"Wi-Fi: No Bike Parking: Yes Price Range : Average Parking: Street",,,,,,,,
3154814,993634,"2020-09-27 04:06:59","Blaine Larsen Farms",,,"(208) 524-7257","970 Pier View Dr","Idaho Falls",ID,83402,"970 Pier View Dr,Idaho Falls,ID 83402","Farms, Farmers Market, Fruit & Vegetable Markets",,,,43.48481,-112.05337,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (208) 542-6424",,"discover, mastercard, amex, all major credit cards, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3154903,993681,"2020-09-27 04:06:59","D'arrigo Bros Co of California",http://www.andyboy.com,info@andyboytrade.com,"(831) 455-4500","Po Box 850",Salinas,CA,93902,"Po Box 850,Salinas,CA 93902","Farms, Farmers Market",,,,36.7758,-121.6562,,,,,"Phone: (831) 424-3955",,check,,,"http://www.andyboy.com http://www.darrigony.com",,,,,,,,,
3155088,993790,"2020-09-27 04:06:59","Grand Alpaca Company",http://www.grandalpaca.com,grandalpacacompany@gmail.com,"(616) 784-7765","7304 W Winston Rd",Montague,MI,49437,"7304 W Winston Rd,Montague,MI 49437","Clothing Stores, Farmers Market, Farms, General Merchandise, Livestock Breeders",,,,43.50949,-86.45872,,"Breeding for Excellence Since 1985",,,,,"discover, visa, mastercard, all major credit cards, paypal, debit, check",,,http://www.grandalpaca.com,,,,,,,,,
3155284,993923,"2020-09-27 04:06:59","Perry's Garden Hwy Gardens",,,"(916) 929-7546","3101 El Centro Rd",Sacramento,CA,95833,"3101 El Centro Rd,Sacramento,CA 95833","Farms, Farmers Market, Fruit & Vegetable Markets, Gift Shops",,,,38.62256,-121.53967,,,,"Mon - Sun: 9:00 am - 6:00 pm",,,,,,,"Price Range : Below Average",,,,,,,,
3155305,993934,"2020-09-27 04:06:59","Winfield Solutions",http://winfield.com,,"(302) 629-5405","200 Allen St",Seaford,DE,19973,"200 Allen St,Seaford,DE 19973","Farms, Farmers Market",,,,38.63843,-75.63152,,,,"Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,,,"Winfield Solutions Llc Winfield United",http://winfield.com,,,,,,,,,