business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
698946,241111,"2020-09-27 02:53:42","Dallas/Ft Worth Lite & Barricade, Inc",http://www.dlbinc.net,,"(800) 755-5791",,,,,,"Parking Lot Maintenance & Marking, Barricades, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Municipal Supplies, Parking Stations & Garages-Construction, Pavement Marking Equipment & Supplies, Paving Equipment, Safety Equipment & Clothing, Signs, Traffic Signs & Signals",,,,,,https://i3.ypcdn.com/blob/bcbd6d2f6d4e4a3a9aa5e31db45d1de1e4033323_100x100_crop.jpg?63f80dd,"""Here Tomorrow To Backup What We Say Today""","Dallas Lite & Barricade, Inc. and Fort Worth Lite & Barricade, Inc. have almost 40 years of experience in work-zone safety and traffic control. We are the second oldest family-owned barricade business in Texas. We furnish, install, and maintain barricades, signs, and lights for the Texas Department of Transportation, as well as county, city, and private projects that fall within a 100-mile radius of Dallas, Texas. Rental or sales, one call does it all. We are here tomorrow to back up what we say today. At Dallas Lite & Barricade, Inc. and Fort Worth Lite & Barricade, Inc., we have over 40 years of experience providing quality service. We manufacture and distribute only the finest quality of barricades, signs, safety equipment, and traffic control products. We service a 100-mile radius of the Metroplex and can ship products anywhere. We provide these services and many more: 24-Hour Emergency Service * Same-Day Delivery * Wide Variety of Products * Certified Traffic Control Employ ees * Traffic Control Plans * Lane and Street Closure * Installation of: Sign, Guardrail, Pavement Marking, Wheel Stop and Bollards, Dead End Type III Barricades Are you located in Dallas or at least within a 100-mile radius and need barricades, signs, or lights? Call Dallas Lite & Barricade, Inc. at 214-748-5791 or toll free at 800-755-5791 or contact Fort Worth Lite & Barricade, Inc. at 817-838-5791","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 12:00 pm Sun Closed","Fax: (214) 748-3586",,"debit, check, cash, all major credit cards",,"Fort Worth Lite & Barricade Dallas - Fort Worth Lite & Barricade","Dallas Lite & Barricade",,,,,,,,,
700335,241537,"2020-09-27 02:53:42","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 430-4641","1803 Interstate 35 N",Waco,TX,76705,"1803 Interstate 35 N,Waco,TX 76705","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,31.60829,-97.10237,https://i3.ypcdn.com/blob/397d4be42eaa228224c4c5b64aaa82e3ab1bfc20_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed Energy Star qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. With one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm",,,"master card, visa, amex, discover, cash, check, debit",,,http://www.homedepot.com,,,,,,,,,
702496,242192,"2020-09-27 02:53:50","The Home Depot",http://www.homedepot.com,,"(866) 493-7183","3215 Clark Ln",Columbia,MO,65202,"3215 Clark Ln,Columbia,MO 65202","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",4,"1 Review",,38.96384,-92.28994,https://i3.ypcdn.com/blob/ebbd8c9da02c10d5ab1e0d7e47540928945df01b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.homedepot.com,,"Put Y.",02/15/2015,four,"Finally a box store where the employees know what they are talking about",,,,
707036,243571,"2020-09-27 02:53:52","Ace Paving",,acetreesurgery@comcast.net,"(770) 528-0883","3799 Sanders Rd SW",Marietta,GA,30008,"3799 Sanders Rd SW,Marietta,GA 30008","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Contractors Equipment & Supplies, Driveway Contractors, General Contractors, Painters Equipment & Supplies, Parking Stations & Garages-Construction, Paving Contractors, Stencil Cutting Machines",,,,33.86127,-84.64078,https://i4.ypcdn.com/blob/2ac9035d9fc2cc052448cf7af39c5e5776d57b45_100x100_crop.jpg?63f80dd,"We provide Quality Personalized Services!","Ace Paving has the experience and skill to handle large and small asphalt jobs. Our team will work with you to find affordable solutions to all your paving needs. Let us put our years of experience to work for you.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, debit, discover, insurance",,,,,,,,,,,,
708530,244077,"2020-09-27 02:54:01","The Home Depot",http://www.homedepot.com,bryan_alday@homedepot.com,"(866) 316-3860","6235 Lima Rd","Fort Wayne",IN,46818,"6235 Lima Rd,Fort Wayne,IN 46818","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,41.13628,-85.16167,https://i3.ypcdn.com/blob/683e0eaad64eb76f54bc747b411f7a5bcdf5ea4d_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, debit, cash, check",,,http://www.homedepot.com,,,,,,,,,
710258,244610,"2020-09-27 02:54:01","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 857-6485","120 Franklin St",Westerly,RI,02891,"120 Franklin St,Westerly,RI 02891","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,41.36287,-71.8075,https://i3.ypcdn.com/blob/732c42647e57cfc3fdf8b20dbaaf0759803c7516_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, debit, check, cash",,,http://www.homedepot.com,"Bike Parking: Yes Price Range : Average Parking: Lot, Private",,,,,,,,
713299,245583,"2020-09-27 02:54:10","Alina & Jerrys House Cleaning & Garage Remedy's",,jaroslavfecko@gmail.com,"(949) 458-3780","23792 Coronel Dr","Mission Viejo",CA,92691,"23792 Coronel Dr,Mission Viejo,CA 92691","Garage Cabinets & Organizers, Cabinets, Cleaning Contractors, Contractors Equipment & Supplies, Flooring Contractors, Garbage & Rubbish Removal Contractors Equipment, Home Repair & Maintenance, House Cleaning, Janitorial Service, Junk Dealers, Parking Lots & Garages, Rubbish & Garbage Removal & Containers",,,,33.61724,-117.67016,https://i4.ypcdn.com/blob/876ac2e4689b854768947a1a992a2d0a89627a68_100x100_crop.jpg?63f80dd,"Garage & House Cleaning & Organizing- Stained and Epoxy Flooring- Junk Removel","Do you want your house and garage to be beautiful and organized? We are here to help! We offer weekly and bi-weekly appointments and we make sure everything is immaculate. We understand that each customer has unique needs and one size does not fit all. Unlike other cleaning companies, we provide our customers with the freedom to customize their service to meet their specific needs.Naturally, time is everyones most valued asset. A clean garage and house solves your problem and gives you back valuable space that you are under utilizing due to an unclean and unorganized garage. Allow Alina & Jerrys House Cleaning & Garage Remedys to save you time and the agony of such a daunting task of cleaning and organizing your garage. We understand that each customer has unique needs and one size does not fit all. Unlike other companies, we provide our customers with the freedom to customize their service to meet their specific needs. We will also remove any junk you want to get rid of and if you want your garage floor to look great, we offer stained and epoxy flooring.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
714424,245982,"2020-09-27 02:54:10","D.A.Beville Scaffold Services",,dougbeville@yahoo.com,"(781) 962-5101","78 Tranfaglia Ave",Lynn,MA,01905,"78 Tranfaglia Ave,Lynn,MA 01905","Scaffolding-Renting, Construction & Building Equipment, Contractors Equipment & Supplies, Parking Stations & Garages-Construction, Scaffolding & Aerial Lifts",,,A+,42.46955,-70.97833,,"RISE ABOVE","Scaffold Consulting, Inspections, Design, Drawings, Training and Erecting & Dismantling.","Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
714974,246140,"2020-09-27 02:54:12","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 588-9038","1580 W Lane Rd","Machesney Park",IL,61115,"1580 W Lane Rd,Machesney Park,IL 61115","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",1,"1 Review",,42.36722,-89.02326,https://i3.ypcdn.com/blob/b2fa7c88f26e4da3712ba0d32d71f3886c3c9408_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.homedepot.com,"Parking: Lot, Private Bike Parking: No Price Range : Average","Al J.",12/07/2016,one,"Sorry Home Depot - your appliance delivery service is terrible. I bought an appliance two weeks ago with delivery scheduled for tomorrow. A meeting came up at work and I tried to reschedule. It took me fifteen minutes on hold, trying to find the correct person to talk to - then found out I had to call their delivery service (a private company). The guy at the delivery service acted like he was doing me a favor by being able to reschedule it another 3 weeks out. Then I spent another 10 minutes on hold at Home Depot waiting to complain (didn't do any good). I hope the warranty starts on delivery, not on purchase! Lots of options for appliances out there - all at the same prices. Don't go here!",,,,
715906,246446,"2020-09-27 02:54:12","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 617-5525","6930 Argus Dr",Rockford,IL,61107,"6930 Argus Dr,Rockford,IL 61107","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,42.27355,-88.98156,https://i3.ypcdn.com/blob/2159074cd8232d2f6f408dd1472d23954510db98_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.homedepot.com,"Bike Parking: No Price Range : Average",,,,,,,,
716255,246576,"2020-09-27 02:54:12","The Home Depot",http://www.homedepot.com,queensburystore6160@gmail.com,"(866) 610-5397","820 State Route 9",Queensbury,NY,12804,"820 State Route 9,Queensbury,NY 12804","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,43.33244,-73.67539,https://i3.ypcdn.com/blob/ebbd8c9da02c10d5ab1e0d7e47540928945df01b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, debit, discover, master card, visa, cash, check",,,http://www.homedepot.com,"Price Range : Average",,,,,,,,
716750,246732,"2020-09-27 02:54:12","NPG Asphalt Services",http://npgasphalt.com,jnelson@npgasphalt.com,"(951) 940-0200","1354 Jet Way",Perris,CA,92571,"1354 Jet Way,Perris,CA 92571","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Contractors Equipment & Supplies, General Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Paving Materials, Road Building Contractors",,,A+,33.86444,-117.25569,,,"NPG Corporation services ALL of the southern California. And has estimators that are highly qualified to give an accurate estimate for each and every JOB based on there many years of experience.","Mon - Fri: 6:00 am - 5:00 pm Sat: 6:00 am - 2:00 pm","Phone: (951) 940-9192 Fax: (951) 940-9192 TollFree: (888) 770-7325",,"all major credit cards",,"Npg Corp NPG Corporation","http://npgasphalt.com https://npgasphalt.com",,,,,,,,,
718949,247434,"2020-09-27 02:54:22","Envirosweep Waste Solutions",http://www.envirosweepservices.com,JPitman@envirosweepservices.com,"(317) 757-8582","5850 Churchman Ave",Indianapolis,IN,46203,"5850 Churchman Ave,Indianapolis,IN 46203","Garbage Disposal Equipment Industrial & Commercial, Building Maintenance, Cleaning Contractors, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Property Maintenance, Rubbish & Garbage Removal & Containers, Street Cleaning, Sweeping Service-Power",5,"1 Review",,39.71088,-86.06558,,"Lets Talk Trash!",,"Mon - Sun: Open 24 Hours",,,"cash, insurance, check, debit, visa, company card, master card",,,http://www.envirosweepservices.com,,"Jeremy P.",06/10/2014,five,"I used them last week for a dumpster and it was delivered and picked up as promised, they did a great job!",,,,