chanpin.id,chanpin.ts,chanpin.title,chanpin.chanpin_jieshao,chanpin.chanpin_mingcheng,chanpin.chanpin_bianhao,chanpin.chanpin_shangbiao,chanpin.chanpin_guige,chanpin.cankao_jiage,chanpin.gengxin_shijian,chanpin.dianji_cishu,chanpin.gongsi_mingcheng,chanpin.qiye_leixing,chanpin.gingsi_dizhi,chanpin.lianxiren,chanpin.lianxi_dianhua,chanpin.chuanzhen,chanpin.shouji,chanpin.youbian,chanpin.dianzi_youjian
116,"2018-10-24 04:46:30",二手卧式沸腾干燥机,力度干燥沸腾干燥器；又称流化床；经过30多年的使用；改进；目前在制药、化工、食品、粮食加工等方面；越来越体现它的重要作用。它是由空气过滤器、沸腾床主机、旋风分离器、布袋除尘器、高压离心通风机、操作台组成。由于干燥物料的性质不同；配套除尘设备时；可按需要而进行；可同时选择旋风分离器、布袋除尘器；也可选择其中的一种。一般来说；比重较大的物料只需选择旋风分离器。比重较轻的物料需配套布袋除尘器；并备有气力送料装置供选择。,二手卧式沸腾干燥机,e-1,常州,XF-50,面议,"2018/10/24 8:30:45",2282次,梁山县顺达油脂设备配件门市部,私营企业,梁山县城南经济开发区,"王兆强 先生 经理",0537-7602160,,15069732968,260000,sdesyzhj@163.com
117,"2018-10-24 04:46:32",医药中间体卧室沸腾干燥机,XF系列卧式沸腾干燥机,医药中间体卧室沸腾干燥机,11,巨凯,XF10-50型,面议,"2018/10/24 9:41:49",4031次,常州市巨凯干燥设备有限公司,私营企业,常州市郑陆镇焦溪村,"赵平 先生 总经理",0519-88679158,0519-88678295,13915030005,213115,sales@jkdry.com
118,"2018-10-24 04:46:34",FL沸腾制粒干燥机/制粒干燥设备,"FL型沸腾制粒干燥机 应用领域： 药品造粒及包衣 造粒：压片颗粒、冲剂颗粒、胶囊用颗粒 包衣：颗粒、丸剂保护层、备色、缓释、薄膜、肠溶包衣 食品造粒及包衣 砂糖、咖啡、可可粉末、奶油、粉末果汁、氨基酸、调味料、膨化食品 农药、颜料色素、染料造粒 粉状、颗粒、块状物料干燥 设备特点： 通过粉体造粒、改善流动性，减少粉尘飞扬；通过粉体造粒，改善其溶解性能；混合—制粒—干燥—在一机内完成(一步法制粒)；采用抗静电滤料，设备操作安全；粘结剂雾化器采用多流体喷枪，雾粒均匀，成品合格率大大提高；设备无死角，装卸料轻便快速、冲洗干净，满足GMP规范。 技术参数： 规格 3 5 15 30 45 60 90 120 150 200 300 500 容量（L） 12 22 45 100 155 220 300 420 530 660 1000 1500 处理量（kg/次） 1.5/4.5 4/6 10/20 15/45 25/65 40/80 60/120 80/160 90/200 100/300 150/450 300/700 风机功率（kw） 2.2 3 4 5.5 7.5 11 15 18.5 18.5 22 30 37 蒸汽耗量（kg/h） 12 23 42 70 99 141 169 211 251 282 366 451 压缩空气耗量（m3/min） 0.3 1.3 0.3 0.4 0.4 0.6 0.6 0.9 0.9 0.9 1.3 1.5 噪音dB（A） （风机隔离安装）≤75 外形尺寸（m） 1.0×0.55×1.8 1.2×0.6×2.1 1.25×0.75×2.1 1.6×0.9×2.3 1.65×1.1×2.4 1.85×1.25×3 1.85×1.25×3 2.2×1.65×3.1 2.27×1.72×3.1 2.34×1.9×3.5 2.8×1.9×3.8 3×2.55×4.2",FL沸腾制粒干燥机/制粒干燥设备,FL-B,,FL-B,面议,"2018/10/24 8:47:34",5250次,常州市苏力干燥设备有限公司,私营企业,江苏省常州市武进区三河口,"高峰 先生 经理","0519-88670331 88670711",0519-88670335,13961436588,213115,sulidry@163.com
119,"2018-10-24 04:46:35",GFG系列高效沸腾干燥机,"工作原理 自然空气在风机手工艺抽引下，途经净化柜、加热器、在物料床板小孔中形成高速气流，并使物料呈沸腾（流态化）状态，在气固两相大面积接触过程中物料中的水份（或溶剂）迅速蒸发（或挥发）从而达到干燥目的",GFG系列高效沸腾干燥机,11,,GFG系列,面议,"2018/10/24 8:46:39",4999次,常州市星干干燥设备有限公司,私营企业,常州市郑陆镇焦溪工业园,"查奇星 先生 总经理",0519-88900188,0519-88900582,13906128670,213116,sales@xggz.com
120,"2018-10-24 04:46:40",QFG系列强化沸腾干燥机,"原理： 底部强化器设计独特，搅拌齿为菱形，其流线性能使风阻达到最小，设置在圆锥形料斗内，分动刀和定刀，粉碎效果显著，使下落的结块物料迅速粉碎为适合气流干燥的粉粒料，搅拌的另一个主要作用是分散物料，加大了与料斗下面进来的高速热风的接触面积，于是料斗区形成了一个强烈传热传质的流化床，大部分湿分在料斗区被干燥。随着干燥的进行，变轻变细的干料受气流作用明显，与气流一起上升并进一步干燥，最后从干燥塔顶部出来进入物料收集系统。适应物料： 本机特别适合处理含湿量比较大的呈膏糊状的湿物料，以及用其他气流干燥方法无法干燥的物料，适用于滤饼、膏状、带有一定粘性、要求成品为粉末的产品。 技术参数表： 型号 蒸发水份 kgh2O/h 装机功率 kw 占地面积 m2 主塔高度 m QFG-400 40-70 17 35 5 QFG-600 80-150 29 50 6 QFG-800 150-250 45 65 7 QFG-1000 230-420 72 75 8 QFG-1200 300-600 104 100 9 注：1、水分蒸发量是以进风温度为180℃、出风温度为80℃时每小时蒸发的水分；2、除以上型号外可为用户作特殊设计；3、以上装机容量为标准配套，根据物料不同功率会有变动。",QFG系列强化沸腾干燥机,,,,面议,"2018/10/22 15:00:37",4823次,常州市群才干燥设备有限公司,私营企业,武进区三河口工业区,"邹经理 先生",0519-88670938,0519-88675137,13901505890,213115,quncai@qcganzao.com
124,"2018-10-24 04:46:45",洗涤剂专用GK干式造粒机,"应 用◆ 医药：压片颗粒、胶囊填充颗粒等 ◆ 食品：食品制造用颗粒、调味颗粒等 ◆ 塑料：各种塑料成型颗粒 ◆ 化工：催化剂、颜料、洗涤剂等颗粒 特 点 ◆ 干粉颗粒密度均匀，崩解度好，成料率高。 ◆ 特殊的送料结构，保证有效送料。 ◆ 轧混水循环冷却，保证不会出现物料粘辊现象。 ◆ 不需要水或乙醇等润湿剂，不需要二次加热干燥，工序少，工效高，成本低。 ◆ 采用先进的电动液压，操作简单可靠，自动化程度高。 ◆ 密封操作无污染，满足药品卫生要求。 ◆ 特别适用于湿法无法解决的物料造粒。",洗涤剂专用GK干式造粒机,,,面议,面议,"2018/10/24 9:45:40",4061次,常州一步干燥设备有限公司,私营企业,江苏常州市焦溪镇查家湾,"查国才 先生 董事长",0519-88902618,0519-88902818,,213116,market@yibu.com
125,"2018-10-24 04:46:48",FL型沸腾制粒干燥机,"FL型沸腾制粒干燥机应用领域◎药品造粒及包衣　造粒：压片颗粒、冲剂颗粒、胶囊用颗粒。 　包衣：颗粒、丸剂保护层、备色、缓释、薄膜、肠溶 包衣。 ◎食品造粒及包衣　砂糖、咖啡、可可粉末、奶油、粉末果汁、氨基酸、调味料、膨化食品。 ◎农药、颜料色素、染料造粒◎粉状、颗粒、块状物料干燥FL型沸腾制粒干燥机性能特点◎通过粉体造粒、改善流动性，减少粉尘飞扬；◎通过粉体造粒，改善其溶解性能；◎混合—制粒—干燥—在一机内完成(一步法制粒)；◎采用抗静电滤料，设备操作安全；◎粘结剂雾化器采用多流体喷枪，雾粒均匀，成品合格率大大提高；◎设备无死角，装卸料轻便快速、冲洗干净。",FL型沸腾制粒干燥机,,,,面议,"2018/9/18 9:03:04",3093次,常州中能干燥科技有限公司,私营企业,常州市郑陆镇焦溪工业区,"周建东 先生 经理",0519-85855670,0519-85615020,18136390020,213000,zjd@zndry.com
126,"2018-10-24 04:46:51",抛园微丸机,"产品详情 产品说明：★前道工序经过湿法混合制好的湿物料进行制粒-离心抛圆，完成制丸。★制粒-抛圆在一台机器上完成。★抛丸时，可洒入干粉，不易粘连。★成丸表面致密，利于包衣。★成丸粒径均匀，真球度高。 规格 产量（kg/h） 成丸直径（mm） 装机功率（kw） 外形尺寸（mm） φ500 50 0.6~3.5 4.5 1500x700x700 φ800 80 0.6~3.5 6.5 1700x900x900 φ1000 100 0.6~3.5 7.7 1900x1100x1100 φ1200 120 0.6~3.5 9.7 2100x1300x1300 φ1400 140 0.6~3.5 13.5 2300x1500x1500",抛园微丸机,JW,,JW,面议,"2017/3/15 9:50:50",5315次,常州市荣发干燥设备有限公司,私营企业,常州市横山桥镇芙蓉工业园区,"刘祖松 先生 总经理",0519-88768111、88768222,0519-88765918,13706126565,213118,sales@czrongfa.com
127,"2018-10-24 04:46:56",苏打剂专用制粒机-PGL-B型喷雾干燥制粒机热销,"特点：● 多流体雾化器，更适用于多糖成分，粘稠性强或热敏性的产品。● 喷雾干燥室、捕集室、流化床及二次供风系统等结构进行了重要的修改后，更加贴切的◇表现出喷雾干燥的特性。● 按照“GMP”要求设计、制造及布局。● 实现连续的浸膏喷雾过程。● 操作简便、可靠。● 提高喷雾干燥效率。● 比FL型流化更为稳定，提高了流化干燥强度，克服了“死床“现象。技术参数表： 项目 规格 3 5 10 20 30 40 80 120 150 原料容积 L 26 50 100 220 300 420 670 1000 1500 供液量 kg/h 2-4 4-6 6-15 15-25 20-40 30-60 60-100 20-160 100-200 液体比重 kg/L ≤1.3 蒸汽量（0.6Mpa) kg/h 25 50 120 160 240 280 300 380 465 辅风机 m3/min 0.4 0.6 0.9 0.9 1.1 1.1 1.3 1.6 1.8 主风机 Kw 0.55 0.75 0.75 1.1 1.5 1.5 1.5 2.2 主机尺寸 Kw 3 4 7.5 11 18.5 18.5 22 30 37 H1(mm) 1900 2360 2680 3150 3630 3630 4120 5050 5400 H2(mm) 190 260 340 490 540 590 690 990 H3(mm) 1680 2140 2460 2930 3410 3410 3900 4830 5180 φ1(mm) 400 550 700 1000 1100 1200 1400 1800 2000 φ2(mm) 150 180 180 250 280 280 315 355 B(mm) 860 1010 1160 1460 1560 1660 1860 2260 2460 L(mm) 1050 1050 1250 1400 1450 1500 1600 1800 2000 所有尺寸仅供参考，视物料情况，本公司有变更权利，并不另行通知",苏打剂专用制粒机-PGL-B型喷雾干燥制粒机热销,zlj,,常州互帮,面议,"2018/10/24 14:35:27",1695次,江苏互帮干燥设备有限公司,私营企业,常州郑陆工业园,"刘兴东 先生",0519-88739588,0519-88738720,13775646888,213111,liuhangyuan8@163.com
128,"2018-10-24 04:46:59",FL系列沸腾制粒机,物料粉末粒子，在原料容器(流化床)中呈环形流化状态，受到经过净化后的加热空气预热和混合，将粘台剂溶液雾化喷入，使若干粒子聚集成含有粘合剂的团粒，由于热空气对物料的不断干燥，使团粒中水分蒸发，粘台剂凝固，此过程不断重复进行，形成理想的、均匀的多微孔球状颗粒。,FL系列沸腾制粒机,,,FL系列,面议,"2018/10/24 10:26:59",6859次,常州市范进干燥设备有限公司,私营企业,常州市焦溪镇查家湾,"范进玉 先生 总经理",0519-88902363,0519-88903398,(0)13906123632,213000,market@fjdrying.com
129,"2018-10-24 04:47:03",PGL喷雾制粒干燥机,"PGL喷雾制粒干燥机 [特 点] 集喷雾干燥/流化制粒于一体，实现液态物料一步法制粒。 采用喷雾工艺，特别适用微辅料，热敏性物料，功效比FL沸腾制粒机高1-2倍。 产品终水份可达0.1％，配备返粉装置，成粒率≥95％，可制0.2-2mm颗粒。 改进设计的内混式多流体雾化器，可处理浸膏比重达1.3g/cm3。",PGL喷雾制粒干燥机,XF-26,先锋,PGL,面议,"2018/10/12 15:44:14",6966次,江苏先锋干燥工程有限公司(原常州先,私营企业,江苏省常州市郑陆工业园区,"查协芳 先生 总经理",0086-519-88930888、400-858-5815,0086-519-88930288,,213111,2002@czxf.cn
130,"2018-10-24 04:47:06",GZL系列干法辗压造粒机,GZL系列干法辗压造粒机产品概述　　挤压造粒是一种较新的干法造粒生产复合肥料的工艺。挤压造粒在肥料领域最早应用于氯化钾的造粒，用于掺混肥料（BB肥）所需的颗粒状（1-4mm）氯化钾基本都采用挤压法生产。近年来，挤压造粒用于生产复混肥料在国内得到了较快的发展。　　挤压造粒的形式可以有对辊式和轮辗式两种，对辊式挤压是先压成大块，再破碎成颗粒，这样装置的能力大、颗粒强度高、能耗低，对辊挤压在国外使用广泛。轮辗式是在辊表面直接做成有穴槽型的形状，一次挤成成型颗粒。产品强度较低有时需添加粘结剂。适合做有机肥和复合肥等颗粒肥料。GZL系列干法辗压造粒机工作原理　　对辊式挤压造粒的工艺原理是：干物料在压力作用下团聚成致密坚硬的大块（饼料），称为挤压过程；饼料再被破碎筛分后成为颗粒料称为造粒过程。挤压的作用一是将颗粒间的空气挤掉，另外是使颗粒间距达到足够近，以产生如范德华力、吸附力、晶桥及内嵌连接等吸引力。挤压造粒的颗粒主要是靠分子之间的作用力形成的颗粒强度。,GZL系列干法辗压造粒机,,,,面议,"2018/10/24 9:08:24",1786次,常州市环佳干燥设备有限公司,私营企业,江苏省常州市郑陆镇,"秦总经理 先生 总经理",0519－85389598,0519－85856528,13861052668,213118,hj@hjdry.cn
131,"2018-10-24 04:47:15",FLP系列流化床制粒包衣机,"FLP多功能制粒包衣机概述：又称一步制粒机,集沸腾制粒-湿法制粒-离心包衣-流化干燥于一体的多功能特征，因而特别适用于医药，食品等行业多品种制粒。采用全球现行顶级流化床技术，荣获三项中国专利，分别为涡轮驱动底盘、新型三层结构喷嘴物料床底喷、不停机动态过滤反吹除尘系统。所有已知流化床生产功能都可在此机上应用，是真正意义上的多功能流化床设备，在同一台设备中，无需更换任何组件即可完成。功效：1、混合：所有可流化沸腾的物料，如粉末、颗粒、挤出物、微丸等都可在本设备中得到均匀混合，由于空气的立体运动 (水平、射线和切线方向)，混合效果非常优越。2、干燥：所有可流化沸腾的物料都可被干燥至物理上可能的残余含水量。3、制粒：喷射黏合剂予粉末状物料，可产得几乎任何需求之颗粒范围的产品。4、包衣：非常有效的物料床底喷系统，并采用新型三层结构喷嘴，为粉末、颗粒、胶囊、或微丸做薄膜包衣。5、热熔包衣：可用热熔材料，如热腊等为粉末、颗粒及微丸等做包衣。6、喷雾干燥：将悬浊液喷附在粉末上。7、制丸：将溶液喷附在空白母核上。8、即溶制粒：即溶制粒，取得相应的即溶效果，如冲剂。9、冷却：以干燥的冷空气使物料流化沸腾而达到冷却产品的目的。10、药片包衣：可为不同几何形状和大小的药片包薄膜衣。11、溶剂、维生素和微量元素等物料的混合：采用相应的设备装置很容易地在生产末段将物料均匀分布和混合于产品中。应用：* 粉体物料制粒及包衣 * 球形制粒及包衣 * 多孔性速溶颗粒 * 致密丸粒 * 多层缓释控释包衣 * 粉状，粒状,团块物料干燥特点：* 兼容多种工艺操作,适用于工艺操作，适用于多品种制粒，包衣，着色。* 产品既可以是多孔速溶颗粒，也可以是致密球丸。 * 整个工艺均在同一封闭负压容器内完成一步法制粒(丸)包衣。 * 设备设计制作，均可满足GMP规范。",FLP系列流化床制粒包衣机,41,,FLP,面议,"2018/10/23 14:33:07",394次,常州市宝康干燥机械有限公司,私营企业,常州市天宁区郑陆镇三河口工业区,"顾小龙 先生 经理",0519-88673883.88673993,0519-88673993,13776809887,213116,czbkgz@126.com
132,"2018-10-24 04:47:19",化肥农药干法造粒机,"常州武晋化工机械有限公司生产化肥农药干法造粒机。 工作原理： 各种干粉物料从设备顶部加入，经脱气、螺旋预压进入对辊，在对辊极大的挤压力作用下使物料产生塑性变形而被压缩成片状。片状物料再经过破碎、整粒、筛分等过程，得到颗粒状产品。挤压力的大小可根据造粒操作的需要由液压油缸的压力进行调节。 应用范围： 胶囊填充颗粒、颜料、洗涤剂、催化剂、碳酸锶、化肥、白炭黑、无机盐类、氯代异氰尿酸类、漂粉精、农药、氧化物等，以及工业回收粉尘物料：如铸铁厂粉尘、铅、锌、铝粉尘、转炉粉尘、滤尘、磨削等粉尘。 主要优点：1.物料经机械压力强制压缩成型，不添加任何润湿剂，产品纯度得到保证。 2.工艺流程简短，能耗低，产量大。 3.干粉直接造粒，无需后续干燥过程，更有利于现有生产流程的衔接和改造。 4.颗粒强度高，堆积比重的提高较其他造粒方式都更为显著。尤其适合于增加产品堆积比重的场合。5.操作弹性大，适应范围广，挤压力的大小可通过液压力调节。规格型号： 型号",化肥农药干法造粒机,,,,面议,"2018/10/24 8:25:47",6207次,常州武晋化工机械有限公司,私营企业,江苏省常州市西门外罗溪镇,"谢建平 先生 董事长",0519-83401035,0519-83401034,,213136,market@hgjx.cn
133,"2018-10-24 04:47:21",YPG型压力喷雾干燥造粒机,"一、产品概述 压力喷雾干燥造粒机是采用压力式雾化器借助隔膜泵的压力将溶液或浆状的物料雾化成细微液滴，使表面积显著增大，经与热风进行充分热交换得以快速干燥（十几秒至几十秒），从而得到粉体或细小颗粒产品的设备。 适用食品、医药、化工、染化、陶瓷、生化、农药、塑料等具有相应流动性的液体。二、产品特点 干燥速度快，特别适用于热敏性物料。 所得产品为球状颗粒，粒度均匀，流动性，溶解性好； 产品纯度高，质量好； 使用范围广，可进行热风干燥、造粒、也可以进行冷却造粒、喷雾结晶、喷雾反应等。 可配备细粉回送，再湿附聚系统，满足用户对物料粒径的要求。 操作简单稳定，控制方便，容易。 实现自动化作业，产品粒径、松密度、水份在一定范围内可以调节。 三、主要技术参数 项目型号 YPGI-25 YPGI-70 YPGI-100 TOGI-150 YPGI-200 YPGI-400 蒸发量（kg/h） 25 70 100 150 200 400 加热方式 蒸气+电加热补偿或燃油、煤气热风炉 塔身直径（mm） 1200 1400 1600 2400 2800 3600 外形尺寸（m） 5×4×10 6×4×12 6×4×13 8×4.5×19 10×5×20 12×5×25 项目型号 YPGII-380 YPGII-500 YPGII-600 YPGII-750 YPGII-1000 YPGII-1200 蒸发量（kg/h） 380 500 600 750 1000 1200 加热方式 汽+电加热补偿或燃油、煤气风炉 塔身直径（mm） 3600 4000 4500 5000 5600 8000 外形尺寸（m） 按用户提供场地布置",YPG型压力喷雾干燥造粒机,2,常航,YPG,面议,"2018/10/24 8:25:19",4896次,常州市常航干燥设备有限公司,私营企业,江苏省常州市西门外罗溪镇,"仇小定 先生 经理",0519-83401501,0519-83401501,13801507225,213136,market@chgz.cn
134,"2018-10-24 04:47:23","PGL喷雾干燥制粒机,制粒干燥设备","PGL型喷雾干燥制粒机 特点： 集喷雾干燥/流化制粒于一体，实现液态物料一步法制粒； 采用喷雾工艺，特别适用微辅料，热敏性物料，功效比FL沸腾制粒机高1—2倍； 产品终水份可达0．1％，配备返粉装置，成粒率≥95％，可制0.2-2mm颗粒； 改进设计的内混式多流体雾化器，可处理浸膏比重达1.3g／cm3 　 应用： 制药工业：片剂、冲剂、胶囊剂颗粒；低糖、无糖的中成药颗粒； 食品：可可、咖啡、奶粉、颗粒果汁、调味品等； 其它行业：农药、饲料、化肥、颜料、染料等。 安装示意图： 1.控制柜 2.输液小车 3.主机 4.换热器 5.亚高效过滤器 6.消声器 7.引风机 8.旋风除尘器","PGL喷雾干燥制粒机,制粒干燥设备",PGL,,PGL,面议,"2018/10/24 8:47:34",6068次,常州市苏力干燥设备有限公司,私营企业,江苏省常州市武进区三河口,"高峰 先生 经理","0519-88670331 88670711",0519-88670335,13961436588,213115,sulidry@163.com
135,"2018-10-24 04:47:25",咖啡专用沸腾制粒干燥机,咖啡专用沸腾制粒干燥机,咖啡专用沸腾制粒干燥机,,,,面议,"2018/10/24 9:36:05",2344次,常州市巨凯干燥设备有限公司,私营企业,常州市郑陆镇焦溪村,"赵平 先生 总经理",0519-88679158,0519-88678295,13915030005,213115,sales@jkdry.com
136,"2018-10-24 04:47:28",上海昆山苏州无锡常州嘉兴信泰料斗干燥机,"SHD系列料斗乾燥機是乾燥塑膠原料最有效且經濟的機型，可以乾燥因包裝、運送或回收而潮濕的原料。直結式的設計特別適合於直接安裝在塑膠成型機上進行乾燥，既快速又節省空間。這種上吹式 (SHD-800 / 1000為下吹式並附清理門) 的熱風乾燥機能提供的裝料量為12~1,000公斤，共分為十三種機型。所有機型皆可選配24小時定時器。",上海昆山苏州无锡常州嘉兴信泰料斗干燥机,002017336052555,SNHTA,SHD-25/50/100,面议,"2018/10/24 8:07:35",4369次,中山市信泰机械设备有限公司,股份集团,中山市三乡镇平东工业区,"易中坚 先生 经理",0760-85885358,0760-85885359,13928163245,528463,13928163245@126.com
137,"2018-10-24 04:47:31",KZL系列快速整粒（粉碎）机,"技术参数 型号 100 180 300 定子直径mm 100 180 300 定子长度mm 96 179 305 生产能力Kg/h 20-150 100-1500 500-2500 功率Kw 0.75 1.5 5.5 转速rpm 180-1400 175-1400 200-1400",KZL系列快速整粒（粉碎）机,30,,KZL系列,面议,"2018/10/24 8:46:33",3316次,常州市星干干燥设备有限公司,私营企业,常州市郑陆镇焦溪工业园,"查奇星 先生 总经理",0519-88900188,0519-88900582,13906128670,213116,sales@xggz.com
138,"2018-10-24 04:47:32",FL系列　沸腾制粒干燥机,"FL系列　沸腾制粒干燥机产品概述： FL系列沸腾制粒干燥机是目前国际上广泛采用的制粒干燥设备。适用于粉状物料的混合、制粒和干燥。广泛应用在制药、食品、化工、轻工等领域。 FL系列沸腾制粒干燥机所有与物料接触部件全部采用不锈钢制作，采用硅橡胶充气密封圈密封， 采用二流式喷枪可控制颗粒大小。混合、造粒、干燥集中在同一密闭容器内完成，运作快速、高效，并避兔粉尘飞扬、泄漏和污染。FL系列沸腾制粒干燥机造型美观，风阻小，无死角，易清洗，符合GMP要求。 FL系列　沸腾制粒干燥机设备特点：通过粉体造粒，改善流动性、减少粉尘飞扬；通过粉体造粒，发送其溶解性能；混合——制粒——干燥在一机内完成（一步法制粒）；采用抗静电滤料，设备操作完全；设置压力放泄孔，一旦发生爆炸，设备人员不受伤害；设备无死角，装卸料轻便快速，冲洗干净，满足GMP规范。 FL系列　沸腾制粒干燥机适应范围： 制药工业中的造粒：片剂颗粒、冲剂颗粒、胶囊剂颗粒；食品工业中的造粒：可可、咖啡、奶粉、颗粒果汁、调味品等；其它行业的造粒：农药、饲料、化肥、颜料、染料化工等；粉状、颗粒状湿物料干燥；包衣、颗粒、丸剂保护层、备色、缓释、肠溶包衣等。FL系列　沸腾制粒干燥机技术参数： 项目 单位 机型 3 5 15 30 60 120 200 300 500 原料容器 容量 L 12 22 45 100 220 420 670 1000 1500 直径 mm 300 400 550 700 1000 1200 1400 1600 1800 生产能力 最小 kg 1.5 4 10 15 30 80 100 150 250 最大 kg 4.5 6 20 45 90 160 300 450 750 风机 风量 m3/h 1000 1200 1400 1800 3000 4500 6000 7000 8000 风压 mm H2O 375 375 480 480 950 950 950 950 950 功率 kw 3 4 5.5 7.5 11 18.5 22 30 45 蒸汽消耗量 kg/h 15 23 42 70 141 211 282 366 451 压缩空气耗量 m3/min 0.9 0.9 0.9 0.9 1.0 1.0 1.1 1.5 1.5 主机重量 kg 500 700 900 1000 1100 1300 1500 1800 2000 蒸汽压力 MPa 0.3～0.6 温度 ℃ 室温-120℃范围内可调节 作业时间 min 随物料特性而定45～90 物料收得率 % ≥99 噪声 dB(A) 风机与主机隔离安装，噪声≤75dB(A) 主机外形尺寸 (L×W×H) m 1.0×0.6×2.1 1.2×0.7×2.3 1.25×0.9×2.5 1.6×1.1×2.5 1.85×1.4×3 2.2×1.65×3.3 2.34×1.7×3.8 2.8×2.0×4.0 3×2.25×4.4",FL系列　沸腾制粒干燥机,0017,科茂,FL,面议,"2018/10/17 20:07:37",3621次,常州科茂干燥设备有限公司,私营企业,江苏省常州市武进区郑陆镇焦溪工业集,"顾新中 先生 总经理",0519-88910230/88902383,0519-88901800,13961401388,213116,km@kmdry.com
139,"2018-10-24 04:47:34",PGL喷雾干燥制粒机,"使用范围：制药工业：片剂、冲剂、胶囊剂颗粒；低糖、无糖的中成药颗粒； 食品：可可、咖啡、奶粉、颗粒果汁、调味品等； 其它行业：农药、饲料、化肥、颜料、染料等。",PGL喷雾干燥制粒机,PGL,,PGL,面议,"2018/10/21 13:47:07",6891次,常州市迅驰干燥设备有限公司,私营企业,中国江苏常州市焦溪镇,"姚晔新 先生 总经理",0519-88903878,0519-88906138,,213116,office@cz-xunchi.com
140,"2018-10-24 04:47:37",KZL系列快速整粒机,主要用途及特点:,KZL系列快速整粒机,KZL系列,,,30000,"2018/10/24 14:45:30",2141次,常州市益民干燥设备有限公司,私营企业,中国江苏常州市焦溪镇,"范逸明 先生 董事长",0519-88902849,0519-88903727,"13806125139 13951235888",213116,1992@cz-ym.com
144,"2018-10-24 04:47:41",元胡干燥机，一步干燥带式干燥机,"元胡干燥机，一步干燥带式干燥机介绍　　该机是穿流连续式干燥设备，用于透气性较好的片状、条状、颗粒状物料的干燥，对于脱水蔬菜、中药饮片等类含水率高、而温度不允许高的物料尤为合适；该系列干燥机具有干燥速度快、蒸发强度高、产品质量好的优点，对脱水滤饼状的膏状物料，需经造粒或制成棒状后亦可干燥。 元胡干燥机，一步干燥带式干燥机性能特点◎可以调节空气量、加热温度、物料停留时间及加料速度以取得最佳干燥效果。◎设备配置灵活，可使用网带冲洗系统及物料冷却系统。◎大部分空气循环利用，高度节省能源。◎独特的分风装置，使热风分布更加均匀，确保产品品质的一致性。◎热源可采用蒸气、导热油、电或燃煤(油)热风炉配套。 元胡干燥机，一步干燥带式干燥机工作原理　　物料由加料器均匀地铺在网带上，网带一般采用12-60目不锈钢丝网，由传动装置拖动在干燥机内移动。干燥机由若干单元组成，每一单元热风独立循环，部分尾气由专门排湿风机排出，废气由调节阀控制，热气由下往上或由上往下穿过铺满物料的网带完成热量与质量传递的进程，带走物料水份。网带缓慢移动，运行速度可根据物料温度自由调节，干燥后的成品连续落入收料器中。上下循环单元根据用户需要可灵活配备，单元数量亦可根据需要选取。",元胡干燥机，一步干燥带式干燥机,,一步干燥,,面议,"2018/10/24 9:46:34",59次,常州一步干燥设备有限公司,私营企业,江苏常州市焦溪镇查家湾,"查国才 先生 董事长",0519-88902618,0519-88902818,,213116,market@yibu.com
145,"2018-10-24 04:47:43",DWF型穿流带式干燥机,"DWF型穿流带式干燥机应用范围▲带式干燥机是常用的连续式干燥设备,可广泛应用于化工、食品、医药、建材、电子等行业。特别适合于透气较好的片 状、条状、颗粒状物料的干燥，对滤饼类和膏状物料，也可 通过造粒机或挤条机制成型后进行干燥。DWF型穿流带式干燥机特点▲成批生产连续式干燥：▲用于透气性较好的片状、条状、块状或颗粒状物料的干燥：▲对于脱水蔬菜、中药饮片等类含水率高、而物料温度不允许高的 物料尤为合适；▲对脱水滤饼类的音状物料.经造粒或制成棒状后亦可干燥：▲该系列干燥机具有干燥速度快、蒸发强度高、产品质量好的优点。DWF型穿流带式干燥机典型产品▲脱水蔬菜、颗粒饲料、味精、鸡精、椰蓉、有机颜料、合成橡胶、丙烯纤维、药品、药材、小木制品、塑料制 品、电子元器件老化、固化等。",DWF型穿流带式干燥机,,,,面议,"2018/9/18 9:03:04",2858次,常州中能干燥科技有限公司,私营企业,常州市郑陆镇焦溪工业区,"周建东 先生 经理",0519-85855670,0519-85615020,18136390020,213000,zjd@zndry.com
146,"2018-10-24 04:47:49","DW 系列带式干燥机",一般使用三台设备串联使用，形成初干段、中间段及终干段。在初干段中，由于物料含水量高，透气性差，故采用小的铺料厚度，较快的运行速度及较高的干燥温度。对物料温度不允许超过60℃的物料，初干段中，干燥气体温度可高达120℃以下，终干段内物料停留时间是初干段的3-6倍，铺料厚度是初干段的2-4倍。各单元的热风温度可独立控制。采用多段组合，发挥带式干燥的灵活组合性能，使物料干燥程度更均匀，更适合不同物料的干燥特征。,"DW 系列带式干燥机",9-,,各类,面议,"2017/3/15 9:53:10",11433次,常州市荣发干燥设备有限公司,私营企业,常州市横山桥镇芙蓉工业园区,"刘祖松 先生 总经理",0519-88768111、88768222,0519-88765918,13706126565,213118,sales@czrongfa.com
147,"2018-10-24 04:47:51",菌渣（污泥）带式干化机,"工艺说明： 药渣（污泥）浓缩液的处理在传统的处理工艺中均采用直接干燥方式处理，譬如喷雾干燥、滚筒刮板干燥或经过压滤后的滤饼直接干燥，如桨叶干燥机干燥、回转窑干燥、气流干燥、闪蒸干燥或带式干燥机干燥，上述几种处理方式在干燥过程中均产生大量的含有机物的含湿废气并排放至大气层中，这些均不符合环保要求，如果处理这些废气需要大量的能耗及设备投入，并且在各个环节都是敞开式或半密闭操作，不能做到连续的封闭式操作，在各个环节会出现各种泄露（漏料、漏粉、漏气、漏水等），也不符合节能环保要求。 根据物料特性、处理要求、环保要求，经过多年的工艺改造、工艺探索和经验积累，我们设计了一整套新的处理工艺：即采用封闭式叠螺机连续压滤浓缩液后进入封闭式连续挤条造粒机造粒后直接进入闭路式多层连续带式干燥机干燥，带式干燥机的干燥成品直接采用封闭式螺杆输送机输送至包装袋中。带式干燥机可以采用低温热泵型全循环多层带式干燥机或中温闭路式多层带式干燥机。整个处理过程在密封过程中进行，可以保证整个流程无气体排放、无粉尘泄露并且设备连接可靠、设备布置紧凑、生产工艺简单、占地面积小、设备投入少、节能环保。设备结构：产品性能特点：1、可充分实现对污泥进行“减量化、稳定化、无害化和资源化”处理，最终污泥颗粒可做肥料、燃料、焚烧、建筑材料、生物燃料、填埋场覆土、土地利用等。2、采用连续网带干燥模式，适合各类型污泥干化系统(包括含砂量大污泥)，使用寿命长。3、可将含水率80%泥饼干燥成含水10%污泥颗粒；污泥减容量为1/4-1/5，城镇污泥干化后污泥热值可达3000kcal/kg。4、低温(40-75℃)全封闭干化工艺，无尾气排放，无需臭气处理系统；采用低温干化可充分避免污泥中不同类型的有机物挥发、避免恶臭气体的挥发，不会造成二次环境污染。5、系统运行安全，无爆炸隐患，无需冲氮运行；污泥干化过程氧气含量<12%，粉尘浓度<60g/m3，颗粒温度<70℃，整个干化过程中无尘(空气流速<2 m/s)。6、网带传送速度采用变频控制，污泥出料含水率可调(10-30%)，满足各类型工艺要求。7、采用领先的热泵除湿技术，综合电耗240kw.h/1t.H20 （标准） 8、设备占地面积小，安装方便；每蒸发1000kg水设备占地面积约3.5m2。9、采用PLC+触摸屏控制系统，全自动运行，操作管理方便；干湿球温湿控制、进料量变频控制、成型控制、出料含固率控制、铺料控制、手动控制等。应用范围： 带式污泥低温干化机可以用于工业危废污泥及相关材料，包括有：电镀污泥、皮革污泥、生化污泥、石化污泥、制药污泥、农药污泥、饲料污泥、生物制剂、宠物饲料、宠物零食、含镍污泥、含铜污泥、含铅污泥、含锡污泥、含重金属污泥、含铬污泥、含镉污泥、医院临床废物废水处理污泥、农药废水处理污泥、木材防腐废水处理污泥、含氰污泥、碱或有机溶剂清洗滋补品设备产生的污泥状剥离物、含有染料、颜料、油墨、油漆残余物的废弃包装废水处理污泥（染料涂料行业）、有机树脂行来的生产废水处理污泥、感光材料的废水处理污泥、电镀行业的电镀槽渣、槽液及水处理污泥、金属和塑料表面酸(碱)洗、除油、除锈、洗涤工艺产生的腐蚀液、洗涤液和污泥、金属和塑料表面磷化、出光、化抛过程中产生的残渣(液)及污泥、电镀水处理污泥、铅(酸)蓄电池生产中产生的废铅渣及铅酸(污泥)、铅铸造业制品业的废铅渣及水处理污泥、有机磷化合物废物的废水处理污泥、有机物废物的废水处理污泥、含醚类废物的废水处理污泥、从含卤化有机溶剂生产、配置、使用过程中产生的废物(水处理污泥及废载体)。",菌渣（污泥）带式干化机,DW,益干,菌渣（污泥）带式干化机,面议,"2018/10/24 14:44:50",691次,常州市益民干燥设备有限公司,私营企业,中国江苏常州市焦溪镇,"范逸明 先生 董事长",0519-88902849,0519-88903727,"13806125139 13951235888",213116,1992@cz-ym.com
148,"2018-10-24 04:47:53",硫酸钡干燥机,"沉淀硫酸钡干燥烘干粉碎设备 在沉淀硫酸钡的工业生产中，干燥是最后一道工序，直接关系到产品的最终质量，影响产品的水分、含量、白度等技术指标。沉淀硫酸钡滤饼是属粘性膏状物料，滤饼含水率较高,干燥能耗大、物料与干燥器容易粘结从而影响产品的品质，常州市互帮干燥设备有限公司的连续式干燥机已在沉淀硫酸钡行业实现了工业化应用，解决了上述难题，能耗指标与装机动力均有所降低。 沉淀硫酸钡干燥机",硫酸钡干燥机,dsgzj,,LG,面议,"2018/10/24 14:36:09",3888次,江苏互帮干燥设备有限公司,私营企业,常州郑陆工业园,"刘兴东 先生",0519-88739588,0519-88738720,13775646888,213111,liuhangyuan8@163.com
149,"2018-10-24 04:47:56",蘑菇菌种网带烘干机通用类烘干机,蘑菇菌种网带烘干机通用类烘干机：临沂市河东区大华机械厂简称大华机械厂。大华机械厂历经三十多年的发展，从粉碎设备制造商逐步成长为涉及烘干设备、磨粉设备、破碎设备、除尘、输送、碾米等设备的实业集团。自始至今，我们一直都致力于为客户提供专业、完美、高效的机械设备和解决方案，并以此作为自己的准则。,蘑菇菌种网带烘干机通用类烘干机,1,金富民,标准,面议,"2018/10/24 13:07:39",3275次,临沂市河东区大华机械厂,私营企业,山东省临沂市河东区凤凰岭街道董家庄,"孙宝珍 先生 总经理",0539-8850165,0539-8850201,13705493713,276041,st8850201@163.com
150,"2018-10-24 04:47:57",DW系列网带式干燥机干燥设备,将所要处理的物料通过适当的铺料机构，如星型布料器、摆动带、粉碎机或造粒机，分布在输送带上，输送带通过一个或几个加热单元组成的通道，每个加热单元均配有空气加热和循环系统，每一个通道有一个或几个排湿系统，在输送带通过时，热空气从上往下或从下往上通过输送带上的物料，从而使物料能均匀干燥。,DW系列网带式干燥机干燥设备,,,DW系列,面议,"2018/10/24 10:26:59",6670次,常州市范进干燥设备有限公司,私营企业,常州市焦溪镇查家湾,"范进玉 先生 总经理",0519-88902363,0519-88903398,(0)13906123632,213000,market@fjdrying.com
151,"2018-10-24 04:48:03",黄花菜专用烘干机,DW单层带式干燥机,黄花菜专用烘干机,0587,,DW系列,面议,"2018/10/18 8:38:16",2731次,常州市远洋干燥设备有限公司,私营企业,中国江苏常州市焦溪镇,"刘小元 先生",0519-88900358,0519-88902290,13961217588,213116,market@yygz.com
152,"2018-10-24 04:48:07",DW系列带式干燥机,"概述： 将所要处理的物料通过适当的加料机构，如星型布料器、摆动带、粉碎机或造粒机、分布在输送带上，输送带通过一个或几个加热单元组成的通道，每个加热单元均配有空气加热和循环系统，每一个通道有一个或几个排湿系统，在输送带通过时，热空气从上往下或从下往上通过输送带上的物料，从而使物料能均匀干燥。 典型产品： 1、脱水蔬菜、颗粒饲料、味精、椰蓉、有机颜料、合成橡胶、丙烯纤维、药品、药材、小木制品、塑料制品、电子元器件老化、固化等。",DW系列带式干燥机,XF-05,先锋,DW,面议,"2018/10/12 15:44:09",4504次,江苏先锋干燥工程有限公司(原常州先,私营企业,江苏省常州市郑陆工业园区,"查协芳 先生 总经理",0086-519-88930888、400-858-5815,0086-519-88930288,,213111,2002@czxf.cn
153,"2018-10-24 04:48:09",DWC系列脱水蔬菜带式干燥机,"DWC系列脱水蔬菜带式干燥机工作原理　　DWC系列脱水蔬菜带式干燥机分别有加料器、干燥床、热交换器及排湿风机等主要部件组成。干燥机工作时．冷空气通过热交换器进行加热，采用科学合理的循环方式，使热空气穿流通过床面上的被干燥物料进行均匀的热质交换，机体各单元内热气流在循环风机的作用下进行热风循环，最后排出低温高湿度的空气，平稳高效地完成整个干燥过程。DWC系列脱水蔬菜带式干燥机产品介绍　　DWC脱水干燥机是在传统网带式干燥机基础上研究开发的专用型设备，具有较强的针对性，实用性，能源效率高．广泛适用于各类地区性和季节性蔬菜、果品的脱水干燥。如：蒜片、南瓜、魔芋、白萝卜、山药、竹笋等。我们在为用户生产制作设备时， 根据所需干燥产品的特性，用户工艺要求，结合几十年来积累的经验，为用户设计制作出最适用．品质最佳的蔬菜干燥设备。 DWC系列脱水蔬菜带式干燥机适应物料　　能满足根、茎、叶类条状、块状、片状、大颗粒状等蔬菜物料的干燥和大批量连续生产，同时能最大限度的保留产品的营养成份及颜色等。 　　干燥的典型物料有：蒜片、南瓜、胡萝卜、魔芋、山药、竹笋、辣根、洋葱、苹果等。 DWC系列脱水蔬菜带式干燥机性能特点　　干燥面积、风压、风量、干燥温度网带运转速度均可调节．以适应蔬菜的特性及品质要求。 　　可根据蔬菜特点，采用不同的工艺流程及添加配套必要的辅助设备。DWC系列脱水蔬菜带式干燥机技术规格 型号 DWC1.6-Ⅰ(加料台) DWC1.6-Ⅱ（中间台） DWC1.6-Ⅲ（出料台） DWC2-Ⅰ(加料台) DWC2-Ⅱ（中间台） DWC2-Ⅲ（出料台） 网宽带（m） 1.6 1.6 1.6 2 2 2 干燥段长（m） 10 10 8 10 10 8 铺料厚（mm） ≤100 ≤100 ≤100 ≤100 ≤100 ≤100 使用温度(oC) 50-150 50-150 50-150 50-150 50-150 50-150 换热面积(m2) 525 398 262.5 656 497 327.5 蒸汽压力(MPa) 0.2-0.8 0.2-0.8 0.2-0.8 0.2-0.8 0.2-0.8 0.2-0.8 干燥时间 (h) 0.2-1.2 0.2-1.2 0.2-1.2 0.2-1.2 0.2-1.2 0.2-1.2 传动功率（kw） 0.75 0.75 0.75 0.75 0.75 0.75 外形尺寸（m） 12×1.81×1.9 12×1.81×1.9 12×1.81×1.9 12×2.4×1.92 12×2.4×1.92 10×2.4×1.92",DWC系列脱水蔬菜带式干燥机,,,,面议,"2018/10/24 9:09:28",2741次,常州市环佳干燥设备有限公司,私营企业,江苏省常州市郑陆镇,"秦总经理 先生 总经理",0519－85389598,0519－85856528,13861052668,213118,hj@hjdry.cn
154,"2018-10-24 04:48:12",脱水蔬菜干燥机-DW系列带式干燥机,"DW系列带式干燥机产品 工作原理: 　　料斗中的物料由加料器均匀地铺在网带上，网带采用12-60目不锈钢丝网，由传动装置拖动在干燥机内移动。干燥段由若干单元组成，每一单元热风独立循环，其中部分尾气由专门排湿风机排出，每一单元排出气量均有调节阀控制。在上循环单元中，循环风机出来的风由侧面风道进入单元下腔，气流向上通过换热器加热，并经分配器分配后。成喷射流吹向网带，穿过物料后进入上腔。干燥过程是热风气流穿过物料层，完成热量与质量传达过程。上腔由风管与风机入口相连，大部分气流体循环，一部分温度较低含湿量较大的气体作为废气经排湿管、调节阀、跳湿风机排出。下循环单元中，循环风机出来的风先进入上腔，向下经换热器加热，穿过物料层进入下腔，下腔由侧面风道及回风管与风机入口相连，大部分气体循环，一部分排出。上下循环单元根据用户需要可灵活配备，单元数量亦可根据需要选取。用于脱水蔬菜，一般使用三台设备串联使用，形成初干段、中间段及终于段。在初干段中，由于物料含水量高，透气性差，故采用小的铺料厚度，较快的运行速度及较高的干燥温度。对物料温度不允许超过60℃的料，初干段中，干燥气体温度可高达120℃以下，终干段内物料停留时间是初干段的3-6倍，铺料厚度是初干段的2-4倍。对于物料温度不超过60℃的要求，可采用80℃左右的干燥气体。采用多段组合地发挥带式干燥的性能，且干燥更均匀。",脱水蔬菜干燥机-DW系列带式干燥机,4,宝干,1.2*8,面议,"2018/10/23 14:33:21",911次,常州市宝康干燥机械有限公司,私营企业,常州市天宁区郑陆镇三河口工业区,"顾小龙 先生 经理",0519-88673883.88673993,0519-88673993,13776809887,213116,czbkgz@126.com
155,"2018-10-24 04:48:16",DW系列带式干燥机,"应用 DW系列带式干燥机是成批生产用的连续式于燥设备，用于透气性较好的片状、条状、颗料物料的干燥，对于脱水蔬菜中、中药饮片等类含水率高、而物料温度不允许高的物料尤为合适;该系列干燥机具有速度快、蒸发强度高、产品质量好的优点，对滤饼类的青状物料、湿法造粒料亦可干燥。 原理 DWF型属喷射气流带式干燥类型，热风以孔束流由上下同时喷向输送带上的物料,由于喷射气速高达15m/s以上，故对流传热的膜极薄，传热系数大，干燥速度快。该设备用于不透气类物科时,上面喷射气流仍返回上面，下面喷出的气流仍返回下面,冉参与循环。对透气性物科气流束具有强穿透性及在物科内部的扩散性。使用热源可以是蒸汽、电、热风炉及燃油烟道气等。",DW系列带式干燥机,7,,,面议,"2018/10/22 8:34:27",2673次,常州市金江干燥设备有限公司,私营企业,江苏省常州市郑陆镇焦溪,"张文跃 先生 总经理","0519-88900988 88905258",0519-88909698,(0)13861068688,213116,sales@jjgz.cn
156,"2018-10-24 04:48:19",DG系列带式干燥机,"DG系列带式干燥机是成批生产中用其的连续式干燥设备，特别适用于颜料、化工、食品等项目中透气性较好的片状、条状、颗粒状物料的干燥。该机干燥速度快、蒸发强度高、干燥后的产品质量指标较高， 是新颖、高效、节能型干燥设备。",DG系列带式干燥机,　　,,DG,面议,"2018/10/24 8:26:13",5362次,常州武晋化工机械有限公司,私营企业,江苏省常州市西门外罗溪镇,"谢建平 先生 董事长",0519-83401035,0519-83401034,,213136,market@hgjx.cn
157,"2018-10-24 04:48:22",DG系列带式干燥机,"干燥机设备 >> DG系列带式干燥机",DG系列带式干燥机,4,,DG系列,面议,"2018/10/24 8:25:19",3693次,常州市常航干燥设备有限公司,私营企业,江苏省常州市西门外罗溪镇,"仇小定 先生 经理",0519-83401501,0519-83401501,13801507225,213136,market@chgz.cn
158,"2018-10-24 04:48:23",厂家直销脱水蔬菜烘干机、中药饮片网带式干燥机,"DWT系列脱水蔬菜干燥机 概述： 常州苏力干燥专业生产的DWT脱水干燥机是在传统网带式干燥机基础上研究开发的专用型设备，具有较强的针对性，实用性，能源效率高．广泛适用于各类地区性和季节性蔬菜、果品的脱水干燥。如：蒜片、南瓜、魔芋、白萝卜、山药、竹笋等。我们在为用户生产制作设备时， 根据所需干燥产品的特性，用户工艺要求，结合几十年来积累的经验，为用户设计制作出最适用．品质最佳的蔬菜干燥设备。 工作原理： 蔬菜脱水干燥机分别有加科器、干燥床、热交换器及排湿风机等主要部件组成。 干燥机工作时，冷空气通过热交换器进行加热，采用科学合理的循环方式，使热空气穿流通过床面上的被干燥物料进行均匀的热质交换，机体各单元内热气流在循环风机的作用下进行热风循环，最后排出低温高湿度的空气，平稳高效地完成整个干燥过程。 特点： 干燥面积、风压、风量、干燥温度网带运转速度均可调节，以适应蔬菜的特性及品质要求。　可根据蔬菜特点，采用不同的工艺流程及添加配套必要的辅助设备。 应用范围： 能满足根、茎、叶类条状、块状、片状、大颗粒状等蔬菜物料的干燥和大批量连续生产，同时能最大限度的保留产品的营养咸份及颜色等。 干燥的典型物料有：蒜片、南瓜、胡萝卜魔芋、山药、竹笋、辣根、洋葱、苹果等。 技术参数： 型号Type DWT1.6-I(加料段) DWT1.6-II(中间段) DWT1.6-III(出料段) DWT2-I(加料段) DWT2-II(中间段) DWT2-III(出料段) 网带宽 m 1.6 1.6 1.6 2 2 2 干燥段长 m 10 10 8 10 10 8 铺料厚 mm ≤100 ≤100 ≤100 ≤100 ≤100 ≤100 使用温度 ℃ 50-150℃ 50-150℃ 50-150℃ 50-150℃ 50-150℃ 50-150℃ 换热面积 m2 525 398 262.5 656 497 327.5 蒸汽压力 Mpa 0.2-0.8 0.2-0.8 0.2-0.8 0.2-0.8 0.2-0.8 0.2-0.8 干燥时间 h 0.2-1.2 0.2-1.2 0.2-1.2 0.2-1.2 0.2-1.2 0.2-1.2 传动功率 kw 0.75 0.75 0.75 0.75 0.75 0.75 外形尺寸 Dim.m 12×1.81×1.9 12×1.81×1.9 10×1.81×1.9 12×2.4×1.92 12×2.4×1.92 10×2.4×1.92 工艺流程简图： 注：图为三台串联组成的蔬菜脱水干燥生产线，用于蔬菜脱水干燥生产时一般采用二台或二台以上串联使用所得产品质量较好。",厂家直销脱水蔬菜烘干机、中药饮片网带式干燥机,DW,,DW,面议,"2018/10/24 8:47:45",7320次,常州市苏力干燥设备有限公司,私营企业,江苏省常州市武进区三河口,"高峰 先生 经理","0519-88670331 88670711",0519-88670335,13961436588,213115,sulidry@163.com
159,"2018-10-24 04:48:28",巨凯丙稀纤维专用带式干燥器出售,,巨凯丙稀纤维专用带式干燥器出售,,,,面议,"2018/10/24 9:39:49",1863次,常州市巨凯干燥设备有限公司,私营企业,常州市郑陆镇焦溪村,"赵平 先生 总经理",0519-88679158,0519-88678295,13915030005,213115,sales@jkdry.com
160,"2018-10-24 04:48:31",DW系列带式干燥机,"作原理 工作原理如图所示，料斗中的物料由加料器（6）均匀地铺在网带（4）上，由传动电机带动网带在干燥箱内匀速运动。干燥段由若干单元组成，热风在两个（或几个）单元内横向循环，新鲜空气由风机（1）进入，通过换热器（3）加热，加热空气穿过物料层与物料热交换，进入下腔，然后流向下一单元，降温后的热空气再经换热器（3）进行二次加热，热空气穿透网带与物料再次热交换，湿热空气由排湿风机（2）（5）排出，完成干燥，每台干燥机单元数可根据物料的特性，工艺要求选取 技术参数 型号 DW-1.2-8 DW-1.2-10 DW-1.6-8 DW-1.6-10 DW-2-8 DW-2-10 单元数 4 5 4 5 4 5 带宽(m) 1.2 1.6 2 干燥段长(m) 8 10 8 10 8 10 铺料厚(mm) 10-80 使用温度(℃) 60-150 蒸汽压(Mpa) 0.2-0.8 蒸汽耗量(kg/h) 120-300 150-375 150-375 170-470 180-500 225-600 干燥时间(h) 0.2-1.2 0.25-1.5 0.2-1.2 0.25-1.5 0.2-1.2 0.25-1.5 干燥强度(kg水/h) 60-160 80-220 75-220 95-250 100-260 120-300 风机总功率(kw) 8.8 11 12 15 16 20 设备总功率 10.1 12.3 13.3 16.3 17.3 21.3 以上数据仅供选型时参考，我公司保留更改上述数据的权利，如有变动，恕不另行通知。",DW系列带式干燥机,12,,DW系列,面议,"2018/10/24 8:46:39",4921次,常州市星干干燥设备有限公司,私营企业,常州市郑陆镇焦溪工业园,"查奇星 先生 总经理",0519-88900188,0519-88900582,13906128670,213116,sales@xggz.com