business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2166239,675262,"2020-09-27 03:37:23","Second Story Books & Antiques",http://www.secondstorybooks.com,research@secondstorybooks.com,"(202) 659-8884","2000 P St NW",Washington,DC,20036,"2000 P St NW,Washington,DC 20036","Used & Rare Books, Antiques, Book Stores, Music Stores",,,,38.90947,-77.04514,,,,"Mon - Sun: 10:00 am - 10:00 pm","Phone: (202) 293-6863 Fax Number: (202) 293-6863 Fax: (202) 293-6863",,"visa, check, paypal, discover, amex, mastercard",,"Dupont Second Story Books","http://www.secondstorybooks.com https://www.secondstorybooks.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
2204542,685687,"2020-09-27 03:38:21","Island Surf & Paddle",,islandsurfnpaddle@yahoo.com,"(843) 839-0120","520E Highway 17 S","Surfside Beach",SC,29575,"520E Highway 17 S,Surfside Beach,SC 29575","Surfboards, Clothing Stores, Music Stores, Recreation Centers, Rental Service Stores & Yards, Skateboards & Equipment, Sporting Goods, Swimwear & Accessories",,,,33.616276,-78.97767,https://i4.ypcdn.com/blob/c9593600c0cc4ebe2b4d9672587ecf2a030a5d8f_100x100_crop.jpg?63f80dd,,"Quality rentals and demos, PADDLEBOARDS, SURFBOARDS,SKIMBOARDS, SKATEBOARDS, quality clothing and acessories","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 am - 7:00 pm",,,,,,,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
2619883,810939,"2020-09-27 03:49:56","Mage Wisdom",http://www.magewisdom.com,Wendar@MageWisdom.com,"(218) 828-7011","11856 Twin Lakes Rd",Merrifield,MN,56465,"11856 Twin Lakes Rd,Merrifield,MN 56465","CD's, Records & Tapes-Wholesale & Manufacturers, Computer Software & Services, Music Stores",,,,46.47513,-94.15624,,,,,,,,,,http://www.magewisdom.com,,,,,,,,,
2683639,832712,"2020-09-27 03:52:43",siliconeiPod.com,,,"(970) 988-7235",,"Fort Collins",CO,80524,"Fort Collins,CO 80524","Consumer Electronics, Cellular Telephone Equipment & Supplies, Computer Software & Services, Luggage, Music Stores",,,,,,,,,,,,"amex, debit, discover, master card, paypal, visa",,,,,,,,,,,,
2748036,850442,"2020-09-27 03:54:25","Platinum Records Lights Sound",http://www.platinum-records.com,firestorm.cloud@gmail.com,"(503) 222-9166","104 SW 2nd Ave",Portland,OR,97204,"104 SW 2nd Ave,Portland,OR 97204","Lighting Systems & Equipment, Amplifiers, Disc Jockeys, Music Stores, Musical Instrument Supplies & Accessories, Musical Instruments, Recording Studio Equipment",5,"3 Reviews",A+,45.52164,-122.67223,https://i3.ypcdn.com/blob/88c071c332590d09699cbf445b1bd2949b745fc8_100x100_crop.jpg?41e4770,"No Sales Tax or shipping cost for Online Order","Platinum Records Lights and Sound DJ store have been in business since 1993. We provide the best deals on top name brands such as Rane, Pioneer, Technics, Vestax, Akai, QSC, EAW, American DJ, Chauvet, JBL, Crown, Martin and more. We also offer DJ turntable and lighting repair on DJ gear, club sound and lighting installation/technical support, and more. ThatВ’s not all! We carry some of the newest and best club and stage lighting, including lasers, scanners, effects lighting, and led lighting. snow and bubble machines. fog, dry ice, and haze machines. and some of the biggest mirror balls on the market! In addition, Platinum night club engineers have designed and installed dozens of dance club and performance hall set-ups on the West Coast. For more information call us at 503.222.9166. At Platinum Records we take care of customers before, during, and long after the buying process. Check us out on EBAY and see why thousands of other customers have decided we're the best place to buy equipment online!","Mon - Sun: Open 24 Hours","Phone: (503) 222-9355 Fax: (503) 222-9355 TollFree: (877) 335-6255",,"amex, discover, master card, visa, all major credit cards, cash, check, invoicing available, paypal",,"Platinum Records Lights and Sound",http://www.platinum-records.com,"Parking: Lot Wheelchair Accessible: Yes",somadavis,12/23/2010,five,"I absolutely love this store. If you are into electronica, hip-hop, or anything in between you can find something here. I mean where else can you get new vinyl. Plus they have massive amounts of gear.",ksaldana,07/04/2009,five,"I was eating at a wonderful thai restaurant (e-san) and decided to walk around a little bit afterwards...I stumbled onto a store called Platinum Records. It is an amazing store with a HUGE selection of vinyl...they probably sell more things...but i am really into vinyl right now. They have NEW stuff and great prices. All of the people, including who I think may be the manager, were so incredibly nice and helpful. It was a pleasant surprise to find a record shop with people that nice! Kimberly"
2752577,851420,"2020-09-27 03:54:28","Music Depot",,info@musicdepotusa.com,"(305) 246-9997","33521 S Dixie Hwy Suite 104/105",Homestead,FL,33034,"33521 S Dixie Hwy Suite 104/105,Homestead,FL 33034","Musical Instrument Rental, Lighting Systems & Equipment, Music Instruction-Vocal, Music Schools, Music Stores, Musical Instrument Supplies & Accessories, Musical Instruments, Musical Instruments-Repair",5,"3 Reviews",,25.4523,-80.47294,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards, amex, carte blanche, company card, diners club, discover, financing available, jcb, mastercard, visa",,,,"Parking: Lot Wheelchair Accessible: Yes",kingofmiami,02/16/2013,five,"I bought a new guitar here a few months ago and it was a great experience.. The staff was extremely helpful and gave me a great price...I have been taking lessons here too and am extremely pleased... Just wanted to say thank you",lindaboyle,12/20/2011,five,"I bought my guitar there and a wireless micrphone. They were nice and helped me learn how to use it. I went to another store for my guitar first and didn't buy it but Music Depot was very nice and now I like to go there only."
2754810,851907,"2020-09-27 03:54:28","Platinum Records Lights Sound",http://www.platinum-records.com,,"(503) 222-9166","104 2nd St","Joint Base Lewis Mcchord",WA,98438,"104 2nd St,Joint Base Lewis Mcchord,WA 98438","Disc Jockeys, Amplifiers, CD's, Records & Tapes-Wholesale & Manufacturers, Lighting Systems & Equipment, Music Stores",,,,47.128613,-122.523056,,,,"Mon - Sat: 11:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm","TollFree: (877) 335-6255",,"paypal, visa, amex, cash, check, discover, invoicing available, master card",,,"http://www.platinum-records.com https://www.platinum-records.com",,,,,,,,,
2762136,853506,"2020-09-27 03:54:37","Toby's Music and Sound",http://tobysmusicanssound.wix.com/tobys?ref=nf,tobysmusicandsound@yahoo.com,"(912) 285-7040","2754 Us Highway 84",Blackshear,GA,31516,"2754 Us Highway 84,Blackshear,GA 31516","Music Stores, Churches & Places of Worship, Lighting Systems & Equipment, Sound System Consultants, Sound Systems & Equipment-Renting",,,,31.28293,-82.26917,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit, insurance, paypal, travelers checks",,"Toby's Music",http://tobysmusicanssound.wix.com/tobys?ref=nf,,,,,,,,,
3081551,962674,"2020-09-27 04:03:58","Miami String",http://miamistring.com,music@miamistring.com,"(786) 322-6891","Miami FL",Miami,FL,33133,"Miami FL,Miami,FL 33133","Musical Instruments, Bands & Orchestras, Charter Schools, Colleges & Universities, Consultants Referral Service, Educational Consultants, Educational Materials, Educational Research, Elementary Schools, Guitars & Amplifiers, High Schools, Home Schooling Supplies & Services, Middle Schools, Music Instruction-Instrumental, Music Instruction-Vocal, Music Schools, Music Stores, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments-Repair, Musical Instruments-Wholesale & Manufacturers, Musicians, Private Schools (K-12), School Supplies & Services, Tutoring, Violins",,,,25.73225,-80.24364,,,"Established in 2009.","Mon - Sun: 11:00 am - 9:00 pm",,,,,"Miami String, LLC.",http://miamistring.com,,,,,,,,,
4575527,1418642,"2020-09-27 04:47:34",chantay.amazingwebmall.com,http://chantay.amazingwebmall.com,chantay79@hotmail.com,"(408) 637-3493","1416 crucero ct","San Jose",CA,95122,"1416 crucero ct,San Jose,CA 95122","DVD Sales & Service, Beauty Supplies & Equipment, Consumer Electronics, Cookware & Utensils, Music Stores",,,,37.32767,-121.84219,,"shop cheap,have fun,enjoy the store","suceed in sales,treat our customer in the highest most manner,WE LOVE OUR CUSTOMERSSSSS","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://chantay.amazingwebmall.com,,,,,,,,,
5428001,1623281,"2020-09-27 05:07:12","C D Communications",https://plus.google.com/103675870028814258226/about,emailcdcommunications@cdcomm.net,"(701) 746-1001","5606 1st Ave N","Grand Forks",ND,58203,"5606 1st Ave N,Grand Forks,ND 58203","Music Stores, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service",,,,47.92056,-97.11199,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","TollFree: (888) 746-1002",,"amex, all major credit cards, discover, mastercard, visa",,"C D Communications INC","https://plus.google.com/103675870028814258226/about http://www.arvig.net",,,,,,,,,
5594936,1672113,"2020-09-27 05:13:18","SideTrack Station",https://reverb.com/shop/sidetrackmusic,,"(603) 651-1713","44 Moultonville Rd","Center Ossipee",NH,03814,"44 Moultonville Rd,Center Ossipee,NH 03814","Music Stores, Computer Technical Assistance & Support Services, Graphic Designers, Guitars & Amplifiers, Web Site Design & Services",,,,43.75605,-71.15832,https://i1.ypcdn.com/blob/b7c64a861bb3282a571ce97c471f435317e52723_100x100_crop.jpg?cbd0284,"No Deal Is A Good Deal, Unless All Involved Benefit","GUITARS, STRINGS, AMPS & Accessories Now Available in CTR. OSSIPEE NH! SideTrack Station is a full service Musical Supply Store and much more! Owned and operated by experienced Musicians, Writers, Illustrators, Artists AND Online Marketing Experts. PROMOTION: If you're a songwriter interested in performing in Nashville or a a band or musician searching for gigs - STS can help. We have a wide range of connections in the music business and years of experience - From Gear To Gigs To Studio - We've Got You Covered! ALSO: In association with Arts4Humanity, STS donates a % of all revenue to reputable humanitarian nonprofits. Services offered include: - Price Match Guarantee On Guitars and All Pro Audio - Get Your Music On Radio, Film or TV! - Audio/Video Producution, including radio ads, short films - Full Website Development, Free Email/Phone Support - Graphic Design - Promtional Items - Social Media Customization and Marketing - Websites Especially Designed For Musicians - Free Web Pages, Resources, Promotion, Web Content - Blog, Article, Catalog/Product Description, Ghost Writing - Integratration Of Online Shops To Existing Websites - Affliate Marketing: Connect With Over 5,00 Customers! - Free Weekly Promotion Of Your A4H/STS Web Page - Original Art & Illustrations - Music & Writing Publishing - Secure All Potential Royalties - SEO, Web Content, Support For Updating/Promoting We have the experience, connections and resources to help build or expand Music, Art or Business Off and Online - How Can We Help You? Contact Us Today To Find Out How Our Talented Team Can Boost Your Exposure And Sales! IMAGE MATTERS",,,,"discover, visa, mastercard, all major credit cards, paypal, insurance, travelers checks, check, debit, amex",,,"https://reverb.com/shop/sidetrackmusic https://www.facebook.com/sidetrackstation",,,,,,,,,
5646959,1689399,"2020-09-27 05:15:01","Hooked on Wax",,info@hookedonwax.com,"(206) 414-8668",,Seattle,WA,98111,"Seattle,WA 98111","Interactive Media, Arts Organizations & Information, Music Publishers & Distribution, Music Stores, Web Site Design & Services",,,,,,,"Get in the Groove!","Hooked On Wax is an online platform for music artists to distribute and sell merchandise. We provide web design and hosting and sell vinyl records through our online store.",,,,"all major credit cards, debit, paypal",,,,,,,,,,,,
5660721,1693875,"2020-09-27 05:15:22",ShineWithSheena.com,http://www.shinewithsheena.com,,"(907) 952-5763","3500 W 80th Ave",Anchorage,AK,99502,"3500 W 80th Ave,Anchorage,AK 99502","Music Stores, Cosmetics & Perfumes, Health & Diet Food Products, Online & Mail Order Shopping, Web Site Design & Services",,,,61.096165,-150.09395,,,,,,,"master card, check, paypal",,,http://www.shinewithsheena.com,,,,,,,,,
5684445,1701796,"2020-09-27 05:15:59","Press Fanaticc",,pressfanatic@gmail.com,"(971) 337-9868","14380 SW Teal BLVD",beaverton,OR,97008,"14380 SW Teal BLVD,beaverton,OR 97008","Sales Promotion Service, Music Stores, News Service, Newspapers, Web Site Design & Services",,,,45.43961,-122.8246,,,,"Mon - Sun: Open 24 Hours","9713379868: (971) 337-9868",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
5711658,1710826,"2020-09-27 05:17:02","Pro Music Records & Entertainment Media",http://www.promusicrecords.com,info@promusicrecords.com,"(818) 971-9301","315 W Verdugo Ave Ste 202",Burbank,CA,91502,"315 W Verdugo Ave Ste 202,Burbank,CA 91502","Internet Marketing & Advertising, Entertainment Agencies & Bureaus, Music Stores, Online & Mail Order Shopping, Web Site Design & Services",5,"2 Reviews",,34.17097,-118.31449,,"Pro Music Records & Entertainment Media is the ""One Stop Shop Solution"" for all digital and video content needs!","Pro Music Records & Entertainment Media is a multimedia entertainment company that supplies profitable, positive, audio and visual entertainment to a diverse, international consumer group. Pro Music Records & Entertainment Media is committed to wholesome entertainment across the board and firmly believes that quality and palatable entertainment can be realized without compromising commercial appeal. Pro Music Records & Entertainment Media is capitalizing on the growing entertainment market across the world through the distribution, marketing, promotion and production of high quality and mainstream music and entertainment products and merchandise. Located in Sherman Oaks, California, the company is becoming highly profitable through the sale of pre-recorded music product (compact discs), digital music media, e-books, documents, video, and merchandise in addition to revenues generated from ancillary profit centers. Pro Music Records & Entertainment Media owns and controls the masters (master copies), copyrights and licenses of its product, which enables Pro Music Records & Entertainment Media to create immediate revenue streams while growing its music and entertainment catalog into a multi-million dollar asset.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Toll Free Fax: (877) 395-1788",,"debit, check, paypal, cash, visa, master card, amex, discover",,,"1 Stop Shop Solution for all entertainment needs.",,"Antoine C.",02/16/2013,five,,queenbab,01/15/2013,five,
5725313,1715308,"2020-09-27 05:17:43",MelodyEarth,,,"(951) 219-1244","32951 Willow Bay Rd",Wildomar,CA,92595,"32951 Willow Bay Rd,Wildomar,CA 92595","Pay Phone Equipment & Services, Music Stores, Web Site Design & Services",,,,33.59554,-117.27308,,"""Follow Me, On Melody!""",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
13576685,1781358,"2020-09-27 05:24:02","Barnes & Noble Booksellers",http://barnesandnoble.com,bncom_gift_advisor@email.bn.com,"(979) 764-8955","720 Hawthorn Ctr","Vernon Hills",IL,60061,"720 Hawthorn Ctr,Vernon Hills,IL 60061","Book Stores, Books-Wholesale & Manufacturers, Computer Online Services, DVD Sales & Service, Gift Shops, Internet Products & Services, Magazines, Music Stores, Toy Stores, Used & Rare Books, Video Rental & Sales, Wi-Fi Hotspots",,,,42.24092,-87.95026,,,,"Mon - Sat: 9:00 am - 10:00 pm Sun: 10:00 am - 8:00 pm",,,"master card, visa, all major credit cards, amex, discover",,,http://barnesandnoble.com,,,,,,,,,
13588446,1783502,"2020-09-27 05:24:13","Rockstar Famous",http://www.rockstarfamous.com,RockstarFamous@RockstarFamous.com,"(248) 789-7386","49844 pointe crossing",plymouth,MI,48170,"49844 pointe crossing,plymouth,MI 48170","Internet Marketing & Advertising, Computer Online Services, Entertainment Agencies & Bureaus, Music Stores, Sports & Entertainment Centers",,,,42.37747,-83.53037,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, debit, check, paypal",,,"Home Of The Rebellious Heroes",,,,,,,,,
14215235,1848291,"2020-09-27 05:30:45","Cheers Pub",,,"(574) 387-4642","103 S Dixie Way","South Bend",IN,46637,"103 S Dixie Way,South Bend,IN 46637","Bars, American Restaurants, Brew Pubs, Cocktail Lounges, Music Stores, Pizza, Restaurants, Take Out Restaurants, Taverns",,,,41.71569,-86.25085,,,"Cheers is known for It's legendary stage. Amazing food. Nostalgic environment and a FUN environment. Burgers. Appetizers and Four horseman pizza gives cheers a menu selection that Can't BE beat.","Mon Closed Tue - Sat: 3:00 pm - 3:00 am Sun: 4:00 pm - 12:00 am",,,"visa, discover, amex, mastercard, all major credit cards",,,,"Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Alcohol: Beer, Full Bar, Wine Drive Through: No Takes Reservations: No Outdoor Seating: Yes Price Range : Average",,,,,,,,
15793070,1957889,"2020-09-27 05:40:31","Side Street Espresso",http://www.whistlingswan.net,,"(907) 258-9055","412 G St",Anchorage,AK,99501,"412 G St,Anchorage,AK 99501","Coffee & Tea, Music Stores",4,"2 Reviews",,61.21818,-149.89574,,,,"Mon - Sat: 7:00 am - 3:00 pm",,,"no credit cards",,"Side Street Expresso","http://www.whistlingswan.net https://www.facebook.com/Side-Street-Espresso-120434231301114","Parking: Street Wi-Fi: No Bike Parking: Yes Price Range : Below Average Outdoor Seating: No",telebreeze,09/02/2006,three,"I'm a first time visitor to the shop, and I will be going back, but the coffee was not up to par on my first visit. Upon entering the little shop it was nice to see the artwork on the walls and various notices on the bulletin board. The place is not touristy and has a nice vibe. I had a non-fat latte with an extra shot to go. The latte was warm, definitely a plus, but I could barely taste any coffee. If I ask for an extra shot I really expect to be able to taste some espresso. The drink was similar to other lattes I have had in Anchorage. Next time I'll have an Americano, or straight coffee, to see how good their general coffee preparation is. Lattes are a difficult drink to make and there are other ways a coffee joint can distinguish themselves in terms of caffeination. I liked the atmosphere, but cannot say the place is better than average, because of my initial coffee experience.",grubglutton,10/26/2004,five,"If I need a coffee break while I'm at work, I'll always go to SideStreet. The owner, George, is very and nice and extremely friendly and learns the names of all of his customers. And, as the title indicates, it is the best coffee in the city."
15885201,1982885,"2020-09-27 05:43:16",Boomerang,http://www.boomerangvancouver.com,info@generosityreturns.com,"(360) 952-8127","808 Main St",Vancouver,WA,98660,"808 Main St,Vancouver,WA 98660","Games & Game Supplies-Wholesale & Manufacturers, Book Stores, Coffee & Tea, Consignment Service, Music Stores, Resale Shops, Video Rental & Sales",,,,45.62767,-122.67198,,,"Chic upscale consignment shop. Accepts gently used furniture and decor. Donated books available for purchase. Non-profit business donating 100% back to local charities.","Mon - Fri: 8:00 am - 4:00 pm Sat: 10:00 am - 4:00 pm",,,"check, discover",,,http://www.boomerangvancouver.com,"Attire: Casual Bike Parking: Yes Wi-Fi: Free Parking: Street Wheelchair Accessible: Yes Outdoor Seating: Yes By Appointment Only: No Price Range : Below Average",,,,,,,,
16137669,2072240,"2020-09-27 05:51:33","Southern Nevada Music",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1580477958092.b7178a9a&ADID=11805361&DEST=http%3A%2F%2Fsouthernnevadamusic.mydex.com%2FgMVQF8G0AcE&C=movers&T=Las%20Vegas&S=NV&PH=(702)%20430-2267&FL=url&TL=off&position=9&PS=30&PI=1&Results=FEED_CLCK&uid=b7178a9a-4782-4ff9-bcde-8316514cb917&REF=&IP=167.172.199.249&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14_1)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,info@southernnevadamusic.com,"(702) 430-2267","1881 S Rainbow Blvd","Las Vegas",NV,89146,"1881 S Rainbow Blvd,Las Vegas,NV 89146","Pianos & Organs, Movers, Music Instruction-Instrumental, Music Schools, Music Sheet, Music Stores, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Piano & Organ Moving, Schools",,,,36.15055,-115.24393,https://i1.ypcdn.com/blob/094b558a4d3464440002e9ca147ad27b2ca3ee5f_100x100_crop.jpg?adceb05,,"Founded in 1958, Southern Nevada Music is celebrating its 55th Anniversary and is the region's exclusive dealer for Steinway & Sons pianos. It was purchased in 1981 by Denise, Lisa and Caryn Wunderlich, who expanded the company to two showrooms. They are located in Henderson, and Rainbow Blvd, Las Vegas. Call now for more information!","Mon - Sat: 10:00 am - 5:00 pm","Phone: (702) 795-7484 Primary Phone: (702) 209-0827 Fax: (702) 795-7484",,"debit, mastercard, check, visa, financing available, travelers checks",,,"http://www.SouthernNevadaMusic.com http://www.southernnevadamusic.com","Parking: Lot",,,,,,,,
16418763,2178826,"2020-09-27 06:02:03","Guitar & Banjo Studio",http://www.guitarandbanjostudio.com,,"(409) 892-8628","4381 Calder Ave",Beaumont,TX,77706,"4381 Calder Ave,Beaumont,TX 77706","Musical Instruments, Amplifiers, Funeral Planning, Funeral Supplies & Services, Guitars & Amplifiers, Music Instruction-Instrumental, Music Schools, Music Stores, Musical Instrument Supplies & Accessories, Sound Systems & Equipment",5,"4 Reviews",A+,30.08631,-94.14928,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm",,,"amex, discover, visa, financing available, mastercard, all major credit cards",,,"http://www.guitarandbanjostudio.com http://www.2guitarandbanjostudio.com http://advancedavs.biz","Price Range : Average","David R.",04/07/2017,five,"I have bought several guitars from them over the years and have always been very happy with the staff and the huge selection. The guys are very helpful and really know their stuff. I have some physical problems in recent years and have some ""picky"" requirements in guitars. They always come through!","Ryan L.",03/03/2017,five,"Very attentive and knowledgeable staff. Would recommend Guitar and Banjo over Guitar Center any day! They have the best gear in stock and have a great layaway plan! Thank you guys!"
16921219,2355191,"2020-09-27 06:19:09","Gray Electronics",,,"(281) 883-9292","8524 Highway 6 N",Houston,TX,77095,"8524 Highway 6 N,Houston,TX 77095","Consumer Electronics, Computer Technical Assistance & Support Services, Music Stores, Office Equipment & Supplies, Television & Radio Stores",,,,29.90285,-95.63358,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"debit, paypal, visa, mastercard, discover",,,,,,,,,,,,