ship_profile.id,ship_profile.ts,ship_profile.cruise_line,ship_profile.ship_type,ship_profile.line_class,ship_profile.registry,ship_profile.year_built,ship_profile.capacity,ship_profile.deck,ship_profile.gross_tonnage,ship_profile.length,ship_profile.beam,ship_profile.average_speed,ship_profile.outside_cabin,ship_profile.nationality_officer,ship_profile.nationality_crew,ship_profile.number_crew,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
301,"2017-09-28 22:50:05","Avalon Waterways","River Cruiser/Canal Boat","Avalon Waterways",,2015,"36 passengers",3,,"200 ft",,,18,,24,24,303,"2017-09-26 05:27:50","OCG CLASS","RIVER CRUISE","13 Night Southeast Asia Cruise from Yangon, Myanmar","Avalon Myanmar","/Cruise/Avalon-Waterways/Avalon-Myanmar/Cruise-p50972343,Ship-Stats",10/08/2017,"In 2015, Avalon Waterways introduced their all suite ship concept in Myanmar. Built by local craftsmen, the Avalon Myanmar reflects the character and traditions of Myanmar while offering all the modern features today's travelers expect.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8xLzU2Nzk4NDFfODI5RkZENjYyNjcxNDAyNEJGRTFGNjNCRjJCMzdENDdfRi5qcGc&hmac=t9EYnN932A8,"/Cruise/Avalon-Waterways/Avalon-Myanmar/Cruise-p50972343,Deck-Plans","/Cruise/Avalon-Waterways/Avalon-Myanmar/Cruise-p50972343,Cabins","/Cruise/Avalon-Waterways/Avalon-Myanmar/Cruise-p50972343,Photos-Videos",
302,"2017-09-28 22:50:16","Avalon Waterways","River Cruiser/Canal Boat","Avalon Waterways",,2015,"36 passengers",3,,"200 ft",,,18,,24,24,304,"2017-09-26 05:27:52","OCG CLASS","RIVER CRUISE","15 Night Southeast Asia Cruise from Yangon, Myanmar","Avalon Myanmar","/Cruise/Avalon-Waterways/Avalon-Myanmar/Cruise-p50976258,Ship-Stats",09/29/2017,"In 2015, Avalon Waterways introduced their all suite ship concept in Myanmar. Built by local craftsmen, the Avalon Myanmar reflects the character and traditions of Myanmar while offering all the modern features today's travelers expect.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8xLzU2Nzk4NDFfODI5RkZENjYyNjcxNDAyNEJGRTFGNjNCRjJCMzdENDdfRi5qcGc&hmac=t9EYnN932A8,"/Cruise/Avalon-Waterways/Avalon-Myanmar/Cruise-p50976258,Deck-Plans","/Cruise/Avalon-Waterways/Avalon-Myanmar/Cruise-p50976258,Cabins","/Cruise/Avalon-Waterways/Avalon-Myanmar/Cruise-p50976258,Photos-Videos",
303,"2017-09-28 22:51:11",Ponant,Yacht,Ponant,France,2011,"264 passengers",6,"10,700","466 ft","59 ft","16 knots",132,,139,139,305,"2017-09-26 05:28:01","OCG CLASS",SPECIALTY,"15 Night Southeast Asia Cruise from Yangon, Myanmar",L'Austral,"/Cruise/Ponant/LAustral/Cruise-p51028545,Ship-Stats",11/09/2017,"The L’Austral, launched in 2011, blends together a unique atmosphere of luxury, intimacy and well-being.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi8yLzQ2Njk0MjJfNjg4N0RCRUE3QkU3NDI5MjkwNTVFODRGOUUzOUIxN0NfRi5qcGc&hmac=GHKdxpzkD00,"/Cruise/Ponant/LAustral/Cruise-p51028545,Deck-Plans","/Cruise/Ponant/LAustral/Cruise-p51028545,Cabins","/Cruise/Ponant/LAustral/Cruise-p51028545,Photos-Videos",
304,"2017-09-28 22:51:21","Celebrity Cruises","Cruise Ship","Celebrity Cruises",Malta,2002,"2,170 passengers",11,"91,000","965 ft","105.6 ft","24 knots",219,International,"European, International, American",999,306,"2017-09-26 05:28:03","OCG CLASS",PREMIUM,"15 Night Oriental Cruise from Abu Dhabi, United Arab Emirates","Celebrity Constellation","/Cruise/Celebrity-Cruises/Celebrity-Constellation/Cruise-p51133618,Ship-Stats",04/22/2018,"The fourth and final sister to Celebrity Millennium, Infinity and Summit, the Celebrity Constellation entered service in 2002 and carries up to 2,170 passengers on a variety of itineraries. Sailing to Northern Europe and the Mediterranean in the summer and the Caribbean in the Winter, discerning cruisers will enjoy the tasteful decor and excellent cuisine. Most of Celebrity's ships are registered in Malta, so the Captain can perform legal marriages at sea.",$849,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9DRUwvQ0VMMDEwL0ZfQ0VMMDEwX0xPQl9BRkZDQTgwQi5KUEc&hmac=UxCB4poOrzw,"/Cruise/Celebrity-Cruises/Celebrity-Constellation/Cruise-p51133618,Deck-Plans","/Cruise/Celebrity-Cruises/Celebrity-Constellation/Cruise-p51133618,Cabins","/Cruise/Celebrity-Cruises/Celebrity-Constellation/Cruise-p51133618,Photos-Videos","/Cruise/Celebrity-Cruises/Celebrity-Constellation/Cruise-p51133618,STAR-Review"
305,"2017-09-28 22:51:26","Celebrity Cruises","Cruise Ship","Celebrity Cruises",Malta,2002,"2,170 passengers",11,"91,000","965 ft","105.6 ft","24 knots",219,International,"European, International, American",999,307,"2017-09-26 05:28:10","OCG CLASS",PREMIUM,"15 Night Oriental Cruise from Abu Dhabi, United Arab Emirates","Celebrity Constellation","/Cruise/Celebrity-Cruises/Celebrity-Constellation/Cruise-p51344854,Ship-Stats",04/17/2019,"The fourth and final sister to Celebrity Millennium, Infinity and Summit, the Celebrity Constellation entered service in 2002 and carries up to 2,170 passengers on a variety of itineraries. Sailing to Northern Europe and the Mediterranean in the summer and the Caribbean in the Winter, discerning cruisers will enjoy the tasteful decor and excellent cuisine. Most of Celebrity's ships are registered in Malta, so the Captain can perform legal marriages at sea.","$1,199",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9DRUwvQ0VMMDEwL0ZfQ0VMMDEwX0xPQl9BRkZDQTgwQi5KUEc&hmac=UxCB4poOrzw,"/Cruise/Celebrity-Cruises/Celebrity-Constellation/Cruise-p51344854,Deck-Plans","/Cruise/Celebrity-Cruises/Celebrity-Constellation/Cruise-p51344854,Cabins","/Cruise/Celebrity-Cruises/Celebrity-Constellation/Cruise-p51344854,Photos-Videos","/Cruise/Celebrity-Cruises/Celebrity-Constellation/Cruise-p51344854,STAR-Review"
306,"2017-09-28 22:51:30","Cunard Line","Cruise Ship","Cunard Line",England,2010,"2,068 passengers",12,"90,900","964.5 ft","106 ft","24 knots",154,"British, European",International,996,308,"2017-09-26 05:28:13","OCG CLASS",PREMIUM,"20 Night Oriental Cruise from Auckland, New Zealand","Queen Elizabeth","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557123,Ship-Stats",02/23/2018,"The Queen Elizabeth is the newest addition to the Cunard Line and made its debut voyage in October 2010. Christened by Her Majesty Queen Elizabeth II, she joins the fleet that now numbers three Queens - Queen Mary 2, Queen VIctoria and Queen Elizabeth.","$3,598",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNS83LzQ2MTQxNTdfMzg4QjM2MDkxOTU1NDYzODkwQkE5MzQyREQ0REQ3MDZfRi5qcGc&hmac=qJ0mLpX83lU,"/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557123,Deck-Plans","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557123,Cabins","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557123,Photos-Videos","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557123,STAR-Review"
307,"2017-09-28 22:52:00","Cunard Line","Cruise Ship","Cunard Line",England,2007,"2,014 passengers",12,"90,000","964 ft","106 ft",,143,British,International,981,309,"2017-09-26 05:28:23","OCG CLASS",PREMIUM,"24 Night Oriental Cruise from Auckland, New Zealand","Queen Victoria","/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51557140,Ship-Stats",02/23/2019,"Despite the Queen Victoria's Italian exterior (she was built at Fincantieri shipyard), her interior décor reflects the line's British heritage. Smaller than the QM2, the Queen Victoria is small enough to pass through the Panama Canal, and as a result offers a greater variety of itineraries than her behemoth sister.","$3,909",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi80LzM0NzI0NjRfMDYzNTQyNzJEREEyNEJFQ0JGRjlCRjJCMDMwNDFFM0RfRi5qcGc&hmac=woYxGvqmpTA,"/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51557140,Deck-Plans","/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51557140,Cabins","/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51557140,Photos-Videos","/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51557140,STAR-Review"
308,"2017-09-28 22:52:09","Cunard Line","Cruise Ship","Cunard Line",England,2003,"2,691 passengers",14,"148,528","1132 ft","131 ft","28 knots",293,British,International,"1,292",310,"2017-09-26 05:28:25","OCG CLASS",PREMIUM,"26 Night Oriental Cruise from Auckland, New Zealand","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556637,Ship-Stats",03/05/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$4,398",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556637,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556637,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556637,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556637,STAR-Review"
309,"2017-09-28 22:52:57","Cunard Line","Cruise Ship","Cunard Line",England,2007,"2,014 passengers",12,"90,000","964 ft","106 ft",,143,British,International,981,311,"2017-09-26 05:28:26","OCG CLASS",PREMIUM,"29 Night Oriental Cruise from Auckland, New Zealand","Queen Victoria","/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51557060,Ship-Stats",02/23/2019,"Despite the Queen Victoria's Italian exterior (she was built at Fincantieri shipyard), her interior décor reflects the line's British heritage. Smaller than the QM2, the Queen Victoria is small enough to pass through the Panama Canal, and as a result offers a greater variety of itineraries than her behemoth sister.","$4,699",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi80LzM0NzI0NjRfMDYzNTQyNzJEREEyNEJFQ0JGRjlCRjJCMDMwNDFFM0RfRi5qcGc&hmac=woYxGvqmpTA,"/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51557060,Deck-Plans","/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51557060,Cabins","/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51557060,Photos-Videos","/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51557060,STAR-Review"
310,"2017-09-28 22:52:58","Windstar Cruises",Yacht,"Windstar Cruises",Bahamas,1988,"212 passengers",6,"9,975","440 ft","63 ft","15 knots",106,"European, Norwegian",International,153,312,"2017-09-26 05:28:31","OCG CLASS",LUXURY,"14 Night Oriental Cruise from Bangkok, Thailand","Star Legend","/Cruise/Windstar-Cruises/Star-Legend/Cruise-p51516160,Ship-Stats",02/03/2018,"The 212-passenger Star Legend, formerly sailing as the Seabourn Legend, began service for Windstar in 2015. The ship is large enough to pamper and entertain you, yet small enough to get into places that others can't reach.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC8wLzU2Njg0ODBfQTVBRjQ2M0JDMEZBNDhDM0FFMDE3RTJCNUY0NDJDRkFfRi5qcGc&hmac=hDpswL2gVrY,"/Cruise/Windstar-Cruises/Star-Legend/Cruise-p51516160,Deck-Plans","/Cruise/Windstar-Cruises/Star-Legend/Cruise-p51516160,Cabins","/Cruise/Windstar-Cruises/Star-Legend/Cruise-p51516160,Photos-Videos",
311,"2017-09-28 22:53:01","Oceania Cruises","Cruise Ship","Oceania Cruises",,2000,"684 passengers",9,"30,277","594 ft","84 ft","18 knots",26,European,International,400,313,"2017-09-26 05:28:37","OCG CLASS",PREMIUM,"15 Night Oriental Cruise from Bangkok, Thailand",Nautica,"/Cruise/Oceania-Cruises/Nautica/Cruise-p51101795,Ship-Stats",02/19/2018,"The midsize Nautica carries 684 passengers on a wide variety of cruises around the world. Itineraries range from the Mediterranean to Southeast Asia and New Zealand. Nautica has no dedicated children's facilities so few will ever be on board. Clientele is primarily North American with a few Europeans, all of retirement age or close to it.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi83LzM4OTcwMjdfNDIzMUExMERGMzI2NEJBODlFNEZGNzEyNkY4NUEzRkRfRi5qcGc&hmac=nCNP9SS4z9M,"/Cruise/Oceania-Cruises/Nautica/Cruise-p51101795,Deck-Plans","/Cruise/Oceania-Cruises/Nautica/Cruise-p51101795,Cabins","/Cruise/Oceania-Cruises/Nautica/Cruise-p51101795,Photos-Videos","/Cruise/Oceania-Cruises/Nautica/Cruise-p51101795,STAR-Review"
312,"2017-09-28 22:53:17","Oceania Cruises","Cruise Ship","Oceania Cruises",,2000,"684 passengers",9,"30,277","594 ft","84 ft","18 knots",26,European,International,400,314,"2017-09-26 05:28:43","OCG CLASS",PREMIUM,"18 Night Oriental Cruise from Bangkok, Thailand",Nautica,"/Cruise/Oceania-Cruises/Nautica/Cruise-p51102230,Ship-Stats",04/11/2018,"The midsize Nautica carries 684 passengers on a wide variety of cruises around the world. Itineraries range from the Mediterranean to Southeast Asia and New Zealand. Nautica has no dedicated children's facilities so few will ever be on board. Clientele is primarily North American with a few Europeans, all of retirement age or close to it.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi83LzM4OTcwMjdfNDIzMUExMERGMzI2NEJBODlFNEZGNzEyNkY4NUEzRkRfRi5qcGc&hmac=nCNP9SS4z9M,"/Cruise/Oceania-Cruises/Nautica/Cruise-p51102230,Deck-Plans","/Cruise/Oceania-Cruises/Nautica/Cruise-p51102230,Cabins","/Cruise/Oceania-Cruises/Nautica/Cruise-p51102230,Photos-Videos","/Cruise/Oceania-Cruises/Nautica/Cruise-p51102230,STAR-Review"
313,"2017-09-28 22:53:18","Royal Caribbean International","Cruise Ship","Royal Caribbean International",Bahamas,2016,"4,905 passengers",16,"168,666","1138 ft","136 ft","22 knots",375,,"1,500","1,500",315,"2017-09-26 05:28:51","OCG CLASS",MAINSTREAM,"4 Night Oriental Cruise from Beijing, China","Ovation of the Seas","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462753,Ship-Stats",08/16/2018,"The third Royal Caribbean Quantum class ship, the Ovation of the Seas, launched in 2016. One of the world’s most innovative ships, it offers space age spaces, dining that defies the imagination and edge-of-your-seat entertainment onboard.",$936,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS8zLzU2NzY3MTNfOEYzQzYyNDY5RTZENDMxNjhCMTRFRjU1Q0NDOEU0OENfRi5qcGc&hmac=-6g06t2Wi28,"/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462753,Deck-Plans","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462753,Cabins","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462753,Photos-Videos",
314,"2017-09-28 22:53:22","Royal Caribbean International","Cruise Ship","Royal Caribbean International",Bahamas,2016,"4,905 passengers",16,"168,666","1138 ft","136 ft","22 knots",375,,"1,500","1,500",316,"2017-09-26 05:29:02","OCG CLASS",MAINSTREAM,"4 Night Oriental Cruise from Beijing, China","Ovation of the Seas","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462638,Ship-Stats",07/05/2018,"The third Royal Caribbean Quantum class ship, the Ovation of the Seas, launched in 2016. One of the world’s most innovative ships, it offers space age spaces, dining that defies the imagination and edge-of-your-seat entertainment onboard.",$666,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS8zLzU2NzY3MTNfOEYzQzYyNDY5RTZENDMxNjhCMTRFRjU1Q0NDOEU0OENfRi5qcGc&hmac=-6g06t2Wi28,"/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462638,Deck-Plans","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462638,Cabins","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462638,Photos-Videos",
315,"2017-09-28 22:53:29","Royal Caribbean International","Cruise Ship","Royal Caribbean International",Bahamas,2016,"4,905 passengers",16,"168,666","1138 ft","136 ft","22 knots",375,,"1,500","1,500",317,"2017-09-26 05:29:03","OCG CLASS",MAINSTREAM,"5 Night Oriental Cruise from Beijing, China","Ovation of the Seas","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462931,Ship-Stats",08/20/2018,"The third Royal Caribbean Quantum class ship, the Ovation of the Seas, launched in 2016. One of the world’s most innovative ships, it offers space age spaces, dining that defies the imagination and edge-of-your-seat entertainment onboard.","$1,096",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS8zLzU2NzY3MTNfOEYzQzYyNDY5RTZENDMxNjhCMTRFRjU1Q0NDOEU0OENfRi5qcGc&hmac=-6g06t2Wi28,"/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462931,Deck-Plans","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462931,Cabins","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462931,Photos-Videos",
316,"2017-09-28 22:53:33","Royal Caribbean International","Cruise Ship","Royal Caribbean International",Bahamas,2016,"4,905 passengers",16,"168,666","1138 ft","136 ft","22 knots",375,,"1,500","1,500",318,"2017-09-26 05:29:08","OCG CLASS",MAINSTREAM,"5 Night Oriental Cruise from Beijing, China","Ovation of the Seas","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462587,Ship-Stats",09/21/2018,"The third Royal Caribbean Quantum class ship, the Ovation of the Seas, launched in 2016. One of the world’s most innovative ships, it offers space age spaces, dining that defies the imagination and edge-of-your-seat entertainment onboard.",$857,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS8zLzU2NzY3MTNfOEYzQzYyNDY5RTZENDMxNjhCMTRFRjU1Q0NDOEU0OENfRi5qcGc&hmac=-6g06t2Wi28,"/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462587,Deck-Plans","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462587,Cabins","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462587,Photos-Videos",
317,"2017-09-28 22:53:38","Royal Caribbean International","Cruise Ship","Royal Caribbean International",Bahamas,2016,"4,905 passengers",16,"168,666","1138 ft","136 ft","22 knots",375,,"1,500","1,500",319,"2017-09-26 05:29:18","OCG CLASS",MAINSTREAM,"5 Night Oriental Cruise from Beijing, China","Ovation of the Seas","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462914,Ship-Stats",06/25/2018,"The third Royal Caribbean Quantum class ship, the Ovation of the Seas, launched in 2016. One of the world’s most innovative ships, it offers space age spaces, dining that defies the imagination and edge-of-your-seat entertainment onboard.",$756,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS8zLzU2NzY3MTNfOEYzQzYyNDY5RTZENDMxNjhCMTRFRjU1Q0NDOEU0OENfRi5qcGc&hmac=-6g06t2Wi28,"/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462914,Deck-Plans","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462914,Cabins","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462914,Photos-Videos",
318,"2017-09-28 22:53:42","Royal Caribbean International","Cruise Ship","Royal Caribbean International",Bahamas,2016,"4,905 passengers",16,"168,666","1138 ft","136 ft","22 knots",375,,"1,500","1,500",320,"2017-09-26 05:29:29","OCG CLASS",MAINSTREAM,"5 Night Oriental Cruise from Beijing, China","Ovation of the Seas","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462774,Ship-Stats",07/26/2018,"The third Royal Caribbean Quantum class ship, the Ovation of the Seas, launched in 2016. One of the world’s most innovative ships, it offers space age spaces, dining that defies the imagination and edge-of-your-seat entertainment onboard.","$1,162",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS8zLzU2NzY3MTNfOEYzQzYyNDY5RTZENDMxNjhCMTRFRjU1Q0NDOEU0OENfRi5qcGc&hmac=-6g06t2Wi28,"/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462774,Deck-Plans","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462774,Cabins","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462774,Photos-Videos",
319,"2017-09-28 22:53:47","Royal Caribbean International","Cruise Ship","Royal Caribbean International",Bahamas,2016,"4,905 passengers",16,"168,666","1138 ft","136 ft","22 knots",375,,"1,500","1,500",321,"2017-09-26 05:29:37","OCG CLASS",MAINSTREAM,"5 Night Oriental Cruise from Beijing, China","Ovation of the Seas","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462747,Ship-Stats",09/16/2018,"The third Royal Caribbean Quantum class ship, the Ovation of the Seas, launched in 2016. One of the world’s most innovative ships, it offers space age spaces, dining that defies the imagination and edge-of-your-seat entertainment onboard.",$691,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS8zLzU2NzY3MTNfOEYzQzYyNDY5RTZENDMxNjhCMTRFRjU1Q0NDOEU0OENfRi5qcGc&hmac=-6g06t2Wi28,"/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462747,Deck-Plans","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462747,Cabins","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462747,Photos-Videos",
320,"2017-09-28 22:54:29","Royal Caribbean International","Cruise Ship","Royal Caribbean International",Bahamas,2016,"4,905 passengers",16,"168,666","1138 ft","136 ft","22 knots",375,,"1,500","1,500",322,"2017-09-26 05:29:45","OCG CLASS",MAINSTREAM,"5 Night Oriental Cruise from Beijing, China","Ovation of the Seas","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462658,Ship-Stats",07/31/2018,"The third Royal Caribbean Quantum class ship, the Ovation of the Seas, launched in 2016. One of the world’s most innovative ships, it offers space age spaces, dining that defies the imagination and edge-of-your-seat entertainment onboard.","$1,129",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS8zLzU2NzY3MTNfOEYzQzYyNDY5RTZENDMxNjhCMTRFRjU1Q0NDOEU0OENfRi5qcGc&hmac=-6g06t2Wi28,"/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462658,Deck-Plans","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462658,Cabins","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462658,Photos-Videos",