business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1658852,506873,"2020-09-27 03:20:21","construction lee",,,"(305) 423-5896",,,,,,"Home Improvements, Construction Estimates",,,,,,,"free estimates",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1659545,506982,"2020-09-27 03:20:21","Handyman Home & Property Maintanance LLC.",,Handymanhomenproperty@yahoo.com,"(301) 661-5756",,"Silver Spring",MD,20902,"Silver Spring,MD 20902","Handyman Services, Concrete Contractors, Construction Estimates, Home Improvements, Landscaping & Lawn Services",5,"1 Review",,,,https://i1.ypcdn.com/blob/21024c4b3371e716d9a913b080bdffa3a7801472_100x100_crop.jpg?f832250,"Quality, Affordable, Reliable, and Local !!",,,"3016615756: (301) 661-5756",,"check, cash, insurance",,,,,"Jennifer L.",05/27/2014,five,"I have had Handyman Home & Property do several jobs for me from plumbing work to yard maintenance to to door repair. He has just torn down my old shed & is going to rebuild it in a triangular shape to fit my oddly shaped yard & provide me with a much larger shed than I previously had. I can't wait until it is complete! He is timely, friendly, highly skilled & affordable. I am already trying to decide which project for him to start on next. I can't recommend him enough!",,,,
1660433,507125,"2020-09-27 03:20:29","Texas New Star Construction",http://www.texasnewstarconstruction.com,rt@texasnewstarconstruction.com,"(210) 374-4484","9901 Ih-10 W","San Antonio",TX,78230,"9901 Ih-10 W,San Antonio,TX 78230","Home Improvements, Bathroom Remodeling, Construction Estimates, Handyman Services, Home Builders, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Painting Contractors-Commercial & Industrial, Roofing Contractors",,,,29.53381,-98.56187,,,"Custom Homes, Remodeling, Room Additions, Home Improvements","Mon - Sun: 9:00 am - 6:00 pm",,,,,,http://www.texasnewstarconstruction.com,,,,,,,,,
1661081,507231,"2020-09-27 03:20:30","Warwick Remodeling LLC",http://www.warwickremodeling.com,,"(267) 237-0032","2164 Harmony Ln",Jamison,PA,18929,"2164 Harmony Ln,Jamison,PA 18929","Home Improvements, Construction Estimates, Roofing Contractors, Siding Contractors, Windows-Repair, Replacement & Installation",,,,40.24551,-75.07483,,,,,,,"all major credit cards, financing available",,,http://www.warwickremodeling.com,,,,,,,,,
1661213,507256,"2020-09-27 03:20:30","A Great Electrician",,,"(954) 562-1138",,,,,,"Home Improvements, Construction Estimates, Electricians, Home Repair & Maintenance",,,,,,,,"All Electrical work. New and revised.","Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
1662128,507402,"2020-09-27 03:20:30","asko construction",http://www.askoconstruction.com,,"(425) 218-6332","21622 86th pl w",edmonds,WA,98026,"21622 86th pl w,edmonds,WA 98026","Altering & Remodeling Contractors, Bathroom Remodeling, Construction Estimates, Home Improvements, Windows-Repair, Replacement & Installation",,,,47.80249,-122.3504,,,,"Mon - Sat: 8:00 am - 6:00 pm","Phone: (425) 640-3088",,,,,http://www.askoconstruction.com,,,,,,,,,
1662853,507515,"2020-09-27 03:20:30","Next Step Construction",,,"(614) 424-1369","383 maplewood ave",Columbus,OH,43213,"383 maplewood ave,Columbus,OH 43213","Home Improvements, Construction Estimates, Home Repair & Maintenance, Property Maintenance, Roofing Contractors",,,,39.96499,-82.90342,,,,"Mon - Fri: 6:30 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"check, cash, financing available, insurance",,,,,,,,,,,,
1663637,507641,"2020-09-27 03:20:30","New Life Construction",,newlifeconstmw@outlook.com,"(217) 469-5612","1934 County Road 1850 N",Urbana,IL,61802,"1934 County Road 1850 N,Urbana,IL 61802","Home Improvements, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Cabinet Makers, Cabinets, Construction & Building Equipment, Construction Consultants, Construction Estimates, Construction Management, General Contractors, Home Repair & Maintenance, Industrial Equipment & Supplies, Kitchen Planning & Remodeling Service, Leasing Service, Plumbers",,,A+,40.14993,-88.09853,,"Over 30 Years of Experienced Excellence.","New Life construction is a full-service building and remodeling contractor with over 30 years of experience. We can handle all residential and commercial projects. We service the Champaign, Urbana and surrounding areas. We are local, licensed, and insured giving us the stability to work directly with our customers. Our services include remodeling, additions, new home construction, kitchens, bathrooms, basements, and much more. Call us today for more information!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.nlctech.net,"Services: Kitchen Remodeling, Attic & Basement Finishing, Basement Remodeling, Bathroom Remodeling",,,,,,,,
1666829,508178,"2020-09-27 03:20:35","Kitchen N Bath Visions",http://kitchennbathvisions.com,avision2@ymail.com,"(704) 604-0293","1443 E 7th St Ste 212",Charlotte,NC,28204,"1443 E 7th St Ste 212,Charlotte,NC 28204","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Cabinets, Construction Estimates, General Contractors, Home Improvements, Windows-Repair, Replacement & Installation",,,,35.21751,-80.82441,,,,"Mon - Sat: 9:00 am - 6:00 pm",,,,,,http://kitchennbathvisions.com,,,,,,,,,
1669327,508572,"2020-09-27 03:20:36","Craftsman Contracting",http://www.craftsmancontractingnd.com,thomasrobertcr@gmail.com,"(701) 989-0677",,,,,,"General Contractors, Altering & Remodeling Contractors, Basement Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Carpenters, Construction Consultants, Construction Estimates, Construction Management, Foundation Contractors, Home Builders, Home Design & Planning, Home Improvements",,,,,,https://i1.ypcdn.com/blob/fb0fb9ea4a5d58fb3c77cfd36c042b38798e8dfd_100x100_crop.jpg?f832250,,"Craftsman Contracting provides remodeling services for your kitchen, basement, along with doing commercial and residential remodeling. Located in the Mandan, ND area.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://www.craftsmancontractingnd.com/,,,,,,,,,
1669884,508666,"2020-09-27 03:20:36","Tiger Eye Roofing Company, LLC",,joeybivens0@gmail.com,"(405) 315-6022",,"Oklahoma City",OK,73118,"Oklahoma City,OK 73118","Home Improvements, Construction Estimates, Kitchen Planning & Remodeling Service, Roofing Contractors",,,,,,,,"Tiger Eye Roofing Company, LLC does quality work in a timely manner at fair prices. Our crews have over 20 years of experience and expertise to make sure the jobs are performed with diligence and solid workmanship.","Mon - Sat: 8:00 am - 8:00 pm Sun Closed","4053156022: (405) 315-6022",,"check, cash, all major credit cards, insurance",,,,,,,,,,,,
1670237,508722,"2020-09-27 03:20:36","Charco DESIGN & BUILD, Inc",http://www.charcodb.com,Info@CharcoDB.com,"(888) 600-4339","2136 Kettner Blvd","San Diego",CA,92101,"2136 Kettner Blvd,San Diego,CA 92101","Home Improvements, Construction Consultants, Construction Estimates, Home Builders, Home Design & Planning",,,,32.72648,-117.17086,https://i3.ypcdn.com/blob/3325c60e47a14d486c91b174964a91b18178d4d3_100x100_crop.jpg?f832250,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:30 am - 2:00 pm Sun Closed","Phone: (619) 274-8220",,"visa, master card, amex, check, financing available",,,"http://www.charcodb.com https://www.facebook.com/CharcoDesignandBuild?fref=ts",,,,,,,,,
1672399,509072,"2020-09-27 03:20:41","M & V Building & Construction, Inc.",,,"(805) 377-1704",,,,,,"Construction Estimates, Bathroom Remodeling, Home Improvements, Kitchen Planning & Remodeling Service, Vinyl Windows & Doors",,,,,,,"Affordable & Dependable","M & V Construction specializes in remodeling construction. Our employees are trained in several areas fo constructionfrom framing to plumbing & electrical through finish carpentry. It is our goal to provide the finest quality workmanship in the most expedient manner at the most affordable cost. When we start a job, we are on the job everyday until completion.",,,,,,,,,,,,,,,,
1673269,509218,"2020-09-27 03:20:41","Mountain Home Electric",,mhelectric@q.com,"(208) 514-9036",,"Mountain Home",ID,83647,"Mountain Home,ID 83647","Home Improvements, Construction Estimates, Electricians",,,,,,,,,,,,,,,,,,,,,,,,
1673667,509280,"2020-09-27 03:20:41","Zion's Management Inc",,zionsmanagement@gmail.com,"(718) 251-0635","14 Flatlands 1st St",Brooklyn,NY,11236,"14 Flatlands 1st St,Brooklyn,NY 11236","Home Repair & Maintenance, Construction Estimates, General Contractors, Home Builders, Home Improvements",,,,40.640686,-73.90276,,,"ZionВ’s Management was established with clear goals to offer quality workmanship and dependable customer service. ZionВ’s Management has been dedicated to providing and maintaining a superior level of general contracting services that are consistent, reliable, flexible and understanding of the unique needs of our clients. We provide services with an effective and budget-conscious manner yet still providing creativity and innovativeness in accomplishing all your construction or renovation needs.","Mon - Sun: Open 24 Hours","Fax: (718) 251-2789",,"check, paypal",,,,,,,,,,,,
1674713,509450,"2020-09-27 03:20:41","3J Home Remodel and Repair",,,"(903) 237-8786","1030 County Road 2215",Daingerfield,TX,75638,"1030 County Road 2215,Daingerfield,TX 75638","Home Improvements, Bathroom Remodeling, Construction Estimates, Kitchen Planning & Remodeling Service",,,,32.96846,-94.74661,,,,"Mon - Fri: 6:00 am - 7:00 pm Sat: 6:00 am - 5:00 pm Sun Closed",,,"check, cash",,,,,,,,,,,,
1674760,509460,"2020-09-27 03:20:41","Grayson's Contracting LLC",,graysonsremodeling@gmail.com,"(253) 204-0207","1223 S 80th ST",Tacoma,WA,98408,"1223 S 80th ST,Tacoma,WA 98408","Building Restoration & Preservation, Altering & Remodeling Contractors, Construction Estimates, Home Improvements, Property Maintenance",1,"2 Reviews",A+,47.18508,-122.45099,https://i1.ypcdn.com/blob/79b9e78e057bce75c38f3cc0102762a8fe68026c_100x100_crop.jpg?f832250,,,"Mon - Sun: 7:30 am - 6:00 pm",,,"all major credit cards",,,,,"Cameron L.",07/09/2016,one,"This guy is a con artist. Robert ""Scotty"" Grayson has several LLCs under his own name and he is using them to bilk people out of their money. He will write out a contract with you that is worth only the paper is printed on. He is NOT bonded or even licensed in Tacoma! My friend is a Veteran and she hired this guy. He got paint all over the siding, painted the storm windows (On the glass!) and tore down her gutters. After which he bailed out and never came back. Unprofessional and unreliable, do not ever hire Robert ""Scotty"" Grayson!","Jerry L.",06/22/2016,one,"I hired him to replace my decking, to include some beams, posts and add blocking. After 3 day of working on my deck I fired him after a disagreement over work done. I just wish I did it earlier. I am now out $4,000.00 will have to replace over $500.00 in composite deck boards because of damage and bad cuts made by him. All the blocking had to be redone because of how poorly it was installed. To make a long story short. he talks about quality work but does not deliver."
1676019,509690,"2020-09-27 03:20:41","Perkins Construction",,,"(334) 524-1282","5098 Lee Road 390",Opelika,AL,36804,"5098 Lee Road 390,Opelika,AL 36804","Home Improvements, Construction Estimates, Deck Builders",,,,32.67223,-85.28882,,,,,,,,,,,,,,,,,,,
1677110,509865,"2020-09-27 03:20:41","JW All Around Construction",,,"(678) 671-4322","1216 Ashley Lakes Dr","Peachtree Corners",GA,30092,"1216 Ashley Lakes Dr,Peachtree Corners,GA 30092","Construction Estimates, Altering & Remodeling Contractors, Construction Consultants, Construction Site-Clean-Up, Home Improvements, Home Repair & Maintenance, Tile-Contractors & Dealers",,,,33.94697,-84.25972,,,,,,,,,,,,,,,,,,,
1677968,510008,"2020-09-27 03:20:49","Russ Construction & Remodeling LLC",http://www.vancouvertileservice.com,remodelsnw@gmail.com,"(360) 980-0254","14302 ne 9th St",Vancouver,WA,98684,"14302 ne 9th St,Vancouver,WA 98684","Altering & Remodeling Contractors, Construction Estimates, Home Improvements, Kitchen Planning & Remodeling Service, Water Damage Restoration",5,"1 Review",A+,45.62864,-122.52564,https://i1.ypcdn.com/blob/da0454e8f13a0aad2f8f4038a66088633ce29b6e_100x100_crop.jpg?f832250,"Exceptional Remodeling","General Contractor providing services in Vancouver WA and Portland OR. We are passionate about residential structure remodeling and adding on to them for unique design and functionality. We offer solutions to unique complex projects both exterior and interior. Our crew is trained and is very knowledgeable in many different residential applications and installation. Also exceptional remodeling services on siding, roofing, windows, foundation, plumbing, electrical, flooring, tile & stone, kitchens, bathrooms, basements, water damage restoration.","Sat - Sun: 8:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, financing available",,,http://www.vancouvertileservice.com,,"Val K.",12/07/2016,five,"Our experience with Russ Construction was exceptional. They listened and answered all the questions that concerned us. Our remodeling process went smooth and without surprises. Great service",,,,
1678909,510160,"2020-09-27 03:20:49","DJ Parry Construction",,parrydavid96@yahoo.com,"(315) 542-8781",,Sauquoit,NY,13456,"Sauquoit,NY 13456","Home Improvements, Building Contractors, Construction Estimates, General Contractors, Home Repair & Maintenance",,,,,,,,,,,,,,,,,,,,,,,,
1679967,510331,"2020-09-27 03:20:49","Bill Flaherty Siding Specialist",,andylf@mac.com,"(570) 894-4220","2014 Lakeside Dr",Tobyhanna,PA,18466,"2014 Lakeside Dr,Tobyhanna,PA 18466","Home Improvements, Construction Estimates, General Contractors, Siding Contractors",,,,41.17853,-75.4145,,"Siding Installation Elevated to the level of Perfection! The Most Reliable and Experienced Siding Specialist in the Poconos.","We are a local family owned and operated home improvement business. Complete customer satisfaction is our conscious goal. We can brag that we are . With perfection, integrity and the highest quality craftsmanship at the most competitive prices as our guiding principles. We have served the Poconos for 33 years. Our prices are the most bare-bones competitive because we have no sales dept., no high end ads, just honest, superior, quality driven siding installation. Fully insured. PA Commonwealth Home Improvement Contractor Registration Number: PA123456 ""The absolute best in the Poconos"".","Mon - Fri: 7:30 am - 8:30 pm Sat: 8:30 am - 7:00 pm Sun: 10:00 am - 2:00 pm","MobilePhone: (570) 460-6817",,check,,"Flaherty Siding Specialist",,,,,,,,,,
1682631,510785,"2020-09-27 03:20:49","Douglas Construction, LLC",,,"(845) 988-7708","77 Ludlam Rd",Monroe,NY,10950,"77 Ludlam Rd,Monroe,NY 10950","Home Improvements, Bathroom Remodeling, Construction Estimates, General Contractors, Kitchen Planning & Remodeling Service",,,,41.29799,-74.21059,,,,,"MobilePhone: (845) 988-7708",,,,,,,,,,,,,,
1682823,510818,"2020-09-27 03:20:49","Home Renovations",,,"(601) 291-1645","3267 Pauline Dr",pearl,MS,39208,"3267 Pauline Dr,pearl,MS 39208","Home Improvements, Bathroom Remodeling, Construction Estimates, Fur Remodeling & Repairing, Home Repair & Maintenance",,,,32.28749,-90.11029,,,,,,,,,,,,,,,,,,,
1683354,510910,"2020-09-27 03:20:49","Central Florida Renovations",http://www.cflrenovations.com,info@cflrenovations.com,"(407) 792-1573","1525 International Pkwy Ste 1011","Lake Mary",FL,32746,"1525 International Pkwy Ste 1011,Lake Mary,FL 32746","Altering & Remodeling Contractors, Construction Estimates, Construction Management, Home Builders, Home Improvements",,,,28.78478,-81.35675,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, paypal, cash, insurance",,,http://www.cflrenovations.com,,,,,,,,,
1683694,510974,"2020-09-27 03:20:49","Trigg Construction Home Improvement",https://www.trigg-construction.com,triggconstruction@1st.net,"(740) 298-7133","64542 Sand Hill Rd",Bellaire,OH,43906,"64542 Sand Hill Rd,Bellaire,OH 43906","Home Improvements, Building Contractors, Concrete Contractors, Construction Consultants, Construction Estimates, Construction Management, General Contractors, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,A+,40.01752,-80.83343,https://i1.ypcdn.com/blob/97f6b819e7f8788f511d70804b6ed557872ec761_100x100_crop.jpg?f832250,,"Throughout the Ohio Valley, theres one company that has over 40 years of experience, and has helped over 25,000 customers improve the value and beauty of their homes and businesses. When you want to add usable space to your home or office, or just want an updated bathroom, you can count on Trigg Construction Home Improvement.","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,"cash, check",,,https://www.trigg-construction.com/,,,,,,,,,
1684255,511064,"2020-09-27 03:20:50","E Remodel",,eremodelhouston@yahoo.com,"(713) 897-9691","10900 N W fwy",houston,TX,77092,"10900 N W fwy,houston,TX 77092","Home Improvements, Construction Estimates, Home Repair & Maintenance",,,,29.92348,-95.41174,,,,"Sat - Sun: 9:00 am - 5:00 pm",,,"check, cash, all major credit cards",,,,,,,,,,,,
1684415,511088,"2020-09-27 03:20:50","R&R Construction",,rrconstruction251@gmail.com,"(251) 654-2898","10824 Sandy Ln",Fairhope,AL,36532,"10824 Sandy Ln,Fairhope,AL 36532","Home Improvements, Construction Estimates, Construction Management, Home Builders, Home Repair & Maintenance",,,,30.44241,-87.83824,,,,,,,,,,,,,,,,,,,
1684522,511105,"2020-09-27 03:20:50","Valerio's In & Out Custom Tile & Stone",,,"(505) 271-0695","6408 N 78th Ln",Glendale,AZ,85303,"6408 N 78th Ln,Glendale,AZ 85303","Home Improvements, Construction Estimates, Flooring Contractors, Tile-Contractors & Dealers",1,"1 Review",,33.52884,-112.22686,,,,,,,,,,,,"Ladonna P.",10/19/2016,one,"Jeff installed a tile shower for us and gave us a 2 year warranty on his work. After 5 months the grout started falling out so we called him to come fix it. He told us he is too busy to honor his so called warranty !! Do yourself a favor and stay away from this looser !! His warranty is WORTHLESS and he uses cheap materials !!!",,,,
1687397,511577,"2020-09-27 03:20:50","H-3 CONTRACTING COMPANY",,h3contracting@zoominternet.net,"(330) 550-1666",,Canfield,OH,44406,"Canfield,OH 44406","Home Improvements, Construction Estimates, Home Builders, Residential Designers",,,,,,,,,"Mon - Sun: Open 24 Hours","Fax: (330) 533-5964",,,,,,,,,,,,,,
1688840,511816,"2020-09-27 03:20:50","Fix It Atlanta",,fixitatlanta@gmail.com,"(404) 844-9217","5934 Jewell Dr SW",Mableton,GA,30126,"5934 Jewell Dr SW,Mableton,GA 30126","Bathroom Remodeling, Construction Estimates, Home Improvements, Home Repair & Maintenance, Roof Decks",5,"10 Reviews",,33.8097,-84.59583,,,"Atlanta Handyman specialists for 25 years.","Mon - Sat: 9:00 am - 5:00 pm",,,check,,,,,rodneyy872,06/07/2012,five,"Why would you call a dozen different places when you could just go to Fix It Atlanta and have everything taken care of? They are the best and I highly recommend them!",kena3456,06/01/2012,five,"I hired them to do some repairs in my bathroom and they fix my underneath sink a whole in the bathrooms wall that my boyfriend did long ago. We needed those repairs ASAP since they were going to inspect our home. Gladly they came over and did. Thank you left it like a new apartments bathroom. Thanks"
1690120,512030,"2020-09-27 03:20:51","George Brabant Construction",,,"(828) 275-9800",,,,,,"Deck Builders, Bathroom Remodeling, Construction Estimates, Door Repair, Home Improvements",,,,,,,"Quality Construction/Affordable Pricing/Free Estimates","George Brabant Construction provides over 15 years experience. We pride ourselves on working directly with the customers to provide the finished product within the customers budget.",,,,,,,,,,,,,,,,
1690774,512150,"2020-09-27 03:20:51","DCI Contractor Inc.",,dci_contractor@aol.com,"(718) 863-0428","1431 Hollywood Ave",Bronx,NY,10461,"1431 Hollywood Ave,Bronx,NY 10461","Drywall Contractors, Building Contractors, Concrete Contractors, Construction Consultants, Construction Estimates, General Contractors, Home Improvements, Home Repair & Maintenance, Painting Contractors",,,,40.84215,-73.82732,,,"We've been proudly serving Home / Business owners with their Improvements needs all over the City. DCI Contractor Inc. is license and Insure in New York City, WC,and Yonkers. Providing Home/Business owners with a clear peace of mind in their Renovations/Improvement needs.","Mon - Sun: 9:00 am - 7:00 pm",,,,,,,,,,,,,,,
1691344,512241,"2020-09-27 03:20:51","T&A Ward Construction",http://www.tawardconstruction.com,tawardconstruction@gmail.com,"(717) 331-4974","10781 Worleytown Rd",Greencastle,PA,17225,"10781 Worleytown Rd,Greencastle,PA 17225","Home Improvements, Construction Engineers, Construction Estimates, Home Repair & Maintenance, Landscaping & Lawn Services, Mobile Home Repair & Service",,,A+,39.77842,-77.79482,https://i3.ypcdn.com/blob/8aab59bc16d157887f9ef0b7aab3583356c75e17_100x100_crop.jpg?f832250,,,"Mon - Sun: 7:00 am - 5:00 pm",,,"check, no credit cards, financing available",,,http://www.tawardconstruction.com,,,,,,,,,
1691372,512247,"2020-09-27 03:20:51","Absolute Siding and Soffit",,Akelley111@hotmail.com,"(865) 548-3642","111 S Old Glory Rd",Maryville,TN,37801,"111 S Old Glory Rd,Maryville,TN 37801","Gutters & Downspouts, Construction Estimates, Home Improvements, Siding Contractors",,,,35.74914,-84.03791,,"Quality and Customer Satisfaction Guaranteed","Licensed and Insured. 15 yrs plus experience.",,,,"check, insurance",,,,,,,,,,,,