business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
28059,11698,"2020-09-27 02:31:18","Yah's Cleaning and Financial Services",,,"(678) 851-2455","Po Box 2055","Powder Springs",GA,30127,"Po Box 2055,Powder Springs,GA 30127","Industrial Cleaning, Construction Site-Clean-Up, Credit Repair Service, Financial Services, House Cleaning",,,,33.859444,-84.68389,,"Affordable professional cleaning and financial services",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 1:30 pm Sun Closed",,,,,,,,,,,,,,,
57236,25539,"2020-09-27 02:32:12","Waldorf Cleaners",http://www.waldorfanimalclinic.com,waldorfanimal@verizon.net,"(301) 843-8487","2535 Old Washington Rd",Waldorf,MD,20601,"2535 Old Washington Rd,Waldorf,MD 20601","Dry Cleaners & Laundries, Cleaning Contractors, Industrial Cleaning, Shoe Repair, Tailors",,,A+,38.64015,-76.89273,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,,,,http://www.waldorfanimalclinic.com,"Parking: Lot, Free",,,,,,,,
68729,30035,"2020-09-27 02:32:42","Clark County Cleaners",http://www.clarkcountycleaners.com,manulph@comcast.net,"(360) 574-6608","9901 NE 7th Ave #A104",Vancouver,WA,98685,"9901 NE 7th Ave #A104,Vancouver,WA 98685","Dry Cleaners & Laundries, Building Maintenance, Cleaning Contractors, Clothing Alterations, Industrial Cleaning, Laundromats, Shoe Repair, Wedding Tailoring & Alterations",,,A+,45.69333,-122.66371,https://i1.ypcdn.com/blob/d8986c0245fcbf270c05d86aa35975b65f342638_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:30 pm Sat: 9:00 am - 3:30 pm","Phone: (360) 448-7982 Primary Phone: (360) 448-7982",,"all major credit cards",,,http://www.clarkcountycleaners.com,"Parking: Lot Wi-Fi: No Price Range : Below Average Services: Industrial Cleaning",,,,,,,,
69336,30264,"2020-09-27 02:32:42","Down To Earth Dry Cleaners & Laundry",,downtoearthdc@qwestoffice.net,"(307) 745-3333","655 N 3rd St",Laramie,WY,82072,"655 N 3rd St,Laramie,WY 82072","Dry Cleaners & Laundries, Cleaning Contractors, Clothing Alterations, Industrial Cleaning, Leather Cleaning, Shoe Repair, Tailors, Wedding Tailoring & Alterations",,,A+,41.31801,-105.59247,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"visa, check, mastercard, all major credit cards, debit, discover, amex",,,,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
69648,30390,"2020-09-27 02:32:42","Lord Fairfax Cleaners",,,"(703) 273-2456","10903 Main St",Fairfax,VA,22030,"10903 Main St,Fairfax,VA 22030","Dry Cleaners & Laundries, Cleaning Contractors, Drapery & Curtain Cleaners, Industrial Cleaning, Laundromats, Shoe Repair, Tailors, Upholstery Cleaners",,,,38.85168,-77.3217,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,,,,,,,,,,
72472,31476,"2020-09-27 02:32:52","Bears Naturally Clean Drycleaners",http://www.sears.com,,"(307) 685-4455","305 W Lakeway Rd",Gillette,WY,82718,"305 W Lakeway Rd,Gillette,WY 82718","Dry Cleaners & Laundries, Cleaning Contractors, Clothing Alterations, Industrial Cleaning, Laundromats, Shoe Repair","3,5","5 Reviews",A+,44.26853,-105.50778,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"all major credit cards, amex, debit, check, visa, discover, mastercard",,"Bear's Naturally Clean, Inc.",http://www.sears.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Kelly W.",04/27/2017,five,"I have been using Bears since they opened, and I love them. I trust them with everything from my husband's work shirts, to my precious keepsakes. The owners are hands on and the service is always personal and attentive. The other review sounds nothing like any of my experiences with Bears. It's inevitable that in the time that I have used them (almost 10 years!) that something of mine didn't meet my expectations... I had an alteration that didn't turn out like I had hoped. I took it back and they actually said ""thank you for bringing it to our attention so we can fix it"". That is service! Plus the drive through is super convenient.","Yelizaveta F.","Edited: 04/24/2017",one,"I wouldn't suggest anyone going there. I had a pretty bad experience with them and will be taking my business else where. I always dry clean my white wool coat there, about twice a month. Last week I took it there for a regular freshen up, supposed to be done in 2 days. Its cold outside so I need it obviously. Went to pick it up on Monday as agreed, not ready until Tuesday. Came by Tuesday, the gal says they had something blue blood on it and need more time to clean it. She said if they cant get it off they will have to buy me a new coat. She told me that she would call me by the end of the day, but no one called. Next day I went in again, the coat was not ready. Yesterday I finally got a call that it is ready. drive through today and get my coat. When I went to pay the price was still the same. I told them that I am not trying to be mean but it was a big inconvenience for me not to have my coat for a week and had to come by 4 times and was worried that my coat would be messed up. I wanted a discount. I was actually expecting it to be free. The owners ( husband and wife) gave me the dirtiest look ever, like I was asking for their first born. He told me in a pretty annoyed tone of voice that he would give me a credit of $5 towards the next time, the bill was $20. I told them that this is not a discount I deserve. They told me that the blue stuff wasn't their fault but their machines, or whatever was dirty LOL. They said that they returned the coat in the same condition as it was and if they couldn't they would ""help me"" towards buying a new coat. Help me? What about buying me a coat? I told them to give credit to someone else and that I wouldn't be coming there anymore. They didn't seem to care. It wasn't the $20 that I am annoyed about, it just the way they treated me. If you don't take care of your customers someone else will!!! When I got home I opened the coat and realized that it had blue all over it, they obviously tried to clean it, but it didn't work so they scratched or shaved my coat to get rid of those stains. There are very thin spots and the blue is still present in many places. I went back to the owner with the coat, explained the situation and showed him the coat. He said that the coat is in satisfieble condition. I told him it was a lot worse then when I brought it to them. He gave me my dry cleaning money back $18 and told me never to come back. Wow! So inexperienced, so evil, so low."
72477,31477,"2020-09-27 02:32:52","V Cleaners & Shoe Repair",,,"(301) 870-4488","3099 Leonardtown Rd",Waldorf,MD,20601,"3099 Leonardtown Rd,Waldorf,MD 20601","Dry Cleaners & Laundries, Cleaning Contractors, Industrial Cleaning, Shoe Repair",,,,38.62458,-76.90858,,,,"Mon - Sat: 7:00 am - 7:00 pm",,,,,,,,,,,,,,,
184988,61177,"2020-09-27 02:35:40","A & P Cleaners",http://apcleaners.net,,"(801) 268-4018","314 W Vine St","Salt Lake City",UT,84107,"314 W Vine St,Salt Lake City,UT 84107","Dry Cleaners & Laundries, Building Maintenance, Cleaning Contractors, Clothing Alterations, Commercial Laundries, Drapery & Curtain Cleaners, Industrial Cleaning, Laundromats, Tailors",,,,40.66097,-111.89998,https://i4.ypcdn.com/blob/a8cb39c524ab23643e9b721269c92a0efbf43c9f_100x100_crop.jpg?912a958,"The Top Quality Cleaning Service You Deserve","A&P Cleaners is one of the best garment care providers in the whole Wasatch front. We offer professional services that handle both Corporate and Residential clients, and we are thankful for your renewed preference.","Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed New Year's Day 2020/01/01 Closed Christmas Day 2020/12/25 Closed",,,,,,http://apcleaners.net,"Services: Dry Cleaning",,,,,,,,
185394,61312,"2020-09-27 02:35:40","Tiffany Couture Cleaners",http://tiffanycouturecleaners.com,,"(702) 735-0186","953 E Sahara Ave Ste B7a","Las Vegas",NV,89104,"953 E Sahara Ave Ste B7a,Las Vegas,NV 89104","Dry Cleaners & Laundries, Building Maintenance, Clothing Alterations, Fur Storage & Services, Industrial Cleaning, Laundromats, Tailors, Wedding Tailoring & Alterations",4,"4 Reviews",,36.14365,-115.14196,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Primary Phone: (702) 650-0012 Primary Phone: (702) 836-9146 Fax: (702) 735-0186 Fax: (702) 735-4599",,"cash, all major credit cards",,"Tiffany Cleaners","http://tiffanycouturecleaners.com https://tiffanycouturecleaners.com",,gabriellek,11/20/2012,five,"We were recommeded this dry cleaners by some locals in our apartment complex. Our wedding was coming up soon and my wedding dress needed ironing to get the creases out and shortening to get it the right length. Little did I know that my wedding dress was non dry-cleanable! No steam or heat was allowed on the dress due to the very unusual fabric that no one seems to have ever seen (dress was from an Australian desgner). Understandably, I was pretty upset by this and did not want to walk down the aisle in a creased wedding dress, and was considering buyng a new dress. However, Tiffany Dry Cleaners were determined to help and said they would do whatever was recommended by the designer. After emailing back and forth with the designer, I got some very specific instructions which I promptly forwarded on to Dan at Tiffany's.The owners ended up taking my wedding dress home with them, soaking it in gallons of purified water and hanging it up in their very own home to ensure its safety and well being. I picked up my dress from Tiffany only a few days before our wedding. Although there were still a few light creases, the dress looked a million times better and was definitely wearable again! Thanks to Tiffany Couture Cleaners I was able to wear my one-of a-kind unique Australian wedding dress for our Las Vegas wedding. Furthermore, after all the effort and time that they spent on my dress they would not accept any more money for their services. Thank you Tiffany for all your help, patience, care and kindness throughout this process, for truly going above and beyond and for being a part of our special day!",kchat17,01/06/2011,five,"I've been a loyal customer to Tiffany Cleaners for years... yes their prices can be a little high, but they don't advertise as a discount dry cleaner. They specialize in highend clothing, or really just anyone that wants to not worry about their clothes once they drop them off. I had too many experiences at discount places that did such a crap job, and it wasn't even that my clothes would sometimes come back nearly ruined, but the owners nonchalance when it did happen and lack of accountability. A friend had her wedding dress cleaned and preserved and referred me to them. I made the switch to Tiffany years ago and would never go anywhere else. The owners are always really friendly and know be my name and the front end people are always really nice- I've never had a problem with their customer service. I only have a few pieces that need dry cleaning so I don't use them on a regular basis, but if you pull up to their place, I've seen that they have a lot of trucks outside advertising that they have free pick up and delivery...this seems like it would be fantastic for career or business people that get all of their work clothes drycleaned or just find it too hard to stop by during the day. They aren't opened on Sundays which kinda sucks cause that's my off day most weeks, but still, I would recommend this place to anyone that just wants to know their clothes are being taken care of!!"
186832,61815,"2020-09-27 02:35:40","Ashland Cleaners & Tailor",,iky_2@hotmail.com,"(410) 527-0313","11217 York Rd",Cockeysville,MD,21030,"11217 York Rd,Cockeysville,MD 21030","Dry Cleaners & Laundries, Cleaning Contractors, Clothing Alterations, Industrial Cleaning, Janitorial Service, Tailors, Wedding Tailoring & Alterations",,,,39.49243,-76.64845,https://i4.ypcdn.com/blob/502c48a0c7352c27b04736f365bc72c73da5e22a_100x100_crop.jpg?912a958,"Reasonable Prices & Same Day Service","From Suits to Wedding Gowns, we are your full service tailors. Our dry cleaning service utilizes state-of-the-art equipment operated by only the most experienced professionals. Our master tailors all have over twenty years of experience. Whether you need custom tailoring of your suits and business wear or special tailoring and alterations to garments such as wedding dresses, evening gowns and bridesmaid dresses - we have the skill to help you look your best! We know how precious your wedding gown is to you. That's why we'll work with you before and after the big day. From custom alterations to cleaning and preservation, we know how to care for your wedding gown.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 7:00 pm",,,,,,,,,,,,,,,
190425,63107,"2020-09-27 02:35:47","Top Cleaners",https://www.clickfunnels.com,,"(909) 599-3958","1013 W Arrow Hwy","San Dimas",CA,91773,"1013 W Arrow Hwy,San Dimas,CA 91773","Dry Cleaners & Laundries, Clothing Alterations, Industrial Cleaning, Tailors",,,,34.10683,-117.8275,https://i4.ypcdn.com/blob/1495ad96dac41c285e00584031326a8bd68cee95_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,"mastercard, visa, all major credit cards, amex, discover",,,"https://www.clickfunnels.com http://topcleaners.co.uk","Wi-Fi: No Bike Parking: No Specialties: Drapes & Curtains, Leather, Comforters, Blankets",,,,,,,,
192461,63850,"2020-09-27 02:35:48","4-C Laundry & Cleaners",https://www.4cclean.com,forseyclean@live.com,"(801) 392-7103","3878 Washington Blvd",Ogden,UT,84403,"3878 Washington Blvd,Ogden,UT 84403","Dry Cleaners & Laundries, Cleaning Contractors, Drapery & Curtain Cleaners, Industrial Cleaning, Laundromats, Leather Cleaning, Tailors",,,,41.19231,-111.97102,,,,"Mon - Sat: 7:30 am - 7:00 pm",,,"discover, master card, visa, amex",,"4-C's Wash Basin","https://www.4cclean.com http://4cclean.com",,,,,,,,,
192644,63923,"2020-09-27 02:35:48","Garland's Dry Cleaners",,andrew_trompeter@pressed4time.com,"(410) 877-7171","2414 Pleasantville Rd",Fallston,MD,21047,"2414 Pleasantville Rd,Fallston,MD 21047","Dry Cleaners & Laundries, Cleaning Contractors, Clothing Alterations, Drapery & Curtain Cleaners, Industrial Cleaning, Tailors",,,,39.53043,-76.44734,,,,"Mon - Fri: 7:00 am - 6:30 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"mastercard, all major credit cards, visa, amex, discover",,,,"Parking: Street, Lot Wheelchair Accessible: Yes",,,,,,,,
194482,64593,"2020-09-27 02:35:52","Valet Today Cleaners",https://valet-today.com,valettodaycleaners@gmail.com,"(406) 655-9420","2474 Enterprise Ave",Billings,MT,59102,"2474 Enterprise Ave,Billings,MT 59102","Dry Cleaners & Laundries, Cleaning Contractors, Clothing Alterations, Commercial Laundries, Drapery & Curtain Cleaners, Industrial Cleaning, Laundromats, Leather Cleaning, Leather Goods Repair, Tailors",,,,45.75069,-108.5786,,,"Does Anyone Actually Understand the Laundry Symbols on Tags? THE PROS AT OUR LAUNDROMAT IN BILLINGS, MT DO Keeping your clothing and household items clean is important. Unfortunately, taking the time to clean them is often a huge chore. Valet Today Cleaners has been providing exceptional laundromat services to Billings, Montana for over 60 years. We offer traditional laundry cleaning, dry cleaning, household item cleaning and alteration service. Our team knows how to properly handle the most delicate items. You can trust our laundromat with everything, from feather pillows to wedding dresses.","Mon - Tue: 10:30 am - 6:00 pm Wed: 10:30 am - 4:00 pm Thu - Fri: 10:30 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, amex, discover, master card, visa",,,website,"Price Range : Above Average Specialties: Sleeping Bags, Pillows, Marriage Ceremonies, Wedding Day, Dresses, Wedding Ceremonies",,,,,,,,
195301,64893,"2020-09-27 02:35:52","Duke Cleaners",,,"(703) 751-1223","4611 Duke St",Alexandria,VA,22304,"4611 Duke St,Alexandria,VA 22304","Dry Cleaners & Laundries, Cleaning Contractors, Clothing Alterations, Industrial Cleaning, Tailors",,,A+,38.81203,-77.1117,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm",,,"all major credit cards",,,,"Wi-Fi: No",,,,,,,,
198467,66066,"2020-09-27 02:35:54","Ralph's Sewing & Vacuum",http://www.ralphssewingandvacumn.com,RalphsV@earthlink.net,"(760) 469-9560","73941 Highway 111","Palm Desert",CA,92260,"73941 Highway 111,Palm Desert,CA 92260","Tailors, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Cleaning Contractors, Clothing Alterations, Clothing Stores, Commercial & Industrial Steam Cleaning, Craft Supplies, Decorative Ceramic Products, Fabric Shops, Household Sewing Machines, Industrial Cleaning, Picture Frames, Picture Framing, Pottery, Sharpening Service, Small Appliance Repair, Small Appliances, Steam Cleaning, Steam Cleaning Equipment, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Repair & Service, Vacuum Cleaning Systems",,,A+,33.72075,-116.37478,,,"Classes- Learn to operate your new machine to its fullest potential. Classes are included with the purchase of your machine from Ralph's. Support- by our Knowledgeable staff. Factory trained technicians for you machine servicing needs. Ralph's Sewing & Vac has been doing business since 1976. Bernina B880 Plus The BEST Quilting Machine We are a full service Sewing & Vacuum shop, serving the Coachella Valley and neighboring communities for nearly 40 years. Ralphs Sewing and Vacuum specializes in sales of sewing machines and vacuums. In addition we offer various services, such as precise alterations, knife and scissor sharpening, maintenance and repairs of most brands of sewing machines & vacuums including central vacuum systems. We carry a broad assortment of sewing and quilting supplies, notions, patterns, titanium and specialty needles, a wide selection of stabilizers and batting. Visit our store, bring that special garment that needs alterations, knife set or favorite scissors for sharpening or just stop by and look around at our various showroom products, view our impressive collection of quilting, embroidery, sewing and decorative threads available in polyester, cotton, varigated and blendables in extraordinary colors. We also carry a large selection of vacumns and offer service and repair . We offer expert tailor and alteration services . We look forward to hearing from you and welcome your visit to our store. Located at 73-941 HIGHWAY 111, PALM DESERT, CA 92260","Mon - Fri: 9:30 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"debit, check",,,http://www.ralphssewingandvacumn.com,"Services: Sewing Machine Repair, Vacuum Repair",,,,,,,,
198602,66111,"2020-09-27 02:35:54","Pleats Dry Cleaning",http://www.pleatsdrycleaning.com,,"(760) 747-7456","555 W Country Club Ln",Escondido,CA,92026,"555 W Country Club Ln,Escondido,CA 92026","Dry Cleaners & Laundries, Industrial Cleaning, Janitorial Service, Tailors",1,"1 Review",,33.15839,-117.09998,https://i4.ypcdn.com/blob/425d58048563c6f806fe626ea6a11ad219091f58_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm","Phone: (760) 884-4349",,"all major credit cards",,"Pleats Dry Cleaners Pleats Dry Cleaning & Fine Tailoring","http://www.pleatsdrycleaning.com https://www.pleatsdrycleaning.com","Bike Parking: No Wi-Fi: No Parking: Lot, Private","Pete H.",10/20/2014,one,"BEWARE!!!! These people don't give a F#*#k about their customers needs when THEY screw up. Lost my shirt, wasn't there when promised and caused me a lot of problems!!!! They not only didn't care they tried blame the shirt buttons for the reason they lost it! AVOID THEM!!",,,,
198643,66123,"2020-09-27 02:35:54","Hurt Cleaners Inc",http://www.hurtcleaners.com,,"(703) 528-6164","3410 Wilson Blvd",Arlington,VA,22201,"3410 Wilson Blvd,Arlington,VA 22201","Dry Cleaners & Laundries, Cleaning Contractors, Industrial Cleaning, Tailors",,,,38.88281,-77.10033,https://i4.ypcdn.com/blob/620e5c1ed7555f65c321c3ff9648bb0c7ef1cce5_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:30 pm Sun Closed","Phone: (703) 528-6179 Fax: (703) 528-6164",,"discover, visa, mastercard, amex",,,"http://www.hurtcleaners.com http://www.hurtcleanersinc.com","Parking: Free Wi-Fi: No Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
201143,67008,"2020-09-27 02:36:03","S K Dry Cleaners",http://www.321zips.com,,"(301) 881-5035","5455 Randolph Rd Ste A",Rockville,MD,20852,"5455 Randolph Rd Ste A,Rockville,MD 20852","Dry Cleaners & Laundries, Cleaning Contractors, Clothing Alterations, Industrial Cleaning, Tailors, Wedding Tailoring & Alterations",,,,39.05373,-77.10856,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"check, visa",,"Sk Cleaners SK Dry Cleaners S K Dry Cleaners LLC","http://www.321zips.com http://rockvillecleanerandtailor.com","Parking: Lot, Private Wi-Fi: No",,,,,,,,
201334,67067,"2020-09-27 02:36:03","Millie's Tailoring & Dry Cleaning",,ccha@cox.net,"(703) 527-7170","2222 N Glebe Rd",Arlington,VA,22207,"2222 N Glebe Rd,Arlington,VA 22207","Dry Cleaners & Laundries, Cleaning Contractors, Clothing Alterations, Industrial Cleaning, Laundromats, Leather Cleaning, Tailors, Wedding Tailoring & Alterations",,,A+,38.89785,-77.12423,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,"Millie's Tailoring & Dry Cleaning LLC Millie's Tailors-Dry Cleaning",,"Wi-Fi: No Parking: Lot, Private",,,,,,,,
201363,67078,"2020-09-27 02:36:03","Kirsh Cleaners & Tailors",,,"(410) 667-8911","100 Bellona Ave","Lutherville Timonium",MD,21093,"100 Bellona Ave,Lutherville Timonium,MD 21093","Dry Cleaners & Laundries, Cleaning Contractors, Clothing Alterations, Industrial Cleaning, Tailors",1,"1 Review",,39.42378,-76.61853,,,,"Mon - Fri: 6:30 am - 7:30 pm Sat: 7:30 am - 6:00 pm",,,"all major credit cards, master card, visa",,,,,LBrody,03/28/2011,one,"I took my beautiful bridesmaid gown to Kirsh to be altered for a friend's up comming wedding. it just needed to shortened by a few inches. I was told that it would be finished in one week. They asked me to pay $70.00 before any work was done, which I did. I went back one week later, on the day it was scheduled to be finished. The woman at the counter seemed very confused and told me that had """"forgotten"""" about altering my dress. I was a little irritated since the wedding was only a few days away at this point...but they promised it would be finished by the end of the day. My husband went back later to pick it up--turns out, they NEVER did any work. Yet charged me $70.00 from the get go and handed it back wrapped in plastic one week later---there was NO difference. No work done at all. I was tripping all over the dress while walking down the isle and for the entire wedding. I was mortified. This place has horrible customer service. Not to mention the dressing room is filthy. It is covered with dust and hair that gets all over your clothes as you are changing....then they charge you to dry clean them!! This place is a joke, I will never go back!!",,,,