business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1608101,498394,"2020-09-27 03:19:18","Garcia Company",http://www.garciapaintnc.com,,"(336) 854-0401","4522 W Market St Ste A",Greensboro,NC,27407,"4522 W Market St Ste A,Greensboro,NC 27407","Painting Contractors, Altering & Remodeling Contractors, Faux Painting & Finishing, General Contractors, Home Improvements, Paint, Painting Contractors-Commercial & Industrial",,,,36.07074,-79.85984,,,,"Mon - Sat: 7:00 am - 7:00 pm",,,"amex, cash, check, debit, discover, visa",,,"http://www.garciapaintnc.com https://www.garciapaintnc.com",,,,,,,,,
1608384,498442,"2020-09-27 03:19:18","Dream Rooms By Dawn",,dawn@tegacaydreamrooms.com,"(704) 339-8403",,"Fort Mill",SC,29716,"Fort Mill,SC 29716","Home Improvements, Faux Painting & Finishing, Painters Equipment & Supplies",5,"1 Review",,,,,,,,,,,,,,,sombody,08/29/2011,five,"Its amazing she does a wonderful job and for a great price and she can do anything you want and it looks amazing and is done with some really good products.",,,,
1608989,498548,"2020-09-27 03:19:18","Finishing Touch Painting",https://finishingtouchar.com/painting,,"(501) 517-0857","356 Brown Ln",Benton,AR,72019,"356 Brown Ln,Benton,AR 72019","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Drywall Contractors, Faux Painting & Finishing, General Contractors, Home Improvements, Painting Contractors-Commercial & Industrial",3,"2 Reviews",,34.63461,-92.579,,"We Came To Paint!",,,,,"master card, visa",,,https://finishingtouchar.com/painting,,"Dave W.",07/20/2016,five,"Mike and his team are great to work with. They are very professional, and the expertise is excellent. They are always on time. The work is great and would recommend them to anyone to get the job down. Thanks Mike for your teams hard work.","Chrissy W.",01/16/2016,one,"One of the worst businesses I ever had the misfortune to use! I ended up paying over double the amount because I had to have my entire home and custom cabinets redone. His crew even painted over my recepticals out of meanness! I have pictures to back up my claims and I share with as many people as I can. Mike Shelton is one of the meanest people I have ever done business with. Please don't make the mistake that I did by hiring this man!"
1610402,498779,"2020-09-27 03:19:18","James River Painters",http://jamesriverpainters.com,8044901775@tmomail.net,"(804) 562-2853",,,,,,"Painting Contractors, Drywall Contractors, Faux Painting & Finishing, Home Improvements, Painting Contractors-Commercial & Industrial, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,,,,,"Williamsburg's Premier Painter.","Count on James River Painters to give your home or place of business a colorful new look with our home improvement and remodeling services. For 15 years, our painters have lent their experience and skills to making your decorating requests come true. Our crews can and will handle everything from drywall installation to custom painting and light carpentry. Contact us today.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm","Phone: (804) 767-3776 Phone: (804) 562-0362 Phone: (804) 708-7720",,"amex, check, mastercard, visa",,,www.jamesriverpainters.com,,,,,,,,,
1613343,499295,"2020-09-27 03:19:21","Carolina Custom Color Painting",,paintwithcccp@yahoo.com,"(336) 409-9910",,Kernersville,NC,27284,"Kernersville,NC 27284","Faux Painting & Finishing, Home Improvements, Paint, Spray Painting & Finishing, Wallpapers & Wallcoverings",,,A+,,,,,,,,,,,,,,,,,,,,,
1616739,499864,"2020-09-27 03:19:21","Bonde's Painting Service",,,"(920) 356-1764","211 W Mill St","Beaver Dam",WI,53916,"211 W Mill St,Beaver Dam,WI 53916","Painting Contractors, Altering & Remodeling Contractors, Deck Cleaning & Treatment, Faux Painting & Finishing, Home Improvements, House Washing, Power Washing, Pressure Washing Equipment & Services",,,,43.45271,-88.84028,,,,,,,,,"Bonde's Painting Svc",,,,,,,,,,
1618671,500180,"2020-09-27 03:19:30","Clete's Empire Painting Inc",,,"(605) 271-5398","6700 W Westview Rd","Sioux Falls",SD,57107,"6700 W Westview Rd,Sioux Falls,SD 57107","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Faux Painting & Finishing, General Contractors, Home Improvements, Wallpapers & Wallcoverings",,,,43.54599,-96.80683,,,,,"Phone: (605) 359-1767",,,,,,,,,,,,,,
1622710,500822,"2020-09-27 03:19:31","York Roofing Company - Lenoir",http://www.yorkpaintingcompany.com,info@yorkpaintingcompany.com,"(828) 330-4138","2354 Taylorsville Rd",Lenoir,NC,28645,"2354 Taylorsville Rd,Lenoir,NC 28645","Roofing Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Coatings-Protective, Commercial Artists, Faux Painting & Finishing, Flooring Contractors, General Contractors, Hand Painting & Decorating, Home Improvements, Home Repair & Maintenance, Mobile Home Repair & Service, Paint Removing, Painting Contractors, Painting Contractors-Commercial & Industrial, Pressure Washing Equipment & Services, Roofing Equipment & Supplies, Shielding-Magnetic, Electrostatic, Etc, Shingles",,,,35.90822,-81.41689,,,"York Painting Company is a home improvement company that serves Lenoir, NC and its surrounding areas. We make it our mission to always offer the very best pricing, excellent customer service, and superior workmanship on every job we do, and we would love the chance to prove it to you. York Painting Company specializes in interior painting, exterior painting, and pressure washing services. Transform the inside or the outside of your home, or both! A new coat of paint or some fresh color can make such a huge difference in the appearance of your home or business, and we are fully equipped to do both house painting and commercial painting. If it's a wash you need, then we also offer pressure washing to remove dirt, mold, mildew and other pesky growths from your home, because it's no good putting fresh paint on an old, moldy surface.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, apple pay, cash, check, debit, master card, visa",,,http://www.yorkpaintingcompany.com,,,,,,,,,
1623043,500878,"2020-09-27 03:19:31","Mark Thomas Painting, LLC",http://markthomaspainting.com,markthomasllc@yahoo.com,"(203) 383-0254",,Shelton,CT,06484,"Shelton,CT 06484","Home Improvements, Faux Painting & Finishing, Home Repair & Maintenance, Painting Contractors, Pressure Washing Equipment & Services",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,http://markthomaspainting.com,,,,,,,,,
1623819,500987,"2020-09-27 03:19:31","Toro's Painting",,toros_painting@yahoo.com,"(919) 369-3787","3312 Venus Dr",Durham,NC,27703,"3312 Venus Dr,Durham,NC 27703","Painting Contractors, Drywall Contractors, Faux Painting & Finishing, Handyman Services, Home Improvements, Pressure Washing Equipment & Services",,,A+,35.99594,-78.83266,,"Bullish on painting!","Toro's Painting handles residential and commercial interior and exterior painting. They also specialize and are certified in lead paint removal. Toro's is fully insured and licensed. They are also members of the Better Business Bureau. Other services include deck cleaning and staining, power washing, carpentry, drywall and rotten wood repair.","Mon - Sat: 8:00 am - 5:00 pm",,,check,,,,,,,,,,,,
1626139,501395,"2020-09-27 03:19:40","Master Painters Paul Roorda Inc",http://masterpaintersfl.com,masterpaintersfl@comcast.net,"(561) 747-0111","15700 75th Ave N","West Palm Beach",FL,33418,"15700 75th Ave N,West Palm Beach,FL 33418","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Faux Painting & Finishing, General Contractors, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing, Wallpapers & Wallcoverings-Installation",,,,26.90704,-80.15094,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,insurance,,,"http://masterpaintersfl.com https://masterpaintersfl.com",,,,,,,,,
1626719,501495,"2020-09-27 03:19:40","Decorative Faux Finishes",http://decorativefauxfinishes-sa.com,taradamaini@att.net,"(210) 316-8427","13522 Vista Bonita","San Antonio",TX,78216,"13522 Vista Bonita,San Antonio,TX 78216","Cabinets-Refinishing, Refacing & Resurfacing, Cabinets, Faux Painting & Finishing, Fine Art Artists, Home Improvements, Home Repair & Maintenance, Interior Design Schools, Interior Designers & Decorators, Murals, Painting Contractors",,,,29.57041,-98.51514,,"Craftmanship in decorative painting for the client who seeks perfection","Decorative Faux Finishes is the experienced choice for custom painting in the San Antonio, TX area. With over 15 years of experience, Tara Damaini is a professional decorative painter and artist. She holds a Bachelor of Fine Arts in Painting and has a love for interior design. She stays educated on all the newest styles and designs so that she may offer her clients a variety of options. Tara specializes in artistic design finishes and distinctive faux wall finishes with the most up to date techniques and products offered in the industry.",,,,"cash, check",,,http://decorativefauxfinishes-sa.com,,,,,,,,,
1628553,501787,"2020-09-27 03:19:41","Matt Tedesco Painting",http://matttedescopainting.com,matttedesco@ymail.com,"(215) 704-9313",,Penllyn,PA,19422,"Penllyn,PA 19422","Home Improvements, Faux Painting & Finishing, Interior Designers & Decorators, Painting Contractors",,,,,,,"QUALITY WORK- REASONABLE RATES- PERSONABLE SERVICE",,"Mon - Fri: 7:00 am - 5:30 pm",,,"all major credit cards, insurance, paypal, cash",,,http://matttedescopainting.com,,,,,,,,,
1628584,501793,"2020-09-27 03:19:41","Roberto's Painting",,robertospainting@yahoo.com,"(469) 463-8840",,Dallas,TX,75211,"Dallas,TX 75211","Home Improvements, Faux Painting & Finishing, Home Decor, Painting-Production, Spray Painting & Finishing",,,,,,,,,,,,,,,,,,,,,,,,
1630355,502103,"2020-09-27 03:19:43","Franklin Painting LLC",,franklin@franklinpainting.com,"(860) 678-7701","2 Eastview Dr",Farmington,CT,06032,"2 Eastview Dr,Farmington,CT 06032","Home Improvements, Faux Painting & Finishing, Painting Contractors, Painting Contractors-Commercial & Industrial, Wallpapers & Wallcoverings-Installation",,,A+,41.75125,-72.85538,,"Franklin Painting LLC has been the top choice for house painting in CT for over 25 years!","We've been the best choice for house painting in CT since 1986! Our long record of quality work and outstanding attention to customer service has earned us top ratings across the board. Whether you're looking for exterior house painting, interior painting, deck staining, wall paper removal, wallpapering, wallcoverings, roof cleaning, pressure washing or even gutter cleaning - Franklin Painting crews will meet your needs. Our professional house painters are our own employees, not subcontractors! That means when we quote the job, we DO the job. Expect highly trained, professional and courteous employees to make sure your job gets done the way that you deserve. Our interior & exterior house painting company is based in Farmington, CT and we cover all of Central CT with great painting work. Our commitment is to quality and professional craftsmanship and we are willing to Guarantee Your Satisfaction. Franklin Painting, LLC is a house painting and services company that plays by the rules. We are fully insured and every employee must be fully trained and pass our background testing. Our mission is to achieve the best customer service in the house painting industry. Our craftsmen take great pride in their work. Our solid reputation is built from 1000's of satisfied customers. Our customers come first and we have earned their trust by delivering first class service and professional results. For House Painters, House Painting, Interior Painting, Exterior Painting, Kitchen Cabinet Refinishing, Wallpapering, Exterior Sandblasting, Epoxy Flake floors, Faux Painting, Light Carpentry, Textured Ceilings, Wallcoverings, Deck Staining, Pressure Washing, Roof Cleaning and even Gutter Cleaning Franklin is your best choice. Fully insured and background checked crews will arrive to complete your project in uniform and driving a fully marked vehicle. All aspects of interior and exterior residential painting & maintenance.","Mon - Fri: 8:00 am - 4:30 pm",,,,,,,,,,,,,,,
1630573,502140,"2020-09-27 03:19:43","Sinn Painting Inc.",http://www.sinnpainting.com,sinnpainting@comcast.net,"(215) 368-9811","413 Turnberry Way",Souderton,PA,18964,"413 Turnberry Way,Souderton,PA 18964","Concrete Restoration, Sealing & Cleaning, Automation Systems & Equipment, Building Contractors-Commercial & Industrial, Coatings-Protective, Faux Painting & Finishing, Flooring Contractors, Hand Painting & Decorating, Home Centers, Home Improvements, Home Repair & Maintenance, Industrial Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Painting Contractors, Painting Contractors-Commercial & Industrial, Professional Engineers",,,,40.2913,-75.3227,,,"Sinn Painting Inc., is a professional residential and commercial painting contractor serving Montgomery, Bucks, and surrounding counties. We offer complete interior and exterior painting services backed by a three-year written guarantee. We have earned an excellent reputation for professional, attentive, and personalized service in all phases of the job. From meticulous preparation to finished product to a thorough cleanup, we offer high quality interior and exterior paint services for jobs of all sizes. Call us today for a free estimate and discover why Sinn Painting has been consistently voted #1 painting contractor!","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"check, cash only, debit, money order, amex, discover, master card, travelers checks, visa",,,http://www.sinnpainting.com,"Specialties: Interior, Exterior House Painting - Residential and Commercial. Epoxy Floor Coating",,,,,,,,
1631122,502229,"2020-09-27 03:19:43","Boyd Hunt Painting",,boydhuntpainting@aol.com,"(214) 455-2105",,Rowlett,TX,75089,"Rowlett,TX 75089","Cabinets, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Faux Painting & Finishing, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Painting Contractors, Wallpapers & Wallcoverings-Installation",5,"2 Reviews",A+,,,,,"Interior and Exterior Painting. Tape & Bed, Textures and faux finishes.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"amex, visa, mastercard, discover",,,,"Services: Ceilings, Faux Finishes, Textured Painting, Paint Removal",dfwmom,10/20/2011,five,"They were very thorough and did quality work. I am very happy that I chose Boyd Hunt's Painting.",mindy,10/13/2011,five,"Great job done quickly and at a great price."
1632609,502465,"2020-09-27 03:19:43","Rock Painting & Gutters",http://rockpaintingandgutters.com,info@rockpaintingandgutters.com,"(972) 737-7625",,,,,,"Painting Contractors, Building Cleaning-Exterior, Carpenters, Faux Painting & Finishing, Gutter Covers, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Improvements, Interior Designers & Decorators, Paint, Paint Removing, Painting Contractors-Commercial & Industrial, Power Washing, Pressure Washing Equipment & Services, Stucco & Exterior Coating Contractors, Wallpapers & Wallcoverings, Water Pressure Cleaning",,,A,,,https://i1.ypcdn.com/blob/10c6829b94820cb3f1154973b142c782a49de110_100x100_crop.jpg?f832250,"Your Home Improvement Hero","Being proactive will save you money. Painting your home every 7-10 years will not only protect your investment but it will save you money because you can avoid wood rot, which leads to carpentry repairs. This is where Rock Painting and Gutters role becomes more important for homeowners! Serving TX areas including McKinney,Plano, Frisco, and all of Collin County. Rock Painting and Gutters provides quality home interior and exterior painting services that can definitely spare homeowners from spending on unexpected or even unnecessary and costly repairs. The process begins with the homeowner calling us or filling out and submitting a request for a quote. We are just a phone call away and ready to serve, whether itВ’s repainting the whole exterior of the home or redesigning the interior walls. After talking with the homeowner and determining which services they need, we schedule an appointment with one of our well qualified and experienced Painting Hero service reps to meet with you. Our interior and exterior painting services are available for homeowners based in and around Collin County, Frisco, McKinney, and Plano, TX.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, cash, check",,,http://rockpaintingandgutters.com,"Appointment Needed: Yes Commercial: Yes Free Estimates: Yes Residential: Yes",,,,,,,,
1633845,502666,"2020-09-27 03:19:43","Aizen's Commercial & Home Improvements",,,"(985) 446-6199","102 Camelia St",Thibodaux,LA,70301,"102 Camelia St,Thibodaux,LA 70301","Home Improvements, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Carpenters, Faux Painting & Finishing, General Contractors, Insulation Contractors, Painting Contractors, Siding Contractors",,,A+,29.801115,-90.826164,,,,,,,,,,,,,,,,,,,
1634035,502700,"2020-09-27 03:19:43","PRIDE AND TRUST PAINTING",,prideandtrust@hotmail.com,"(585) 698-0427","17 Bush Ave",Wayland,NY,14572,"17 Bush Ave,Wayland,NY 14572","Home Improvements, Faux Painting & Finishing, Home Design & Planning, Interior Decorators & Designers Supplies, Paint",,,,42.56579,-77.58748,,"WE TAKE PRIDE IN OUR WORK TO EARN AND KEEP YOUR TRUST","INTERIOR PAINTING, EXTERIOR PAINTING, FAUX FINISHING(RAGGING, SPONGING, MARBELIZING, AND MUCH MORE), STAINING, DECKING, GENERAL CONTRACTING.","Mon - Sun: Open 24 Hours",,,"check, debit, paypal, all major credit cards, insurance",,,,,,,,,,,,
1635868,502992,"2020-09-27 03:19:43","Denver Construction Group",,greg@alldry.com,"(303) 356-1466","2301 S Jason St",Denver,CO,80223,"2301 S Jason St,Denver,CO 80223","Building Restoration & Preservation, Asbestos Detection & Removal Services, Faux Painting & Finishing, Home Improvements, Lead Paint Detection & Removal",,,,39.67346,-104.99976,,"WHEN THERE HAS BEEN DESTRUCTION DON'T HESITATE TO CALL DENVER CONSTRUCTION The selection of a qualified licensed General Contractor that specializes in Insurance restoration services is the single most important decision in determining the success of your building project. We have the expertise and experience necessary to communicate your needs to your insurance company to return you back to pre-loss condition. Denver Construction Group. is a full-service General Contractor specializing in the following: В• Residential & Commercial ConstructionВ• Reconstruction and RenovationsВ• Architectural and Engineering drawingsВ• Designing and product selectionsВ• Start-to-finish Project Management Denver Construction Group has the quality craftsmen to return your property back to pre-loss condition. Our longevity has been built on a solid foundation of customer satisfaction. Call Denver Construction Group and you will receive accurate estimates, efficient scheduling, a quality finished product and complete customer satisfaction","Denver Construction Group's highly skilled project managers are adept at providing the property owner the most complete expeditious solution possible to restore the property to its pre-loss condition or make requested improvements. The Denver Construction Group Project Manager facilitates accurate and thorough damage assessment, claims facilitation and overall coordination of resources to immediately begin the restoration process and successfully restore the facility from loss. Our Project Managers take an experienced approach with owners and their property when working with the effects of a disaster by working carefully with disaster victims to reduce stress, facilitate restoration and offer suggestions on how to minimize loss and down-time. Our team also works closely with your insurance company to expedite the loss to recovery process, immediately working to get your property back to normal or better as soon as possible. Our team of project managers and well trained professionals have allowed Denver Construction Group to participate in ""Preferred Vendor"" programs with many of the leading property insurers in the country","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, debit, check",,,,,,,,,,,,
1636037,503019,"2020-09-27 03:19:49","Concord Custom Painting",,,"(918) 521-1098","P O Box 2041",Owasso,OK,74055,"P O Box 2041,Owasso,OK 74055","Home Improvements, Bathroom Remodeling, Cabinets-Refinishing, Refacing & Resurfacing, Faux Painting & Finishing, Spray Painting & Finishing",,,,,,,"""Revitalizing your Investment""","Interior/Exterior, Residential/ Commercial contract painting company. Cosmetic repairs. Drywall, bed tape, texture. Faux Effects. Pressure washing.",,,,check,,,,,,,,,,,,
1638961,503519,"2020-09-27 03:19:49","Precision Paint and Remodel",,,"(214) 661-0328",,"Little elm",TX,75068,"Little elm,TX 75068","Fence Repair, Faux Painting & Finishing, Handyman Services, Home Improvements, Painting Contractors",,,,,,,"On Target Every Time!",,"Mon - Sat: 7:00 am - 7:00 pm Sun Closed",,,"amex, check, debit, diners club, discover, insurance, master card, visa",,,,,,,,,,,,
1639785,503657,"2020-09-27 03:19:49","Independent Painting & Remodeling",http://independentpaintingmedina.com,,"(330) 769-9949","8070 Lake Rd",Seville,OH,44273,"8070 Lake Rd,Seville,OH 44273","Home Improvements, Faux Painting & Finishing, Painting Contractors",,,,41.05308,-81.89919,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://independentpaintingmedina.com,,,,,,,,,
1642680,504134,"2020-09-27 03:19:59","Austin House Calls",,smartin512@yahoo.com,"(512) 335-4663","11754 Jollyville Rd Ste 107b",Austin,TX,78759,"11754 Jollyville Rd Ste 107b,Austin,TX 78759","Home Improvements, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Construction Consultants, Deck Builders, Faux Painting & Finishing, General Contractors, Gutters & Downspouts, Handyman Services, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Patio Builders, Patio Covers & Enclosures, Siding Contractors",,,A+,30.42011,-97.75357,,,,"Mon - Sat: 8:00 am - 6:00 pm","Phone: (512) 219-7299",,,,"Austin Housecalls, Inc.",,,,,,,,,,
1642808,504153,"2020-09-27 03:19:59","L & L Painting Inc",http://www.l-and-lpainting.com,hartdia47@hotmail.com,"(616) 464-1151","1225 Randolph Ave SW","Grand Rapids",MI,49507,"1225 Randolph Ave SW,Grand Rapids,MI 49507","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Faux Painting & Finishing, General Contractors, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Snow Removal Service, Wallpapers & Wallcoverings-Installation",,,A+,42.92517,-85.5957,,,,,,,,,,http://www.l-and-lpainting.com,,,,,,,,,