job_connection.id,job_connection.ts,job_connection.contacter,job_connection.address,job_connection.zip_code,job.id,job.ts,job.position,job.working_location,job.salary,job.education,job.quantity,job.description,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,job.salary_from,job.salary_to,job.salary_unit,job.salary_other
101,"2018-01-25 22:03:54",李小姐,汕头保税区万顺工业园,515078,338,"2018-02-14 02:44:13",化验室班长,江苏-扬州市,"4000～5000 元/月",大专及以上,1人,"岗位职责：<br />1、负责功能性薄膜（ITO导电膜、智能光控隔热膜等）材料及产品的研发；<br />2、熟悉相关科研分析设备和检测仪器的使用；<br />3、了解湿式涂布制程并熟悉涂布材料研发者优先考虑；<br />4、高分子材料、化工类专业，应届毕业生也可应聘。<div><br /></div><div>本岗位单休，周日休息，上班时间为8:00-11:30、14:00-17:30，包吃住，买六险一金。<br /><br />公司福利：<br />1、全勤奖100元/月；入职满一年享受工龄奖（20元/月，逐年递增，200元封顶）；<br />2、额外各种补贴及奖金：节假日补贴+学历/职称补贴+员工推荐奖+节电奖金+投入产出奖+年终奖等；<br />3、福利待遇：入职即买人身意外险；转正后购买五险一金；<br />4、食宿条件：两人一间宿舍（独立卫生间+独立阳台+电视机等），5餐/天；<br />5、定期开展各项培训及活动，每月举行生日晚会并抽奖（现金发放）；<br />6、年底举办迎春晚会，外请嘉宾助阵表演并抽奖（现金发放）；<br />7、上下班厂车接送（公司提供巴士接送员工往返汕头、濠江区）。<br />上班班车路线：合信星湖城站6:50→全球通站6:55→金海湾站6:57→国际大酒店站7:02→海滨路“7天”站7:13→西堤站7:18→巨峰寺路口站7:28→达濠侨中路口站7:38。</div><div><br /></div>",全职,不限,不限,不限,不限,"2017-12-05 ～ 2018-03-31",4000,"5000 ",元/月,
102,"2018-01-25 22:04:04",郑先生,"广东省汕头市潮阳区金科路 [显示地图]",515100,339,"2018-02-14 02:44:13",产品及工艺开发工程师,广东-汕头市,"10000～15000 元/月",本科及以上,2人,"<p><span style=""font-size:12pt;"">一、岗位职责：</span></p> <p><span style=""font-size:12pt;"">（<span>1</span>）负责加热不燃烧卷烟调香、产品开发工作；</span></p> <p><span style=""font-size:12pt;"">（<span>2</span>）负责加热不燃烧卷烟专用干法再造烟叶工艺研究工作；</span></p> <p><span style=""font-size:12pt;"">（<span>3</span>）负责工作相关科技项目组织实施工作；</span></p> <p><span style=""font-size:12pt;"">（<span>4</span>）服从管理，做好领导安排的其它工作任务。</span></p> <p><span style=""font-size:12pt;"">二、任职资格：</span></p> <p><span style=""font-size:12pt;"">（<span>1</span>）本科及以上学历，烟草化学、造纸（偏无纺布）或精细化工专业；</span></p> <p><span style=""font-size:12pt;"">（<span>2</span>）具有<span>3</span>年以上烟草、再造烟叶开发或精细化工工作经验；</span></p> <p><span style=""font-size:12pt;"">（<span>3</span>）丰富的技术专业知识及较强的沟通能力，工作细致认真、责任心强、思维敏捷，能专注新型烟草行业发展，由自主学习的心态和能力；</span></p> <span style=""font-size:12pt;"">（<span>4</span>）经培养具备卷烟评吸能力。</span>",全职,三年以上,烟草化学、造纸（...,不限,不限,"2017-11-08 ～ 2018-11-06",10000,"15000 ",元/月,
103,"2018-01-25 22:04:16",郑先生,"广东省汕头市潮阳区金科路 [显示地图]",515100,340,"2018-02-14 02:44:13",材料开发与供应链工程师,广东-汕头市,"18000～25000 元/月",本科及以上,1人,"<p><span style=""font-size:12pt;"">一、岗位职责：</span></p> <p><span style=""font-size:12pt;"">（<span>1</span>）负责加热不燃烧卷烟加工产业链建立与维护工作； </span></p> <p><span style=""font-size:12pt;"">（<span>2</span>）负责新型烟草滤嘴材料供应商开发；</span></p> <p><span style=""font-size:12pt;"">（<span>3</span>）负责新型烟草专用滤嘴开发工作；</span></p> <p><span style=""font-size:12pt;"">（<span>4</span>）负责工作相关科技项目组织实施工作；</span></p> <p><span style=""font-size:12pt;"">（<span>5</span>）服从管理，做好领导安排的其它工作任务。</span></p> <p><span style=""font-size:12pt;"">二、任职资格：</span></p> <p><span style=""font-size:12pt;"">（<span>1</span>）硕士及以上学历，材料学、化学化工等相关专业；</span></p> <p><span style=""font-size:12pt;"">（<span>2</span>）具有<span>5</span>年及以上烟草材料研发经验；</span></p> <p><span style=""font-size:12pt;"">（<span>3</span>）丰富的技术专业知识，能专注新型烟草行业发展，有自主学习的心态和能力；</span></p> <p><span style=""font-size:12pt;"">（<span>4</span>）较强的沟通能力，工作细致认真、责任心强、思维敏捷；</span></p> <p><span style=""font-size:12pt;"">（<span>5</span>）具备卷烟评吸能力。</span></p>",全职,五年以上,材料学、化学化工...,不限,不限,"2017-11-08 ～ 2018-11-06",18000,"25000 ",元/月,
104,"2018-01-25 22:04:21",余洁,四川省大英县工业集中发展区盛马大路中段,629300,343,"2018-02-14 02:44:13",工艺设计师,四川-遂宁市,"4500～13000 元/月",本科及以上,5人,"<p><span style=""font-size:10.5pt;"">任职资格：<br /><span>25-50</span>岁，本科及以上学历，化学专业优先，能吃苦耐劳，学习能力、抗压能力强，能接受长期出差，具备一定的沟通协调能。</span></p>",全职,二年以上,工业催化，化学工...,英语良好,不限,"2018-01-09 ～ 2018-02-24",4500,"13000 ",元/月,
105,"2018-01-25 22:04:34",余洁,四川省大英县工业集中发展区盛马大路中段,629300,344,"2018-02-14 02:44:13",研发工程师,四川-遂宁市,"4000～11000 元/月",本科及以上,4人,"<p>任职资格：<br />25-45岁，化学专业本科及以上学历，吃苦耐劳、任劳任怨，适应加班工作，应用化学、催化化学专业毕业，对基础化工知识熟悉。</p>",全职,不限,工业催化，化学工...,英语良好,不限,"2018-01-09 ～ 2018-02-24",4000,"11000 ",元/月,
106,"2018-01-25 22:04:47",余洁,四川省大英县工业集中发展区盛马大路中段,629300,345,"2018-02-14 02:44:13",销售片区经理,四川-遂宁市,"4000～12000 元/月",本科及以上,10人,"<p><span style=""font-size:10.5pt;"">任职资格：<br /><span>25-50</span>岁，本科及以上学历，化学专业优先，能吃苦耐劳，学习能力、抗压能力强，能接受长期出差，具备一定的沟通协调能。</span></p>",全职,不限,工业催化，化学工...,英语良好,不限,"2018-01-09 ～ 2018-02-24",4000,"12000 ",元/月,
107,"2018-01-25 22:04:57",王女士,,,349,"2018-02-14 02:44:13",管道工程师,天津,"4000～12000 元/月",本科及以上,3人,"<p><span>岗位职责：<br />1、<span> </span></span><span>负责本专业设计文件的编制和绘图工作；</span></p><p><span>2、</span><span>熟悉本专业的设计流程、工作范围和专业界面，在上级工程师的指导下确保项目设计工作顺利开展；</span></p><p><span>3、</span><span>与其他各专业</span><span>协调配合；</span></p><p><span>4、</span><span>协助处理施工中的设计问题，并按需要进行现场指导；</span></p><p><span>5、</span><span>完成上级工程师交办的其他工作。</span></p>",全职,不限,不限,不限,不限,"2017-10-30 ～ 2018-10-29",4000,"12000 ",元/月,
108,"2018-01-25 22:05:07",,天津市西青区辛口镇泰兴路5号,300384,350,"2018-02-14 02:44:13",橡胶配方工程师,天津-西青区,"8000～10000 元/月",大专及以上,1人,"<p>岗位职责：</p><p>1.弹性体发泡材料的开发,包括标准解读、材料选定、实验模拟、中试验证、量产验证；</p><p>2.量产阶段的原材料监测,工艺考核,客户端的技术交流,以及客户端质量投诉的勘察反馈；</p><p>3.材料范围:通用合成橡胶,弹性体SBS,SEBS,TPU等,化学发泡剂,硫化体系,加工助剂等。</p><p>任职要求：</p><p>1.橡胶或高分子材料专业，1年以上橡胶配方经验；<br />2.熟悉橡胶及相应配料的基本性能和特性；<br />3.能独立操作完成橡胶产品的配方和工艺设计及技术参数设定工作；<br />4.对橡胶模具设计、油压设备有一定了解；<br />5.有独立开发经验优先。</p><p>工作地址</p><p>天津西青区辛口镇辛口工业园泰兴路5号</p>",全职,五年以上,高分子材料,不限,不限,"2017-09-22 ～ 2018-09-20",8000,"10000 ",元/月,
109,"2018-01-25 22:05:12",,天津市西青区辛口镇泰兴路5号,300384,351,"2018-02-14 02:44:13",塑料配方工程师,天津-西青区,"8000～10000 元/月",大专及以上,1人,"<p>岗位职责：</p><p>1.EVA发泡材料的开发,包括标准解读、材料选定、实验模拟、中试验证、量产验证；</p><p>2.量产阶段的原材料监测,工艺考核,客户端的技术交流,以及客户端质量投诉的勘察反馈；</p><p>3.材料范围:EVA,PA66,PE,等通用塑料,塑料增韧剂和增韧方法,化学发泡剂,交联剂。</p><p>任职要求：</p><p>1.化工、应用化学、高分子材料等专业大专以上学历。<br />2.有一定年限的塑料及其产品研发的工作经验，熟悉塑料的组成成份、生产工艺及流程。<br />3.能熟练使用各种化学检验、检测设备；有一定的英语阅读能力，能够查阅相关的外文资料。<br />4.具有良好的沟通能力，有较强的工作责任心，能够独立承担研发项目。</p><p>工作地址</p><p>天津西青区辛口镇辛口工业园泰兴路5号</p>",全职,五年以上,高分子材料,不限,不限,"2017-09-22 ～ 2018-09-20",8000,"10000 ",元/月,
110,"2018-01-25 22:05:21",,天津市西青区辛口镇泰兴路5号,300384,352,"2018-02-14 02:44:13",技术部长,天津-西青区,"10000～20000 元/月",大专及以上,1人,"<p>岗位职责： </p><p>1、负责制定公司技术管理制度，建立和完善产品设计、新产品试制、标准化技术规程等； </p><p>2、负责新产品工艺的开发急参与供应商的选择，并对老产品材料成本的降低与工艺优化； </p><p>3、编制产品标准，按年度审核补充和修订定额内容； </p><p>4、协助质量部及公司解决质量问题，并做出处理意见； </p><p>5、参于并支持批量试装评价； </p><p>6、负责向相部门方宣传环境方针和提出环保要求，施加环境影响； </p><p>7、指导、处理、协调和解决产品出现的技术问题，确保经营工作的正常进行。 </p><p>8、负责所有技术文件的审批。 </p><p><br /></p>工作地址　　　　　　　　天津西青区辛口镇辛口工业园泰兴路5号",全职,八年以上,产品设计,不限,不限,"2017-09-22 ～ 2018-09-20",10000,"20000 ",元/月,
111,"2018-01-25 22:05:33",,天津市西青区辛口镇泰兴路5号,300384,353,"2018-02-14 02:44:13",树脂配方工程师,天津-西青区,"8000～10000 元/月",大专及以上,1人,"<p>岗位职责：</p><p>1.环氧树脂胶黏剂开发,包括标准解读、材料选定、实验模拟、中试验证、量产验证；</p><p>2.量产阶段的原材料监测,工艺考核,客户端的技术交流,以及客户端质量投诉的勘察反馈；</p><p>3.材料范围:环氧树脂,环氧增韧剂,橡胶及弹性体,各种功能填料。</p><p>任职要求：</p><p>1.橡胶类高分子专业本科以上学历；</p><p>2.橡胶配方和炼胶工艺设计等工作经验；</p><p>3.精通橡胶配方和炼胶工艺；</p><p>4.有一定的模具管理经验；有良好的沟通协调能力。</p><p><br /></p><p>工作地址</p><p>天津西青区辛口镇辛口工业园泰兴路5号</p>",全职,五年以上,高分子材料,不限,不限,"2017-09-22 ～ 2018-09-20",8000,"10000 ",元/月,
112,"2018-01-25 22:05:47",王女士/宋女士,天津市华苑产业区（环外）海泰创新六路2号华鼎新区1号14号楼,300000,354,"2018-02-14 02:44:13",催化剂研发工程师,天津-西青区,"4000～8000 元/月",硕士及以上,3人,"<p>任职资格：</p> <p>1、化学工程与工艺专业；</p> <p>2、研究生学历；</p> <p>3、3-5年相关工作经验；</p> <p>4、待遇面议。</p><p>待遇：</p><p>公司周末双休，缴纳五险一金，拥有交通补贴、餐饮补贴，定期旅游和员工体检，节日福利，独立写字楼办公。</p><p>本岗位招聘人数2-3人，薪酬为基本工资+绩效奖金，欢迎广大应聘者投递简历。</p>",全职,不限,化学工程与工艺专业,不限,不限,"2017-08-30 ～ 2018-02-28",4000,"8000 ",元/月,
113,"2018-01-25 22:06:14",杨志文,浙江省永嘉县,325108,361,"2018-02-14 02:44:13",实验员,浙江-温州市,"3000～5999 元/月",本科及以上,2人,"<div>任职资格：<br />1、化工类专业，研发方向：鞋用、革用聚氨脂树脂，鞋面表面处理（光亮剂、填充剂、清洁剂等）。</div><div>2、薪酬方式：工资加绩效奖金。</div><div>3、周休1天，包吃住，五险，节日福利，带薪年假。</div><div>4、本岗位为培养性质，晋升方向为研发工程师，分享研发产品提成。</div>",全职,不限,化工,不限,不限,"2017-07-13 ～ 2018-07-10",3000,"5999 ",元/月,
114,"2018-01-25 22:06:34",王女士,"徐州市经济开发区东城路与北环路交叉口 [显示地图]",221700,369,"2018-02-14 02:44:13",研发工程师,江苏-徐州市,"4000～7000 元/月",硕士及以上,若干,"<div>1.严格遵守研发部各项规章制度、流程和有关的操作规程和作业指导书</div><div>2.严格执行研发计划，确保研发任务按时按质完成</div><div>3.负责跟踪、了解同行业的相关产品技术水平及发展动态</div><div>4.协助市场开拓、公司产品的推广</div><div>5.负责为销售部门提供技术支持，协助销售工作的开展</div><div>6.参与编写工艺配方、产品说明书等技术文件资料</div><div>7.协助公司现有产品工艺的改进</div><div>8.协助解决生产过程中出现的技术难题</div><div>9.负责本课题组的样品管理、试验安全管理及环保工作</div><div>10.负责本组仪器、设备的维护保养</div><div>11.负责本组研发数据和文件的存档保管和保密工作</div><div>任职要求：</div><div>1. 硕士及以上学历，精细化工、化工工程或有机合成等相关专业</div><div>2. 有意在生产型企业发展，具有一定的学习能力和创造力</div><div>3. 有研发思路，两年以上实际研发经验，有过两年以上化工行业工作经验者优先</div><div>4. 工作认真踏实，责任心强，身体健康，能吃苦</div><div>5. 公司重点培养岗位，优先享受各类培训，个人发展空间大</div>",全职,不限,不限,不限,不限,"2017-10-31 ～ 2018-10-30",4000,"7000 ",元/月,
115,"2018-01-25 22:06:59",张先生,"慈溪市新城大道北路商务二路38号上林英才创业园2102 [显示地图]",315300,385,"2018-02-14 02:44:13",加氢催化工程师,浙江-慈溪市,"5500～7500 元/月",硕士及以上,3人,<p>岗位职责：</p><p>1.催化剂的技术攻关，催化剂新产品的研发工作；</p><p>2.负责实验的设计以及优化，并给出改进方案及指导意见；</p><p>3.负责产品改进、原料的筛选和处理及检测工艺的优化；</p><p>4.根据装置的工艺流程改进催化剂的性能；</p><p>5.收集国内外行业及产品新技术资料，组织并开展相关研究。</p><p>职位要求：</p><p>1.硕士以上学历，化学工程/工业催化等相关专业；</p><p>2.有一定的加氢催化剂研发项目实习和工作经验；</p><p>3.具有较强的语言表达、写作、逻辑思维能力，有良好的团队合作意识；</p><p>4.有石化行业研发工作经验优先考虑。</p><p>投递邮箱：zhangshuai@zhongxunhb.com</p><p>福利待遇：五险一金、绩效奖金、年终奖、法定假日、员工旅游、领导易相处、发展空间大、前景广，氛围好</p>,全职,不限,加氢催化剂经验,不限,不限,"2017-12-07 ～ 2018-10-16",5500,"7500 ",元/月,
116,"2018-01-25 22:07:11",张先生,"慈溪市新城大道北路商务二路38号上林英才创业园2102 [显示地图]",315300,386,"2018-02-14 02:44:13",润滑油研发工程师,浙江-慈溪市,"6000～8000 元/月",硕士及以上,5人,"<div>岗位职责：</div><div>1.负责公司核心产品的技术攻关，新产品的研发工作；</div><div>2.负责实验的设计以及优化，并给出改进方案及指导意见；</div><div>3.负责润滑油产品改进、原料的筛选和处理及检测工艺的优化；</div><div>4.对润滑油装置的工艺流程改进和设备改造提出合理化建议；</div><div>5.收集国内外行业及产品新技术资料，组织并开展相关研究，确保公司的技术领先性。</div><div>职位要求：</div><div>1.硕士以上学历，化学工程/化学工艺等相关专业；</div><div>2.有较强的研发能力，具有一定的研发项目实习和管理经验；</div><div>3.具有较强的语言表达、写作、逻辑思维能力，有良好的团队合作意识；</div><div>4.有石化行业研发工作经验优先考虑。</div><div><br /></div><div>投递邮箱：zhangshuai@zhongxunhb.com</div><div><br /></div><div>福利待遇：五险一金、绩效奖金、年终奖、法定假日、员工旅游、领导易相处、发展空间大、前景广，氛围好</div>",全职,一年以上,有润滑油研发经验,不限,不限,"2017-12-07 ～ 2018-11-21",6000,"8000 ",元/月,
117,"2018-01-25 22:07:34",,广东省中山市东区三溪工业区,528403,397,"2018-02-14 02:44:13",项目合伙人,广东-中山市,"20000～30000 元/月",本科及以上,若干,"项目合伙人<div>自带项目或客户资源</div><div>3-5年工作经验</div><div>有创业精神，吃苦耐劳</div><div>熟悉相关项目的运作流程</div><div>部门相关培训及日常管理<br /><div><div><br /></div><div><br /></div></div></div>",全职,不限,不限,英语良好,不限,"2017-09-13 ～ 2018-07-06",20000,"30000 ",元/月,
118,"2018-01-25 22:08:05",王小姐,安徽合肥新站区新蚌埠路与沱河路交口,230041,400,"2018-02-14 02:44:13",电气工程师,浙江-宁波市,"10000～20000 元/月",本科及以上,若干,"<p>（一）岗位职责：</p> <p>1、负责协助设定和调整生产线的工艺参数、技术改善；</p> <p>2、负责推进5S、班组操作人员培训等工作。</p> <p>（二）岗位要求：</p> <p>1、本科学历，高分子材料、化工类相关专业；</p> <p>2、能适应倒班；</p> <p>3、有良好的沟通能力，英语良好。</p>",全职,不限,化学类、材料类,不限,不限,"2017-12-07 ～ 2018-03-16",10000,"20000 ",元/月,
119,"2018-01-25 22:08:20",唐经理,"安徽省合肥市新站区九顶山路以西珠城路以北 [显示地图]",231000,402,"2018-02-14 02:44:13",化工实验室研究员/技术员,安徽-合肥市,"4000～5000 元/月",不限,2人,"<div>岗位职责</div><div>1、负责化工产品的研发与原有产品的改良；</div><div>2、负责化工产品生产过程的控制，分析解决异常技术问题；</div><div>3、负责新产品、新工艺的导入和跟踪；</div><div>4、负责现有生产装置的技术改进和新技术的引入。</div><div>5、有精馏小试中试经验者优先。</div><div>任职资格</div><div>1、22-30岁，本科及以上学历</div><div>2、化工工程与工艺、环境工程专业、化工设备与机械专业、有机化学专业；</div><div>3、1年以上化工生产或技术工作经验；</div><div>4、对化工设备、容器、废水处理方面等有充分的了解和接触，有扎实的理论基础和实践经验；</div><div>5、具备较强的沟通能力与分析能力，有一定解决问题能力，创新能力，试验设计能力；</div><div>6、有较强的稳定性、责任心和事业心，能吃苦耐劳。</div><div><br /></div><div>工作时间：5天8小时，双休，提供五险一金。本岗位一经录用，待遇从优。</div>",全职,不限,化工、机械专业,不限,不限,"2017-11-23 ～ 2018-07-31",4000,"5000 ",元/月,
120,"2018-01-25 22:08:32",,"阜阳市颍州区阜阳合肥现代产业园区天柱山路1号 [显示地图]",236000,404,"2018-02-14 02:44:13",制程工程师,安徽-阜阳市,"4500～5999 元/月",大专及以上,15人,"<div>岗位职责：<br />1.合成生产过程的各种操作；</div><div>2.合成生产设备日常维护保养及简单故障处理；</div><div>3.落实3正5S生产现场各项措施及要求，保证现场环境能够达到品质控制标准的要求；</div><div>4.及时、认真完成各岗位记录的填写；</div><div>5.能够及时发现生产过程的各种简单异常，及时向上级汇报；</div><div>6.DCS系统的操作。</div><div><br /></div><div>任职资格:</div><div>1.中专及以上学历，化学类相关专业；</div><div>2.有化工、医药、环保相关工作经历者，应届生也可。</div>",全职,不限,化学类相关专业,不限,不限,"2017-10-11 ～ 2018-05-04",4500,"5999 ",元/月,
121,"2018-01-25 22:08:59",,安徽池州,247100,409,"2018-02-11 03:58:00",研发员,安徽-池州市,面议,大专及以上,2人,"岗位职责：<br />1、研发新型产品及高新工艺技术；<br />2、新产品的测试运用；<br />3、利用研发成果，拓展公司产品类型，改善工艺技术；<br />4、研发过程记录整理、归档保存。<br /><br />任职资格：<br />1、热爱池州，工作长期稳定；<br />2、化学材料及相关专业毕业；(高分子材料，化学工程与工艺，无机非金属材料)<br />3、有碳素材料及系列产品的工作经验；<br />4、对碳分子筛、催化剂有一定的认知；<br />5、为人正直，无不良记录。",全职,不限,材料学、环境学等...,英语良好,不限,"2016-08-10 ～ 2018-08-10",,,,面议
122,"2018-01-25 22:09:59",,"北京市昌平区昌平路97号 [显示地图]",102200,418,"2018-02-14 02:44:13",有机合成助理工程师,北京,"3000～4499 元/月",大专及以上,若干,"岗位职责：<br />1，按照安排，独立完成多步路线的合成任务；<div>2，对试验结果进行分析和总结；<br /><div>3，新材料小试，中试放大；</div><div>4，其他项目安排的任务。</div><div><br /></div><div>8小时工作制，双休+法定节假日。五险一金。</div></div>",全职,不限,化学方向即可,英语良好,不限,"2017-11-02 ～ 2018-11-03",3000,"4499 ",元/月,
123,"2018-01-25 22:10:13",,"北京市昌平区昌平路97号 [显示地图]",102200,419,"2018-02-14 02:44:13",有机合成工程师,北京-昌平区,"4500～5999 元/月",本科及以上,2人,"岗位职责：<br />1，按照安排，独立完成多步路线的合成任务；<div>2，自主分析包括NMR，GC-MS，元素分析等测试结果；</div><div>3，新材料小试，中试放大；</div><div>4，其他项目安排的任务。</div><div><br /></div><div><div>工作地点：北京市昌平区昌平路97号，新元科技园。</div><div>法定节假日+双休</div><div>8小时工作制，</div></div><div>五险一金。</div>",全职,不限,化学方向即可,英语良好,不限,"2017-11-02 ～ 2018-11-03",4500,"5999 ",元/月,
124,"2018-01-25 22:11:02",,"北京朝阳小关东里10号院润宇大厦7层 [显示地图]",100029,424,"2018-02-11 03:58:00",开发工程师(化工仿真软件),北京-朝阳区,面议,本科及以上,2人,"岗位职责：<br />1、开发面向油田、炼化企业的油气工艺仿真软件和炼油化工仿真软件。<br /><br />任职资格：<br />1、大学本科及本科以上学历，化学工程及相关化工专业毕业（石油工程、过程自动化专业也可以）；<br />2、具有3年以上化工、石油加工企业实际工作经验，一线技术员或班长优先，或化工设计院经验者优先；<br />3、有一定计算机应用基础，对软件编程感兴趣；<br />4、英语GET4级以上（含4级）；<br />5、户口不限，性别不限；<br />6、本次招聘不考虑应届毕业生。",全职,三年以上,化学工程、石油工...,英语一般,不限,"2017-06-09 ～ 2018-06-08",,,,面议
125,"2018-01-25 22:11:25",,"北京朝阳小关东里10号院润宇大厦7层 [显示地图]",100029,427,"2018-02-11 03:58:00",技术支持工程师,北京-朝阳区,面议,不限,2人,"岗位职责：<br />1、对外负责：仿真软件的售后服务和培训工作；<br />2、对内负责：优化和完善公司（ESST）内部的产品发布系统，参与仿真软件的测试工作。<br /><br />任职资格：<br />1、大学本科及本科以上学历，化学工程及相关化工专业毕业；<br />2、口头和书面表达能力强；<br />3、可以经常出差；<br />4、已婚、具有3年以上工业企业实际工作经验，有班长或技术员经历者优先考虑。 <br />",全职,不限,不限,不限,不限,"2017-06-09 ～ 2018-06-08",,,,面议
126,"2018-01-25 22:11:35",,"北京朝阳小关东里10号院润宇大厦7层 [显示地图]",100029,428,"2018-02-11 03:58:00",开发工程师,北京-朝阳区,面议,本科及以上,1人,"岗位职责：<br />1、开发面向油田、炼化企业的油气工艺仿真软件和炼油化工仿真软件。<br /><br />任职资格：<br />1、大学本科及本科以上学历，化学工程及相关化工专业毕业（石油工程、过程自动化专业也可以）；<br />2、具有3年以上化工、石油加工企业实际工作经验，一线技术员或班长优先，或化工设计院经验者优先；<br />3、有一定计算机应用基础，对软件编程感兴趣；<br />4、英语GET4级以上（含4级）；<br />5、户口不限，性别不限；<br />6、本次招聘不考虑应届毕业生。 <br /><br />联系方式：<br />地　　址： 北京朝阳小关东里10号院润宇大厦610<br />邮　　编： 100029<br /><br />",全职,三年以上,化学工程、石油工...,英语良好,不限,"2017-06-09 ～ 2018-06-08",,,,面议
127,"2018-01-25 22:11:46",,"北京市海淀区东北旺南路28号B座 [显示地图]",100193,429,"2018-02-14 02:44:13",工艺实验员,北京-海淀区,"3000～4499 元/月",不限,2人,"<p>任职资格：<br />1、化学、物理、微电子、半导体等相关专业，大学本科毕业，英语4级以上；</p> <p>2、能从事半导体工艺、微细加工工艺研究、开发工作；<br />3、动手能力强，有工作责任心，有团队精神及良好的沟通、协调能力；<br /></p> <p>4、有一定写作能力，能撰写研究报告。</p>",全职,不限,化学、物理、微电...,英语良好,不限,"2017-03-01 ～ 2018-02-28",3000,"4499 ",元/月,
128,"2018-01-25 22:12:22",,长沙五一大道湘域中央1栋30楼,410011,440,"2018-02-11 03:58:00",精细化工研发经理,湖南-长沙市,面议,硕士及以上,1人,"<span style=""font-size:14px;"">岗位职责：</span><br /><span style=""font-size:14px;"">1、精细化工技术的研究；</span><br /><span style=""font-size:14px;"">2、收集同行相关产品信息，并进行技术数据的跟踪对比分析；</span><br /><span style=""font-size:14px;"">3、公司精细化工体系构建与完善；</span><br /><span style=""font-size:14px;"">4、精细化工相关产品的开发及相关实验的实施；</span><br /><span style=""font-size:14px;"">5、公司产品优势挖掘与整理。</span><br /><br /><span style=""font-size:14px;"">岗位要求：</span><br /><span style=""font-size:14px;"">1、全日制研究生或以上学历；</span><br /><span style=""font-size:14px;"">2、物理化学、无机化学、精细化工、应用化学或相关专业； </span><br /><span style=""font-size:14px;"">3、有碱式盐或其他无机盐合成与研究者；熟悉饲料添加剂或微量元素行业；</span><br /><span style=""font-size:14px;"">4、50岁以下，10年以上技术，研发等化工行业相关工作经验；</span><br /><span style=""font-size:14px;"">5、擅长技术转化和生产工艺，性格外向，有一定的团队领导力；</span><br /><span style=""font-size:14px;"">6、专业知识扎实，学习能力强，能够运用所学知识结合公司产品进行有效转化。</span>",全职,五年以上,不限,不限,不限,"2016-08-09 ～ 2018-08-03",,,,面议
129,"2018-01-25 22:12:27",王女士,"常州科教城惠研楼 [显示地图]",213164,445,"2018-02-14 02:44:13",碳纳米管、石墨烯的应用研究,江苏-常州市,"5000～5500 元/月",本科及以上,若干,"<p><span style=""font-size:14pt;""><font>（二）、任职资格：</font></span></p><p><span style=""font-size:14pt;""><font>　　　</font>1、</span><span style=""font-size:14pt;"">国内外知名大学、研究机构获得硕士、本科学位</span><span style=""font-size:14pt;""><font>，催化</font>/材料/化学/化工等相关领域的毕业生，具有较强的<span style=""font-size:18.6667px;"">碳纳米管、石墨烯应用开发经验</span>；</span></p><p><span style=""font-size:14pt;""><font>　　　</font>2、具有两年及以上碳纳米管、石墨烯应用开发相关经验者优先录用；</span></p><p><span style=""font-size:14pt;""><font>　　　</font>3、思路开阔，思维活跃，对</span><span style=""font-size:18.6667px;"">碳纳米管、石墨烯应用</span><span style=""font-size:14pt;"">开发具有强烈的兴趣；</span></p><p><span style=""font-size:14pt;""> 4、有团队合作精神，能够融入现有团队。</span></p>",全职,不限,不限,不限,不限,"2017-04-17 ～ 2018-03-01",5000,"5500 ",元/月,
130,"2018-01-25 22:12:38",,福建省厦门市同安区工业集中区同安园101号,361100,466,"2018-02-14 02:44:13",DQE品质工程师,福建-厦门市,"3500～5500 元/月",大专及以上,1人,"<div>任职资格：<br />1、大专以上学历，电子、机械或自动化相关专业； </div><div>2、制造业2年以上品质管理经验，熟练运用品管手法及相关工具，熟练使用office、CAD等软件； </div><div>3、良好的沟通协调能力，工作积极、主动。 </div><div>职位描述：<br />1、管理产品质量，实施质量改进计划，达到产品质量目标；<br />2、制定并实施产品质量控制方案，实现所管辖产品的质量目标；<br />3、制程异常处理报告的确认、复核、反馈及处理；<br />4、协助上级分析、处理和解决客户质量问题，满足内、外部客户的质量需求，不断提高产品质量满意度。</div>",全职,不限,电子、机械或自动...,不限,不限,"2018-01-22 ～ 2018-02-06",3500,"5500 ",元/月,
131,"2018-01-25 22:12:51",,福建省厦门市同安区工业集中区同安园101号,361100,467,"2018-02-14 02:44:13","IE/PE （应届生亦可）",福建-厦门市,"3200～4500 元/月",中专及以上,2人,"<div>岗位职责：<br />1、牵头解决影响生产效率因素，提升人均效率。</div><div>2、制定生产人力定员，产品标准工时，建立工厂效率预决算制度并落实推行。</div><div>3、分析生产效率，整合电子/机构/IE问题，提出改善计划；动作分析，提高生产效率，降低人工费用</div><div>4、提出或制作工装工具提升生产效率。</div><div>5、评估制造成本，制定标准工时，减少资源浪费</div><div><br /></div><div>任职要求</div><div>1、中专及以上学历；</div><div>2、三年以上IE相关工作经验；</div><div>3、具电子、工业工程、企业管理相关知识、熟悉电子行业流水线规划及管理；</div><div>4、较强动手能力，能够具体落实各项改善方案与计划</div><div>5、优秀应届生者优先考虑</div>",全职,不限,工程、机械、模具...,不限,不限,"2018-01-22 ～ 2018-02-06",3200,"4500 ",元/月,
132,"2018-01-25 22:13:20",,厦门翔安火炬高新区,361115,471,"2018-02-11 03:58:00",产品经理,福建-厦门市,面议,不限,2人,"<span>任职资格：<br />1、大专学历及以上</span>；<br /><span>2、熟悉化工类或者建筑类</span>；<br /><span>3、具有产品推广经验</span>；<br /><span>4、工作经验三年以上</span>；<br /><span>5、有化学添加剂或者建筑节能产品推广经验的优先。</span>",全职,三年以上,产品推广经验,不限,不限,"2017-12-29 ～ 2018-02-28",,,,面议
133,"2018-01-25 22:13:32",郑小姐,"莆田市西天尾镇荔园工业区(三山村) [显示地图]",351100,472,"2018-02-14 02:44:13",销售业务员,广东-佛山市,"6000～8000 元/月",大专及以上,2人,"<span style=""font-size:14px;"">岗位职责：</span><br /><span style=""font-size:14px;"">1、协助总研发工程师进行新产品的研发、试制</span><br /><span style=""font-size:14px;"">2、随时了解产品行业和客户的需求动态，为新产品研发提供素材</span><br /><span style=""font-size:14px;"">3、配合生产进行生产工艺的优化改进</span><br /><span style=""font-size:14px;"">4、部门领导交办的其他任务</span><br /><br /><span style=""font-size:14px;"">职位要求：</span><br /><span style=""font-size:14px;"">1.知名高校，本科及以上学历，</span><br /><span style=""font-size:14px;"">2.化学，应用化学，高分子材料专业</span>",全职,不限,化学，高分子相关...,不限,不限,"2017-11-13 ～ 2018-03-02",6000,"8000 ",元/月,
134,"2018-01-25 22:13:53",,"广州市萝岗区 经济技术开发区东源路 [显示地图]",510530,489,"2018-02-14 02:44:13",设备技术员/工程师,广东-广州市,"6000～8000 元/月",不限,1人,"<div>岗位职责（工作地点：广州萝岗区）</div><div>1、负责组织编写年度新产品开发计划；</div><div>2、组织项目组人员实施各项技术开发工作、技术合作开发项目，并按质量、成本、进度的要求完成各项开发任务；</div><div>3、完成产品技术标准和涉及各类原材料、成品以及生产工艺标准等； </div><div>4、对产品进行立项、项目研发阶段性评审和产品鉴定以及技术应用情况的评审等；</div><div>5、配合解决公司新产品研制、技术攻关中、生产过程中以及产品在市场使用中遇到的技术问题；</div><div>6、协助技术应用进行技术成果推广工作。</div><div>任职资格</div><div>1、大专及以上学历，过程装备与控制工程、化工设备与机械及化学工程类等相关专业；</div><div>2、2年以上化工行业工作经验，熟悉生产工艺及流程，能熟练使用各种检测设备；</div><div>3、优秀的沟通能力，有较强的工作责任心。</div><div><br /></div><div><br /></div><div>周末双休，8小时/天工作制</div>",全职,二年以上,过程装备与控制工...,不限,初级职称,"2017-09-11 ～ 2018-08-21",6000,"8000 ",元/月,
135,"2018-01-25 22:14:40",刘小姐,广州市白云区鹤联街联和路2号万力创新园D栋,510400,499,"2018-02-14 02:44:13",技术骨干、研发工程师,广东-广州市,"3000～14999 元/月",本科及以上,8人,"<p>任职资格：<br /></p><ol><li>大学本科学历或以上</li><li>高分子材料、化工化学等相关专业，熟悉涂料、胶粘剂者优先考虑</li><li>对研究与开发的实验工作有强烈的兴趣</li><li>对英文专业资料有一定的阅读能力</li><li>勤奋，诚实，沟通能力好，动手能力强</li></ol>",全职,不限,化学化工或高分子...,英语一般,不限,"2016-09-07 ～ 2018-09-06",3000,"14999 ",元/月,
136,"2018-01-25 22:14:51",黄小姐,广东省佛山市顺德区大良镇沿江北路121号龙威大厦,528399,504,"2018-02-14 02:44:13",应用、研发工程师,广东-清远市,"6000～10000 元/月",不限,1人,"<font style=""font-size:12px;"">岗位资格：</font><br /><span style=""font-size:12px;"">1、能够独立搜索、查找研发资料，有涂料配方开发经验者优先；</span><br /><span style=""font-size:12px;"">2、涂料相关行业三年以上工作经验，独立工作能力强；</span><br /><span style=""font-size:12px;"">3、熟悉漆类施工工艺；</span><br /><span style=""font-size:12px;"">4、出色的语言表达能力；</span><br /><span style=""font-size:12px;"">5、具备超强的学习能力和逻辑思维能力；有较强的分析能力；</span><br /><span style=""font-size:12px;"">6、熟悉油漆性能特性，能识别油漆的配比成分，接受过专业喷涂知识、技能培训；</span><br /><br /><span style=""font-size:12px;"">岗位职责：</span><br /><span style=""font-size:12px;"">1、负责新产品、新工艺的研发与试验</span><br /><span style=""font-size:12px;"">2、负责油漆标准和工艺的编制； </span><br /><span style=""font-size:12px;"">3、负责材料定额、工时定额的编制； </span><br /><span style=""font-size:12px;"">4、解决处理所负责技术项目的涂装施工问题。</span><br /><br /><br />",全职,不限,不限,不限,不限,"2018-01-23 ～ 2018-11-29",6000,"10000 ",元/月,
137,"2018-01-25 22:14:58",叶小姐,"深圳市光明新区观光路与汇业路6号 [显示地图]",518106,506,"2018-02-14 02:44:13",化学工程师/研究员,广东-深圳市,"5000～8000 元/月",高中及以上,若干,"<p><font style=""font-size:14px;""><b>化学工程师：</b></font></p><p><font><span style=""font-size:12px;"">工作职责：</span></font></p><p><font><span style=""font-size:12px;"">1、负责公司产品研发；</span></font></p><p><font><span style=""font-size:12px;"">2、负责产品工艺调整；</span></font></p><p><font><span style=""font-size:12px;"">3、负责研发产品检测；</span></font></p><p><font><span style=""font-size:12px;"">4、负责研发结果分析总结；</span></font></p><p><font><span style=""font-size:12px;"">5、总工程师交代其他工作。</span></font></p><p><font><span style=""font-size:12px;""><br /></span></font></p><p><font><span style=""font-size:12px;"">任职要求：</span></font></p><p><font><span style=""font-size:12px;"">1、全日制本科以上学历，化学工程（工艺）、材料化学、应用化学等相关专业；应届毕业生亦可；</span></font></p><p><font><span style=""font-size:12px;"">2、具备一定的化学化工实验基础，学习及接受新事物能力较强；</span></font></p><p><font><span style=""font-size:12px;"">3、具有良好的沟通能力，能吃苦耐劳，有较强的抗压能力。</span></font></p><p><font><span style=""font-size:12px;""><br /></span></font></p><p><b>新型合金材料研究员：</b>　待遇6500元/月起</p><p>职位描述：</p><p>　　 主要从事新型合金材料（铝、镁、钛）的研究与开发，以轻质、高强、大规格、耐高温、耐腐蚀、耐疲劳为发展方向，大力发展高性能铝合金、镁合金和钛合金。</p><p>岗位职责：</p><p>　　 从事新产品的研发。</p><p> 任职要求：</p><p>1、 硕士研究生或以上学历，材料工程、材料学、金属材料、化学工程与工艺、应用化学、化学等相关专业；</p><p>2、 具备很强的逻辑思维能力、技术分析能力和创新能力；</p><p>3、具有良好的团队合作精神，较强的沟通协调能力，工作态度认真严谨，主动积极；</p><p>4、应研发项目需求，能适应出差。</p><div><br /></div>",全职,不限,不限,不限,不限,"2018-01-18 ～ 2018-02-02",5000,"8000 ",元/月,
138,"2018-01-25 22:15:20",,浙江省杭州市萧山区鸿达路289号,311231,525,"2018-02-14 02:44:13",技术服务,浙江-杭州市,"5000～8000 元/月",大专及以上,2人,"<p>岗位职责：</p><p>1、顾客及公司内部的产品技术对应，问题的协助解决；<br />2、为产品销售提供技术支持；<br />3、共同解决顾客使用产品中出现的技术问题。</p><p><br /></p><p>任职要求：<br />1、化学相关专业毕业，大专以上学历；<br />2、熟知印染、染整行业或化工助剂类开发、试验工作；</p><p>3、有2年以上技术服务相关工作经验；</p><p>4、能适应出差。</p><p><br />良好的薪资待遇：<br />1. 薪酬制度：工资 + 补贴 + 奖金 + 提成；<br />2. 按照国家规定发放加班工资：平日1.5倍，周末2倍，法定节假日3倍；</p><p>3. 缴纳社会保险及住房公积金；</p><p><br /></p><p>人性化的工作时间：<br />1. 上下班时间 8:30-17:15（全年不变）</p><p>2. 每周工作5天，每天工作8小时；周末双休；</p><p>3. 法定假期参照国家规定放假；</p><p><br />完善的福利体系：<br />1.工会福利（节日礼金、生日蛋糕券等）；<br />2.公司旅行；<br />3.节日礼金；<br />4.高温/抗寒补贴；<br />5.培训（国内及海外）、升值空间；<br />6.探亲旅费报销；</p><p>7.员工体检；<br />8.试用期及实习期提供住宿；<br />9.免费提供工作餐；</p><p>10.班车接送；<br />11.正式员工入职首年享受7天带薪年休假（以后逐年递增）；</p><p>12.可办理落户及档案转移手续。</p>",全职,二年以上,不限,不限,不限,"2018-01-23 ～ 2018-01-30",5000,"8000 ",元/月,