business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19090,8258,"2020-09-27 02:31:09","Fiesta Insurance",http://affordablecarinsurancequote.org,,"(954) 633-7530","924 E Sample Rd","Pompano Beach",FL,33064,"924 E Sample Rd,Pompano Beach,FL 33064","Tags-Vehicle, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Credit Repair Service",,,,26.27512,-80.11013,,"At Fiesta Insurance Inc. is dedicated to providing insurance and financial products that will provide Quality protection with value.",,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",": (954) 692-9772",,"amex, check, discover, master card, visa",,,http://affordablecarinsurancequote.org,,,,,,,,,
413277,140593,"2020-09-27 02:43:56",MIAFS,http://www.miafs.com,marc@miafs.com,"(586) 888-1665","26503 Harper Ave","Saint Clair Shores",MI,48081,"26503 Harper Ave,Saint Clair Shores,MI 48081","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Condominiums, Financial Services, Homeowners Insurance, Life Insurance, Motorcycle Insurance, Renters Insurance",,,,42.48896,-82.89814,https://i4.ypcdn.com/blob/adee75e0cc3792105745b57e44e8bdd45fca4753_100x100_crop.jpg?41e4770,"Let us do the shopping for you!","Let us do the shopping for you. We represent several of the top independent insurance companies in Michigan. Home, Auto, Life, Business and everything in between.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, amex, mastercard, discover, visa",,,http://www.miafs.com,,,,,,,,,
501160,170370,"2020-09-27 02:47:00","Dan Boselli: Allstate Insurance",https://agents.allstate.com/dan-boselli-broomfield-co.html,,"(720) 214-1393","3303 W 144th Ave Unit 201",Broomfield,CO,80023,"3303 W 144th Ave Unit 201,Broomfield,CO 80023","Insurance, Audio-Visual Equipment, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Stereo, Audio & Video Equipment-Dealers, Surety & Fidelity Bonds",,,,39.95786,-105.02942,https://i2.ypcdn.com/blob/b1c33e0114e20099b8c20cb0be12dfae5f434f21_100x100_crop.jpg?e66d351,,"IВ’ve gotten to know many local families as an Allstate agent in Broomfield. I enjoy being a part of the community, and building local relationships is one of the best parts of my job. I look forward to getting to know you and helping you to find the solutions that meet your needs.IВ’m committed to helping Broomfield residents assess their immediate and long-term needs and choose options that will help them achieve their goals. When you want to explore options for protecting your home, personal property, or financial future, IВ’m available to answer your questions. If youВ’re already a customer, IВ’m ready to review your coverage so that you can make any necessary adjustments to fit your changing needs. Call, email, or visit my agency in Broomfield today.","Mon - Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,,,,https://agents.allstate.com/dan-boselli-broomfield-co.html,,,,,,,,,
1044303,333726,"2020-09-27 03:03:14","Baltic Insurance Agency Inc Dorchester",http://www.balticins.com,info@BalticIns.com,"(617) 268-6030","597 E Broadway","South Boston",MA,02127,"597 E Broadway,South Boston,MA 02127","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Consultants, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",5,"1 Review",,42.33538,-71.04038,,"We'll Get You Back On The Road!","Automobile and home insurance you can afford! What We Do: Baltic Insurance Agency is a personal lines insurance agency that strives to make shopping for insurance a breeze. We will gladly explain the coverage's available and get you all the discounts that you deserve. Our in-house registry service, easily available financing, and years of experience make us your one-stop shop for all your insurance needs. Don't have time to go to the Registry? That's not a problem. We can process most Registry transactions in-house. You can literally walk out with your plates because we have them on site. The Only In-House Registry Service in South Boston! We also offer: * Financing for Canceled Policies * Free Quotes * Friendly * Knowledgeable Service * Notary Services","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (617) 268-6048 Primary Phone: (617) 268-6048",,check,,,http://www.balticins.com,,"Laura K.",08/20/2015,five,"I felt compelled to write a review for Baltic Insurance because they are so amazing! I just had them bind up my 3rd homeowners insurance policy and they are simply amazing! Daiva and Brian are very responsive- Easily reachable, call when they say they are going to call, friendly, knowledgable-they'll take their time to make sure you understand what is going on, coverage, etc. I had to put my first claim in because of the damage this past winter and they walked me through the process with the utmost level of customer service! I highly, highly recommend Baltic Insurance!",,,,
1046097,334141,"2020-09-27 03:03:24","Angel's Insurance & Notary",http://angelsinsuranceagency.net,angelsins@att.net,"(337) 365-9540","801 S Lewis St Ste 5","New Iberia",LA,70560,"801 S Lewis St Ste 5,New Iberia,LA 70560","Motorcycle Insurance, Auto Insurance, Boat & Marine Insurance, Homeowners Insurance, Notaries Public",,,A+,29.99001,-91.81395,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","fax: (337) 365-9550",,"visa, discover, debit, check, financing available",,,http://angelsinsuranceagency.net,,,,,,,,,
1046625,334274,"2020-09-27 03:03:24","Matthew Cooper Insurance",http://www.matthewcooperinsurance.com,info@matthewcooperinsurance.com,"(781) 284-1500","732 Broadway Apt 1",Revere,MA,02151,"732 Broadway Apt 1,Revere,MA 02151","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds, Travel Insurance, Workers Compensation & Disability Insurance",,,,42.41641,-71.00843,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (781) 284-5400 Fax: (781) 284-5400",,,,"Cooper Matthew Insurance Agency Inc Cooper Matthew Ins","http://www.matthewcooperinsurance.com https://www.matthewcooperinsurance.com",,,,,,,,,
1048900,334853,"2020-09-27 03:03:24","Pulieri Agency",http://agency.nationwide.com/agent/david-pulieri-372424926-37002492600005?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib,jeffrey_spotts_2_agency@nwagent.com,"(610) 419-8430","2005 Stefko BLVD",Bethlehem,PA,18017,"2005 Stefko BLVD,Bethlehem,PA 18017","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,40.64108,-75.34747,,,,"Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"cash, check, all major credit cards, debit",,"Pulieri, David, AGT","http://agency.nationwide.com/agent/david-pulieri-372424926-37002492600005?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib https://agents.farmers.com/pa/bethlehem/david-pulieri?SourceID=AMPL001L001&utm_source=Powerlistings&utm_medium=Local",,,,,,,,,
1049396,334980,"2020-09-27 03:03:24","Neto Insurance Inc",http://facebook.com,,"(508) 678-9068","1468 Pleasant St","Fall River",MA,02723,"1468 Pleasant St,Fall River,MA 02723","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Notaries Public",,,A+,41.69016,-71.13345,,,,"Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 12:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (508) 672-9265 Fax Number: (508) 672-9265 TollFree: (800) 951-2100",,,,"Neto Insurance Agency Incorporated Neto, Manuel, AGT Neto Insurance Agency Inc Rosemary Neto Hazzard - Neto Insurance INC Neto Insurance Agency","http://facebook.com http://netoinsurance.com https://netoinsurance.com",,,,,,,,,
1049513,335008,"2020-09-27 03:03:25","Tranfaglia Insurance Agency Ins",http://www.tranfagliainsurance.com,,"(781) 289-3498","680 Winthrop Ave",Revere,MA,02151,"680 Winthrop Ave,Revere,MA 02151","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Financial Planning Consultants, Homeowners Insurance, Investment Advisory Service, Investments, Liability & Malpractice Insurance, Life Insurance, Notaries Public, Real Estate Agents, Travel Insurance",,,,42.39713,-70.99111,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm","Phone: (781) 289-8747 Phone: (617) 289-3498 Fax: (781) 289-8747",,insurance,,"Frank A Tranfaglia Insurance Tranfaglia Insurance Agency Insurance",http://www.tranfagliainsurance.com,,,,,,,,,
1050369,335209,"2020-09-27 03:03:25","John Yurconic Agency",https://www.yurconic.com,info@yurconic.com,"(610) 261-3300","2098 Center St",Northampton,PA,18067,"2098 Center St,Northampton,PA 18067","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Workers Compensation & Disability Insurance",4,"1 Review",,40.69046,-75.5008,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Primary Phone: (610) 261-3303 Phone: (610) 261-3303",,,,,https://www.yurconic.com,,d017904,12/29/2009,four,"Very freindly peope -hey have alot of options for insurance -great hours",,,,
1054460,336227,"2020-09-27 03:03:27","Garrison Insurance",,,"(661) 758-6512","1156 7th St",Wasco,CA,93280,"1156 7th St,Wasco,CA 93280","Insurance, Auto Insurance, Boat & Marine Insurance, Fax Service, Fire Insurance, Homeowners Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance",,,,35.594234,-119.339066,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit",,,,,,,,,,,,
1054604,336270,"2020-09-27 03:03:27","John Yurconic Agency",,info@yurconic.com,"(570) 386-2722","1241 Blakeslee Boulevard Dr E Ste 4",Lehighton,PA,18235,"1241 Blakeslee Boulevard Dr E Ste 4,Lehighton,PA 18235","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Workers Compensation & Disability Insurance",,,,40.81416,-75.73224,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (610) 386-2722 Primary Phone: (570) 386-2799",,,,"Yurconic John Agency",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1055541,336485,"2020-09-27 03:03:27","Leo E Tetrault & Son Inc",http://tetraultagency.com,leo@tetraultagency.net,"(860) 889-1878","11 N 2nd Ave",Taftville,CT,06380,"11 N 2nd Ave,Taftville,CT 06380","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds",,,,41.57044,-72.04885,https://i1.ypcdn.com/blob/f709131225b64d3653c2c3e83bdc8d8d579bed85_100x100_crop.jpg?f9d23e1,"Big enough to serve you, but small enough to know you","Whether you need an umbrella policy, auto coverage, or are planning a special event, turn to Leo E Tetrault & Son Inc. to get the coverage you need and deserve. Put over 83 years of experience and four generations to the test today.","Mon - Fri: 8:30 am - 5:00 pm Sun Closed","Fax: (860) 886-4622",,"check, amex, discover, debit, visa, mastercard",,,http://tetraultagency.com,,,,,,,,,
1056046,336614,"2020-09-27 03:03:27","Hession, Cathy, AGT",http://www.cathyhessionagency.com,Cathy_Hession_Agency@nwagent.com,"(570) 714-7928","976 Wyoming Ave",Kingston,PA,18704,"976 Wyoming Ave,Kingston,PA 18704","Flood Insurance, Agriculture Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance",,,,41.27833,-75.87968,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (570) 288-0241 TollFree: (800) 421-3535 TollFree: (877) 669-6877",,,,"Hession Cathy Notary Cathy Hession Notary Cathy Hession Insurance Agency","http://www.cathyhessionagency.com http://agency.nationwide.com/agent/cathy-hession-370024545-37002454500000?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib http://nationwide.com",,,,,,,,,
1057411,336952,"2020-09-27 03:03:27","Lillian R Cashmer Insurance",http://lilliancashmer.com,lcashmer@lilliancashmer.com,"(830) 569-1973","1338 W Goodwin St",Pleasanton,TX,78064,"1338 W Goodwin St,Pleasanton,TX 78064","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Fire Insurance, Flood Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,A+,28.95987,-98.50127,https://i2.ypcdn.com/blob/ae5a73fb8b485c4530431ec31cf55252c382ba7c_100x100_crop.jpg?f9d23e1,,,,"Auto Insurance, Home Insurance, Farm and Ranch Insurance, Commercial Insurance, Life Insurance, Recreational Insurance, Antique Car Insurance: (830) 569-1980",,,,,http://lilliancashmer.com,,,,,,,,,
1059576,337469,"2020-09-27 03:03:35","Sucato Insurance Agency",http://www.nationwidenotarybond.com,darren@sucatoins.com,"(602) 956-3336","4340 E Indian School Rd Ste 21-484",Phoenix,AZ,85018,"4340 E Indian School Rd Ste 21-484,Phoenix,AZ 85018","Insurance, Auto Insurance, Boat & Marine Insurance, Dental Insurance, Employee Benefits Insurance, Fire Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Legal Service Plans, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Surety & Fidelity Bonds, Travel Insurance, Workers Compensation & Disability Insurance",,,,33.49549,-111.98813,,,,"Mon - Tue: 8:00 am - 5:00 pm Wed: 8:00 am - 4:00 pm Thu - Sat: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.nationwidenotarybond.com,,,,,,,,,
1062045,338057,"2020-09-27 03:03:42","Diverse Insurance Solutions",https://www.diverseinsurancesolutions.com,Info@DISagencies.com,"(847) 201-4788","32 N West street Suite 201",Waukegan,IL,60085,"32 N West street Suite 201,Waukegan,IL 60085","Life Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Insurance, Insurance Consultants & Analysts, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Surety & Fidelity Bonds",5,"2 Reviews",,42.36073,-87.83588,https://i1.ypcdn.com/blob/8d74765f2ba7ca529e001b709779c0ae3f8ca38d_100x100_crop.jpg?f9d23e1,,"Working with Diverse Insurance Solutions makes finding the right type of insurance policy easy. Our experienced and highly trained agents will make sure that you understand what youre buying. Whether its Auto, Home, Life, or Business Insurance, we work with you so that your insurance works for you. Taking care of our customers is Priority 1. Let us show you the Diverse Insurance Solutions difference.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/07/04 Closed","VA Office: (571) 989-6399 Toll Free: (844) 305-5080",,"cash, discover, visa, money order, amex, debit, financing available, check, master card",,,"Primary Website Facebook",,"Michael F.",10/02/2019,five,"Great insurance agency that offers insurance on everything from AUTO, HOME, BUSINESS, LIFE and More!","Diverse S.",05/21/2019,five,"Local insurance agency that specializes in both personal and commercial insurance. With over 15 years of experience, the Agents are ready to help you!"
1063078,338324,"2020-09-27 03:03:42","Erikas Insurance",https://erikasinsurance.com,Danielbissman@erikasinsurance.com,"(951) 371-6323","301 W 6th St Ste 102",Corona,CA,92882,"301 W 6th St Ste 102,Corona,CA 92882","Auto Insurance, Boat & Marine Insurance, Homeowners Insurance, Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Vehicle License & Registration",5,"2 Reviews",A+,33.876,-117.56917,https://i1.ypcdn.com/blob/13576eb45cbbbce2b29398123ea9b9229864ec54_100x100_crop.jpg?f9d23e1,"Siempre al Rescate!","We specialize in Auto, Commercial, Home, R.V., Motorcycle, Business insurance, and Registration services for those who are looking to renew their registration,tags or title changes without having to wait in those long and tiresome D.M.V. lines! We offer a variety of programs specifically designed to ensure that you pay the least for the most. With discounts available for any driver, vehicle or home, including good driver, multi car, student, veteran discounts, drivers with violations and retirees. Erika's Insurance provides the convenience of quick and easy over the phone service with licensed and multi-lingual professionals. Our superior phone service allows for any question and any phone call to be answered or returned within less than 24 hours! Looking to make a quick payment? Then just visit our website where you can make quick and easy payments from the comfort of your own home. Come visit us today at any of our 4 offices located in Corona, Huntington Park, Ontario, and Perris. where great prices and great service is guaranteed!","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,"visa, check, discover, mastercard, all major credit cards, debit, paypal, insurance",,,https://erikasinsurance.com,,"Archie M.",06/27/2015,five,"GOOD SERVICE, HUNTINGTON PARK OFFICE!",guest098765,04/30/2010,five,"The insurance process over the phone is flawless. I had a lot of questions and they were kind to answer all my doubts & questions. I will refer them."
1065142,338794,"2020-09-27 03:03:42","Hoffman Agency The Inc",http://www.hoffmaninsurancepa.net,mandasp2001@yahoo.com,"(570) 992-4035","1501 Route 209",Brodheadsville,PA,18322,"1501 Route 209,Brodheadsville,PA 18322","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Notaries Public, Renters Insurance, Workers Compensation & Disability Insurance",,,,40.91811,-75.41667,https://i1.ypcdn.com/blob/dd2fd333985379586539f148e038051523a1ba56_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:30 am - 4:30 pm Sat - Sun Closed","Phone: (570) 992-7428 Fax: (570) 992-7428 Toll Free: (877) 681-4500 TollFree: (877) 681-4500",,,,,http://www.hoffmaninsurancepa.net,,,,,,,,,
1065962,338990,"2020-09-27 03:03:42","ABC Insurance Agencies",http://www.abcautoinsurance.com,quote@abcautoinsurance.com,"(504) 281-0123","8821 W Judge Perez Dr",Chalmette,LA,70043,"8821 W Judge Perez Dr,Chalmette,LA 70043","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,29.95093,-89.97273,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:30 am - 2:00 pm",,,,,,http://www.abcautoinsurance.com,,,,,,,,,
1067039,339229,"2020-09-27 03:03:45","Carsman Insurance Agency LLC",,,"(570) 235-1044","1325 N. River Road",Plains,PA,18702,"1325 N. River Road,Plains,PA 18702","Business & Commercial Insurance, Auto Insurance, Boat & Marine Insurance, Homeowners Insurance, Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance",,,,41.28949,-75.84571,,,,"Mon - Tue: 9:00 am - 5:00 pm Wed: 11:00 am - 7:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,,,,,,,,,,,
1068619,339648,"2020-09-27 03:03:45","ABC Insurance Agencies",http://abcautoinsurance.com,,"(504) 486-0123","4101 S Carrollton Ave","New Orleans",LA,70119,"4101 S Carrollton Ave,New Orleans,LA 70119","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Title Service, Recreational Vehicle Insurance, Renters Insurance, Title Companies, Workers Compensation & Disability Insurance",,,,29.96983,-90.10671,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,,,"ABC Agency Network","http://abcautoinsurance.com http://abcautoinsurancenewo.com https://local.abcautoinsurance.com/louisiana/new-orleans/4101-s-carrollton-suite-c/?utm_source=localeze&utm_medium=organic&utm_campaign=localmaps https://abcautoinsurance.com",,,,,,,,,