business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
899089,299574,"2020-09-27 02:59:39","Spring Anne",,,"(770) 205-1331","1505 Northside Blvd Ste 4300",Cumming,GA,30041,"1505 Northside Blvd Ste 4300,Cumming,GA 30041","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Psychiatry",,,,34.17411,-84.13814,,,,,,,,,,,,,,,,,,,
899492,299674,"2020-09-27 02:59:39","Newvill Melissa",,,"(781) 439-6744","30 New Crossing Rd Ste 300",Reading,MA,01867,"30 New Crossing Rd Ste 300,Reading,MA 01867","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,42.51782,-71.09555,,,,,,,,,,,,,,,,,,,
899663,299723,"2020-09-27 02:59:39","Sandra C Denton",http://www.alaskaalternativemedicine.com,,"(907) 563-6200","3333 Denali St",Anchorage,AK,99503,"3333 Denali St,Anchorage,AK 99503","Physicians & Surgeons, Alternative Medicine & Health Practitioners, Nutritionists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Neurology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Weight Loss Management",,,,61.189953,-149.89384,,,"Gender female","Mon - Thu: 8:00 am - 6:00 pm","Fax: (907) 561-4933",,,,,http://www.alaskaalternativemedicine.com,,,,,,,,,
899781,299755,"2020-09-27 02:59:39","Dr. Fisher's",http://www.bodybyfishernow.com,,"(215) 322-0222","157 Bustleton Pike","Feasterville Trevose",PA,19053,"157 Bustleton Pike,Feasterville Trevose,PA 19053","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Surgery-General",,,,40.13992,-75.00663,,,"Gender male","Mon: 12:00 pm - 7:00 pm Tue: 9:30 am - 12:00 pm Wed - Fri: 12:00 pm - 7:00 pm Sat: 9:00 am - 1:00 pm","Phone: (215) 322-3495 Phone: (215) 337-4083 Phone: (610) 322-0222 Phone: (215) 322-0442",,"master card, visa",,,"http://www.bodybyfishernow.com https://www.bodybyfishernow.com","Specialties: Family Medicine, Family Practice",,,,,,,,
899835,299762,"2020-09-27 02:59:39","Family Practice Center",,,"(513) 853-4300","2446 Kipling Ave",Cincinnati,OH,45239,"2446 Kipling Ave,Cincinnati,OH 45239","Physicians & Surgeons, Family Medicine & General Practice, Health & Welfare Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,39.2046,-84.57087,,,,,,,,,,,,,,,,,,,
900090,299816,"2020-09-27 02:59:39","Mills Bryan",,,"(317) 887-7000","1402 E County Line Rd",Indianapolis,IN,46227,"1402 E County Line Rd,Indianapolis,IN 46227","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.63656,-86.13254,,,,"Mon: 6:30 am - 12:00 am Tue - Fri: 6:30 am - 1:00 am Sat - Sun: 6:30 am - 7:00 pm",,,insurance,,,,,,,,,,,,
900286,299854,"2020-09-27 02:59:39","Campbell Michael DO",,,"(706) 544-2273","7950 Martin Loop Ste 9200","Fort Benning",GA,31905,"7950 Martin Loop Ste 9200,Fort Benning,GA 31905","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,32.39832,-84.81164,,,,,,,,,,,,,,,,,,,
900547,299923,"2020-09-27 02:59:39","Marion Jay M",,,"(573) 221-5250","100 Medical Dr",Hannibal,MO,63401,"100 Medical Dr,Hannibal,MO 63401","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.71101,-91.44829,,,,,,,,,,,,,,,,,,,
900769,299970,"2020-09-27 02:59:39","Girard Medical Center",http://www.girardmedicalcenter.com,,"(620) 347-4711","511 E Washington St",Arma,KS,66712,"511 E Washington St,Arma,KS 66712","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",5,"1 Review",,37.54453,-94.6992,,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (620) 347-4709 Phone: (620) 724-8291 Fax: (620) 347-4704 Fax: (620) 724-6332 TollFree: (800) 295-8890 TollFree: (866) 756-7214 Toll Free: (800) 295-8890",,"discover, visa, mastercard, all major credit cards",,,"http://www.girardmedicalcenter.com https://www.girardmedicalcenter.com","Parking: Lot",carrolls459,12/21/2012,five,"Dr Edwards stays right on top of medicine.I had a friend who went from one doctor to another for 9 years before she was finally told she has Fibro.I went to Dr Edwards c/o arm pain,he did an exam and told me I had Fibro.He asked questions and listened to my answers.He saved me so much suffering.In my opinion..this doctor is TOP OF THE LINE!!!!!",,,,
900936,300008,"2020-09-27 03:00:01","Rushville Family Practice",http://www.cmhospital.com,,"(217) 322-3345","233 S Congress St",Rushville,IL,62681,"233 S Congress St,Rushville,IL 62681","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Urgent Care",,,,40.11785,-90.56308,,,"Board Certified Yes Gender female","Mon - Fri: 9:00 am - 5:00 pm","Phone: (309) 322-3345 Phone: (217) 322-6878 Primary Phone: (217) 322-2207 Fax: (217) 322-6878 TollFree: (855) 937-2242",,"cash, check, discover, master card, visa, amex, insurance",,,http://www.cmhospital.com,,,,,,,,,
901120,300055,"2020-09-27 03:00:01","Ilgauskas Jennifer",http://reboundphysicaltherapy.com,,"(440) 639-2229","7578 Fredle Dr",Painesville,OH,44077,"7578 Fredle Dr,Painesville,OH 44077","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.66473,-81.2415,,,,,,,,,,http://reboundphysicaltherapy.com,,,,,,,,,
901387,300120,"2020-09-27 03:00:01","Lancaster Family Health Center",http://www.yvfwc.com,,"(503) 588-0076","3896 Beverly Ave NE Ste 40",Salem,OR,97305,"3896 Beverly Ave NE Ste 40,Salem,OR 97305","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,44.96085,-122.98487,,,,"Mon - Thu: 7:30 am - 7:00 pm Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (503) 982-0627 TollFree: (855) 942-9420",,check,,,"http://www.yvfwc.com http://www.yvfwc.com/locations/lancaster-family-health-center http://www.yvfwc.org",,,,,,,,,
901472,300131,"2020-09-27 03:00:01","Snider Carol",,,"(541) 741-5103","1460 G St",Springfield,OR,97477,"1460 G St,Springfield,OR 97477","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,44.05315,-123.00326,,,,,,,,,,,,,,,,,,,
901627,300154,"2020-09-27 03:00:01","Levy Karen Chom",,,"(305) 672-7337","975 Arthur Godfrey Rd","Miami Beach",FL,33140,"975 Arthur Godfrey Rd,Miami Beach,FL 33140","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry",,,,25.81348,-80.13534,,,,,"Phone: (305) 532-8683",,,,,,,,,,,,,,
901912,300224,"2020-09-27 03:00:01",Radia,http://www.evergreenhealth.com,,"(425) 895-4810","8980 161st Ave NE",Redmond,WA,98052,"8980 161st Ave NE,Redmond,WA 98052","Physicians & Surgeons, Family Medicine & General Practice, Health & Welfare Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,47.68223,-122.12371,,,"By Appointment Only No","Mon - Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm","Secondary Phone: (425) 883-3333 Secondary Phone: (425) 369-1342 Phone: (425) 883-3333 Secondary Phone: (425) 899-6414 Phone: (425) 899-1111 Phone: (425) 899-3900 Primary Phone: (425) 899-2273 Primary Phone: (425) 899-3900 Phone: (425) 899-2273",,"insurance, visa, mastercard",,,http://www.evergreenhealth.com,,,,,,,,,
902553,300400,"2020-09-27 03:00:01","Ellis Medicine",http://www.ellismedicine.com,,"(518) 377-3470","1301 Hillside Ave",Schenectady,NY,12309,"1301 Hillside Ave,Schenectady,NY 12309","Physicians & Surgeons, Family Medicine & General Practice, Alternative Medicine & Health Practitioners, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Urgent Care",,,,42.83532,-73.90664,,,,"Mon - Sun: Open 24 Hours","Phone: (518) 243-4771 Phone: (518) 347-5443 Primary Phone: (518) 243-3388 Primary Phone: (518) 243-3387 Primary Phone: (518) 347-5710 TollFree: (888) 355-4746",,"master card, discover, visa, amex, debit",,,"http://www.ellismedicine.com http://www.hospitalcareersschenectadyny.com http://www.ellismedicine.org",,,,,,,,,
902601,300405,"2020-09-27 03:00:01","Steil Greg",,,"(630) 296-2222","790 Remington Blvd",Bolingbrook,IL,60440,"790 Remington Blvd,Bolingbrook,IL 60440","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.67833,-88.09785,,,,,,,,,,,,,,,,,,,
902672,300419,"2020-09-27 03:00:01","Mc Donald Jamie",,,"(515) 247-8400","1601 NW 114th St Ste 136",Clive,IA,50325,"1601 NW 114th St Ste 136,Clive,IA 50325","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.60521,-93.77288,,,,,,,insurance,,,,,,,,,,,,
903010,300506,"2020-09-27 03:00:01","Kelsey-Seybold Clinic",,,"(713) 442-7400","10970 Shadow Creek Pkwy Ste 170",Pearland,TX,77584,"10970 Shadow Creek Pkwy Ste 170,Pearland,TX 77584","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,29.58006,-95.38974,,,,,,,insurance,,,,,,,,,,,,
903271,300565,"2020-09-27 03:00:01","Murrayville Family Medicine",,,"(706) 867-4900","89 Long Branch Rd",Dahlonega,GA,30533,"89 Long Branch Rd,Dahlonega,GA 30533","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,34.4713,-83.96662,,,"Language Spoken Spanish",M-F,,,"all major credit cards, amex, diners club, discover, master card, visa",,,,"Specialties: Adult Medicine, Internal Medicine, Internist",,,,,,,,
903364,300578,"2020-09-27 03:00:01","Hulles Deb",,,"(419) 479-5590","4235 Secor Rd",Toledo,OH,43623,"4235 Secor Rd,Toledo,OH 43623","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,41.69736,-83.62708,,,,,,,insurance,,,,,,,,,,,,
903410,300579,"2020-09-27 03:00:01","Logsdon Kim",,,"(812) 282-6979","3118 E 10th St",Jeffersonville,IN,47130,"3118 E 10th St,Jeffersonville,IN 47130","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,38.32472,-85.71161,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"insurance, debit, all major credit cards",,,,,,,,,,,,