business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
471773,161921,"2020-09-27 02:46:00",MemoryWise,http://www.memorywise.com,info@memorywise.com,"(720) 662-7275","3300 Youngfield St Ste 7","Wheat Ridge",CO,80033,"3300 Youngfield St Ste 7,Wheat Ridge,CO 80033","Video Tape Editing Service, Audio-Visual Production Services, Motion Picture Film Services, Photo Retouching & Restoration, Slides & Film Strips, Video Production Services",,,,39.76325,-105.14242,,"Bring Your Memories Out of The Box and Into The Future!","MemoryWise stores are dedicated to helping families preserve & share memories in lasting and convenient digital formats on disc, drive or in the cloud. We digitize videotape, movie film, all of the photo formats, and even old audio recordings. We also work with your new digital videos and photos. we do 100% of our work ourselves onsite, provide only the best quality, and work with you to put your project together just the way you envision. MemoryWise is the local place you can trust with all of your memories.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"check, visa, mastercard, debit",,,http://www.memorywise.com,,,,,,,,,
472280,162060,"2020-09-27 02:46:08","Picture Perfect Keepsakes",http://www.pictureperfectkeepsakes.com,,"(262) 423-7751",,,,,,"Audio-Visual Creative Services, Graphic Designers, Invitations & Announcements, Photo Retouching & Restoration, Photography & Videography",,,,,,,"Real People, Real Life, Real Memories - Keeping Memories Alive","DVD Slideshows (Slide Shows), Memorial Slideshows, Wedding Slideshows, Baby Slideshows, Photo Collages, Photo Montages, Announcements / Invitations, Save the Date Announcements, Photo Restoration","Mon - Sun: 9:00 am - 5:00 pm",,,"all major credit cards, check, paypal, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://www.pictureperfectkeepsakes.com,,,,,,,,,
472342,162086,"2020-09-27 02:46:08","Mega PIxels",,,"(404) 723-7165",,,,,,"Audio-Visual Creative Services, Photo Retouching & Restoration, Photography & Videography, Wedding Photography & Videography",,,,,,,,"Mega Pixels offers photography services for professional and personal needs. We pride ourself in offering our services at affordable prices. We provide photography services including but not limited to wedding, animal, real estate, product, band, maternal/child, fashion, portrait, etc. The choices are unlimited. Our goal is to make our clients happy. Mega Pixels uses only professional equipment. We shoot with the latest DLSR and top of the line lenses depending on the shoot. There are many companies offering photography services. Trying to sort out who is the best choice can be somewhat of a difficult task. Our work will make that decision a lot easier for you.",,,,"all major credit cards, debit, paypal",,,,,,,,,,,,
473986,162559,"2020-09-27 02:46:08","A 1 Photo & Video Lab",http://a1photolab.com,catering@bentelinos.com,"(925) 680-1970","785 Oak Grove Rd Ste N",Concord,CA,94518,"785 Oak Grove Rd Ste N,Concord,CA 94518","Video Equipment-Installation, Service & Repair, Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Fingerprinting, Identification Card Service, Mapping Service, Notaries Public, Passport Photo & Visa Information & Services, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment & Supplies, Photographic Equipment-Repair, Photography & Videography, Scanning & Plotting Equipment, Service & Supplies",5,"1 Review",,37.93677,-122.02492,,"over 18 years of innovative photographic printing and video production techniques","Founded in 1995, A1 Photo & Video Lab is a provider of optical and digital printing services. Based in Concord, Calif., the company offers a range of photographic services, including film processing, digital printing, restoration, enlargements and scanning. It also offers color/black and white photos as well as copy negatives and passport or immigration photos. A1 Photo & Video Lab renders video and film services as well as a variety of digital portraits, such as family portraits, business portraits and group shots.",,,,"amex, visa, all major credit cards, mastercard",,"A 1 Photo & Video Lab",http://a1photolab.com,"Parking: Lot, Private Wheelchair Accessible: Yes Specialties: Videotape, Fingerprinting, Home, Tapes, Cassettes, Photographs, Family, Pictures, Slides, Digital",KalraV,09/27/2009,five,"Excellent Staff, very helpful. Great prices and a wide array of services. I've been into A1 Photo lab on several occasions, recently for a portrait session for my daughter. The staff was very patient and took high quality shots. I was able to view proofs and pick the shots I like best, they were even able to make adjustments to the picture. I was able to enlarge and mount my picture in a very short amount of time. They definitely are able to produce high quality photos in a short amount of time. Highly recommend A1 Photo Lab.",,,,
474215,162622,"2020-09-27 02:46:08","Living Photography",,,"(270) 312-0369",,,,,,"Audio-Visual Creative Services, Commercial Photographers, Photo Retouching & Restoration, Photography & Videography, Portrait Photographers",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
475415,162991,"2020-09-27 02:46:08","Encinitas Photo Center",http://www.encinitasphoto.com,,"(760) 436-0562","967 S Coast Highway 101",Encinitas,CA,92024,"967 S Coast Highway 101,Encinitas,CA 92024","Photographic Equipment & Supplies, Audio-Visual Creative Services, Editorial & Publication Services, Graphic Designers, Passport Photo & Visa Information & Services, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment-Repair, Photography & Videography, Portrait Photographers, Video Production Services, Video Tape Editing Service",3,"2 Reviews",,33.03975,-117.29254,https://i2.ypcdn.com/blob/9eb7a73e9429e7a46efb6fe0260e37c07254e1ab_100x100_crop.jpg?e66d351,"Serving Encinitas and North County at same location since 1983","Full service photo shop. New and used cameras and accessories. Film and digital lab services, film scanning and large format printing. Old photos copied and restored. Movie film and video transferred to DVD. Camera repairs.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"visa, mastercard, debit, cash",,,http://www.encinitasphoto.com,"Parking: Lot, Private Services: Camera Repair Specialties: Home, Motion Pictures, Murals, Movies, Dvd, Photographs, Cd, Family, Film, Slides, Digital Bike Parking: Yes Wheelchair Accessible: Yes",Braceface3,02/07/2012,five,"Bought my digital underwater camera here, developed film, and DVDs with quick turnaround time and friendly and informative customer service. Great.","Gemini Guy",01/05/2011,one,"My Canon camera and gear lenses were completely immersed in water. I took them into Encinitas Photo Center, intending to buy silica gel and get information about my best options for a hopeful survival of my equipment. When I put my camera on the counter and said it had been submerged, the woman behind the counter picked it up and, without asking when or for my permission inserted a battery and powered on the camera. I was horrified and told her that everything I had ever heard about such circumstances said to remove the battery and NOT power on the equipment until it is certain to be dry. She said that there was no problem. Unconvinced, I called Canon tech support and was told that powering on the camera was absolutely not the thing to do. I shared that information with the woman, who was standing next to the apparent owner, whom I asked for his card. He immediately and loudly told me that he wasn't going to have me threatening him. (I didn't know asking for a card constituted a threat) I told him that if I sent the camera to Canon and they said that powering on the camera caused irreparable damage, I intended to talk with him about it. He loudly told me to get the #$%^ out of his store or he would throw me out and said he would call the police. Shocked, I told him that he should go ahead and call the police. He came around the counter and, standing close to me, again loudly said that I should get out of his store. and never come back. I was stunned. This turned into the closest I have come to a physical altercation in most of my adult life. I strongly encourage anyone in need of camera gear or service to go anywhere else. I have never seen such unprofessional and hostile behavior anywhere, anytime. Here is the email response from Canon and the reason I asked for the owner's business card: Dear XXXX: My name is Erik, and I'm a specialist here at Canon. Your email was sent to me for assistance. I sincerely apologize for the experience that you had at Encinitas Photo Center. We will look into this further, and will address the complaint with the dealer. You are correct. a camera that has suffered from liquid damage should not be turned on. If the camera has not been used for several days the liquid likely has dried, and a short is unlikely. When the camera is examined, the service center will send you an estimate for the repair or inform you that the camera is beyond economical repair. If you approve the repair, they will disassemble the camera and replace faulty parts. It would be at this point when they may be able to determine if there was additional damage from attempting to power on the camera. Once again, I apologize for the inconvenience that this has been for you. Please write to us again if you have any questions or concerns. Sincerely, Erik Contact Center Specialist The Encinitas Photo Center owner told me to never come back. I won't - and I encourage everyone else to take the same advice."
475524,163024,"2020-09-27 02:46:12","Innovative Images Photography by Robert Berger",https://blog.innovativeimage.com,innoimages@gmail.com,"(281) 531-5269","11211 Richmond Ave",Houston,TX,77082,"11211 Richmond Ave,Houston,TX 77082","Portrait Photographers, Audio-Visual Creative Services, Commercial Photographers, Painting Contractors, Passport Photo & Visa Information & Services, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Video Production Services",5,"29 Reviews",,29.72758,-95.5742,https://i2.ypcdn.com/blob/41af81ec715fae1dbdbdad0fefa101cd825dd3f3_100x100_crop.jpg?e66d351,"""Photographing You To Look Your Best"" ""For professionals seeking the finest portraiture and photography""","Innovative Images Photography by Robert Berger provides very high quality portrait and digital services. Our motto is ""For Professionals Seeking The Best"" We want every customer to be completely satisfied with our work. Robert Berger is an award winning photographer who has been in business since 1985.","Mon - Fri: 10:00 am - 5:00 pm",,,"all major credit cards, check",,,"Latest Portrait Photography","Parking: Lot",robcamp,08/18/2013,five,"As a veteran project manager with decades of experience in industrial settings, I am blown away by the peerless quality of Robert Berger's industrial photography. His imaginative use of lighting enables him to capture the white heat of a foundry, the sunlit steel of a processing plant, and the red-enameled brilliance of a freightliner. Robert Berger is an artist who uses his camera to capture the beauty at the heart of American industry.",kerrycall,05/20/2013,five,"Innovative Images should be your first and last stop for ALL passport photos. Robert is incredibly professional and quite familiar with the many specifications that are required for different countries. Passport pictures for Trinidad & Tobago embassy are quite stringent. I know many friends whose photos were rejected. Many studios that offer passport photo services are simply not equipped to adapt for different country's specifications. So I set out to find a photographer who understood the unusual nature of passport photos for different countries. Robert Berger is that class of photographer!! I had absolutely no problem at the Trinidad & Tobago embassy. I will also use Robert's services for my New Zealand passport photos later this summer. In addition to ensuring that your photos meet the standards specified by the embassies, Robert also takes the time to do multiple shots to ensure you get the most flattering photo...you just can't beat that!!! If you haven't figured it out yet, I highly recommend Robert Berger of Innovative Images for his high quality, professional service."
476184,163227,"2020-09-27 02:46:12","A 1 Photo & Video Lab",http://a1photolab.com,a1photolab@sbcglobal.net,"(925) 421-0536","785 Oak Grove Rd Ste N",Concord,CA,94518,"785 Oak Grove Rd Ste N,Concord,CA 94518","Passport Photo & Visa Information & Services, Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Fingerprinting, Identification Card Service, Mapping Service, Notaries Public, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment & Supplies, Photographic Equipment-Repair, Photography & Videography, Scanning & Plotting Equipment, Service & Supplies, Video Equipment-Installation, Service & Repair",,,,37.93677,-122.02492,,,,,"Walnut Creek Location: (925) 935-3307 Berkeley Location: (510) 841-1233",,,,,http://a1photolab.com,,,,,,,,,
476655,163375,"2020-09-27 02:46:12","Woodward Camera Inc",http://www.woodwardcamera.com,cameras@woodwardcamera.com,"(248) 686-2604","33501 Woodward Ave",Birmingham,MI,48009,"33501 Woodward Ave,Birmingham,MI 48009","Photo Finishing, Audio-Visual Creative Services, Passport Photo & Visa Information & Services, Photo Retouching & Restoration, Photographic Equipment & Supplies, Photography & Videography, Video Equipment & Supplies, Video Tape Editing Service",4,"19 Reviews",A+,42.5354,-83.20363,https://i2.ypcdn.com/blob/cd789e958c337b7db7c6d89005c4bf119f8f2d8f_100x100_crop.jpg?e66d351,,"*Digital Printing As Low As .26 a Print *6 Digital Printing Stations with Sitting Area","Mon: 9:00 am - 8:00 pm Tue - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 8:00 pm Fri - Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (248) 642-1985 Fax: (248) 642-0571",,"amex, debit, discover, master card, visa",,,http://www.woodwardcamera.com,"Parking: Lot, Private Price Range : Average Wheelchair Accessible: Yes Bike Parking: Yes Specialties: , Photographs, Pictures","Substandard S.",09/17/2016,five,"Substandard store, substandard service for substandard photographers. Awfully layed back and condescending attitude.",michiganguestab,10/05/2010,five,good
477695,163655,"2020-09-27 02:46:12","Link Plus Like Web Design and SEO - Covington, LA",https://www.linkpluslike.com,,"(888) 434-4303","135 Terra Bella Blvd",Covington,LA,70433,"135 Terra Bella Blvd,Covington,LA 70433","Web Site Design & Services, Audio-Visual Creative Services, Computer Graphics, Computer Network Design & Systems, Computer Online Services, Data Communication Services, Data Processing Service, Data Systems-Consultants & Designers, Graphic Designers, Internet Marketing & Advertising, Marketing Consultants, Photo Retouching & Restoration, Photography & Videography, Product Design, Development & Marketing, Web Site Hosting",,,,30.46931,-90.14317,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,,,,"Primary Website",,,,,,,,,
478070,163772,"2020-09-27 02:46:12","Vivid Memories",http://vividmemoriessacramento.weebly.com,friedhelm.rosenau@comcast.net,"(916) 927-1064","1122 Clinton Rd",Sacramento,CA,95825,"1122 Clinton Rd,Sacramento,CA 95825","Video Rental & Sales, Audio-Visual Production Services, Digital Printing & Imaging, Meeting & Event Planning Services, Photo Retouching & Restoration",,,,38.58611,-121.40676,,"IF YOU WANT QUALITY AND PERSONALIZED ATTENTION TO YOUR MEDIA THEN VIVID MEMORIES IS YOUR COMPLETE ANSWER TO CONVERT VHS/8MM TO DVD AND MUCH MORE AT HAVE PRICE OF OTHER BUSINESS OR LESS","Conversion of old media to digital burned to CD or DVD [Living Portraits and Event Photography (Sacramento, CA area)], Prints and copying disks. If you do not need my services, PERHAPS YOUR PARENTS NEED THEM. My services are about HALF THE PRICE of other businesses and handled with care. I can serve customer living anywhere in the United States except for Event Photography and Living Portraits - Sacramento, CA area only. It is just like when you sent rolls of film off to be processed. I convert from VHS and 8mm and audio1 LP require 1 editing for $5 per edit 1 CD, including cassettes purchased recordings plus $10 per real time hour recording - editing extra. You can also ship it to me and I will use UPS to ship it back and charge you return shipping. Living Portraits at your residents is for the Sacramento CA area (within 20 miles). I will process the portraits at your residence immediately burn them to CD/DVD. Event Photography is for the Sacramento, CA area and within 100 miles. $100 per hour. Print pictures, or slides. the conversion can be placed on CD or DVD as desired. Slides: ($1 each for scan and up) Lightroom 3 and Adobe Photoshop are used for all editing The copying of disks (CD and DVD) is also available. The price will be $5 each with a minimum of 10 disks. For the above conversion services, customers can live in any part of the United States (UPS ground rates: e.g. 5 - 6 lbs from $14 to $18 a package from your address to my address in CA to e.g., NY/FL. which can be saved with only 112 - 132 pictures scanned in addition to the pictures making up 5 - 6 lbs) or a couple of tapes. The former applies to VHS and 8mm tapes also. If any of these services are of interest, you can contact me directly without going through my website first at: friedhelm.rosenau@comcast.net for complete details. Thank you for taking the time to read the services I can provide for you. Have a great day and I hope to hear from you soon, Friedhelm Rosenau (Owner)","Mon: 8:00 am - 10:00 pm Tue - Wed: 8:00 am - 5:00 pm Thu - Fri: 8:00 am - 10:00 pm Sat: 1:00 pm - 10:00 pm Sun Closed","MobilePhone: (916) 612-1365",,check,,,http://vividmemoriessacramento.weebly.com,,,,,,,,,
478369,163859,"2020-09-27 02:46:12","Av Transfers",,,"(713) 644-5555","6420 Richmond Ave Ste 160",Houston,TX,77057,"6420 Richmond Ave Ste 160,Houston,TX 77057","Audio-Visual Creative Services, Audio-Visual Production Services, Photo Retouching & Restoration, Video Tape Editing Service",,,,29.73229,-95.49947,,"Preserve Your Memories","Avtransfers is all about preserving your family memories and providing a means to share therse memories for future generations","Mon - Thu: 8:00 am - 4:00 pm Fri - Sun Closed",,,"visa, master card, amex, discover, debit, paypal, cash",,,,"Parking: Lot",,,,,,,,
479501,164188,"2020-09-27 02:46:16",morsefoto,http://morsefoto.com,steven@morsefoto.com,"(305) 519-2369","353 W 47th St Apt H","Miami Beach",FL,33140,"353 W 47th St Apt H,Miami Beach,FL 33140","Commercial Photographers, Aerial Photographers, Audio-Visual Creative Services, Photo Retouching & Restoration, Photography & Videography",,,,25.82229,-80.12715,,,"Commercial, Editorial, Aerial, and Fine Art Photography","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"paypal, visa, discover, mastercard, all major credit cards, amex, check, debit",,,"Portfolio Highlighting Miami's burgeoning art scene.",,,,,,,,,
480156,164369,"2020-09-27 02:46:16","TransPhoto Inc TPI",http://www.interpretationequipmentorlando.com,info@transphoto.com,"(407) 896-1776","1802 N Alafaya Trl",Orlando,FL,32803,"1802 N Alafaya Trl,Orlando,FL 32803","Audio-Visual Creative Services, Photo Retouching & Restoration, Translation Equipment, Translators & Interpreters",,,,28.5695,-81.20824,,,"Simultaneous interpretation is a skilled translation service where a language interpreter listens to the presenter (often from a soundproof booth) and then communicates the message needing interpretation through a wireless receiver to the listening audience in real time. Translating effectively in real time is a highly specialized skill that Transphoto Inc. has been providing to happy customers for over 25 years!","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, check, master card, travelers checks, visa, debit, insurance, paypal",,,"http://www.interpretationequipmentorlando.com http://www.transphoto.com",,,,,,,,,
481908,164878,"2020-09-27 02:46:16","Photo Negah-Video Tech Inc",http://www.photonegah.com,info@photonegah.com,"(310) 477-7576","1281 Westwood Blvd Ste 101","Los Angeles",CA,90024,"1281 Westwood Blvd Ste 101,Los Angeles,CA 90024","Video Production Services-Commercial, Audio-Visual Production Services, Motion Picture Film Services, Photo Retouching & Restoration, Photography & Videography, Portrait Photographers, Video Production Services, Video Tape Editing Service, Wedding Photography & Videography",5,"1 Review",,34.05704,-118.44317,https://i2.ypcdn.com/blob/3084039af735d86aa3d9176b6b27149d28b90662_100x100_crop.jpg?e66d351,,,"By appointment",,,"all major credit cards",,"Video Tech Photo Negah Inc",http://www.photonegah.com,,almananijo,06/07/2006,five,"My husband and I would like to take the opportunity to thank you for the incredible job you did at our wedding. All of our family and friend have commented on how they believe you are the best photographer they have ever seen. The pictures are so beautiful. I tried not to cry on the wedding day but I couldn't hold back the tears watching our slide show and video! I'm not easy to please but you not only met my expectation but exceeded them. You did a fabulous job! You truly put you heart and soul in what you are doing and the results are amazing! Thanks for all your hard work!",,,,
482296,165000,"2020-09-27 02:46:16","Video Lab",http://www.videolabmultimedia.com,videolabsacramento@yahoo.com,"(916) 927-6876","2630 Arden Way",Sacramento,CA,95825,"2630 Arden Way,Sacramento,CA 95825","Video Tape Editing Service, Audio-Visual Creative Services, Audio-Visual Production Services, CD, DVD & Cassette Duplicating Services, Photo Retouching & Restoration, Portrait Photographers",,,A+,38.59589,-121.40016,https://i3.ypcdn.com/blob/2da43e6a5439ed3a78185c8d8f67d39531c05ce8_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"all major credit cards, amex, debit, discover, master card, visa",,,http://www.videolabmultimedia.com,,,,,,,,,
483052,165214,"2020-09-27 02:46:24","Alchemy Sound Lab",http://www.alchemysoundlab.com,info@alchemysoundlab.com,"(559) 269-1275",,Coarsegold,CA,93614,"Coarsegold,CA 93614","Recording Service-Sound & Video, Audio-Visual Production Services, Photo Retouching & Restoration, Video Production Services-Commercial, Web Site Design & Services",,,,,,,"Turning your Music and Memories into Gold.","A complete Audio/Video/Web resource from creation to completion.",,,,,,,"Main Website, Demo's",,,,,,,,,