business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1977360,620275,"2020-09-27 03:31:32","Mixed Institute of Cosmetology",http://www.mix-ed.com,info@mix-ed.com,"(916) 421-5950","5950 Florin Rd",Sacramento,CA,95823,"5950 Florin Rd,Sacramento,CA 95823","Cosmetologists, Beauty Schools",,,,38.49605,-121.43627,,,,"Tue - Fri: 10:30 am - 5:00 pm Sat: 9:15 am - 5:00 pm",,,"amex, cash, debit, discover, master card, visa",,,"http://www.mix-ed.com https://mixed.institute",,,,,,,,,
1977578,620315,"2020-09-27 03:31:32","Paramount Beauty Academy",http://www.paramountbeautyacademy.com,debbie@paramountbeautyacademy.com,"(740) 353-2436","1745 11th St",Portsmouth,OH,45662,"1745 11th St,Portsmouth,OH 45662","Beauty Schools, Barber Schools, Colleges & Universities, Cosmetologists, Hair Stylists, Nail Salons, Schools, Skin Care",,,A+,38.73908,-82.9793,,,,"Mon: 10:00 am - 5:00 pm Tue: 9:00 am - 9:00 pm Wed: 10:00 am - 5:00 pm Thu: 9:00 am - 9:00 pm Fri: 10:00 am - 4:00 pm Sat: 9:00 am - 3:00 pm",,,,,,http://www.paramountbeautyacademy.com,,,,,,,,,
1977824,620363,"2020-09-27 03:31:32","Anna Skin Care",http://www.annaskin.com,,"(412) 687-1558","5541 Walnut St Ste 4",Pittsburgh,PA,15232,"5541 Walnut St Ste 4,Pittsburgh,PA 15232","Beauty Schools, Cosmetologists, Skin Care",,,A+,40.45182,-79.93242,,,,"Tue: 10:30 am - 6:00 pm Wed - Thu: 12:30 pm - 8:00 pm Fri: 9:30 am - 5:00 pm Sat: 9:30 am - 4:00 pm",,,"amex, discover, master card, visa, all major credit cards",,"Anastasia Skin Care","http://www.annaskin.com https://annaskin.com/location.html","Parking: Street Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes",,,,,,,,
1978595,620497,"2020-09-27 03:31:32","Paul Mitchell The School Huntsville",http://school.paulmitchell.edu/huntsville-al,reservations@huntsville.paulmitchell.edu,"(256) 464-8886","3810 Sullivan St Ste E",Madison,AL,35758,"3810 Sullivan St Ste E,Madison,AL 35758","Cosmetologists, Beauty Salons, Beauty Schools, Business & Vocational Schools, Skin Care",,,A+,34.6813,-86.75249,https://i4.ypcdn.com/blob/3d7f88f1536eb610a89ca5220c9cb244790555bf_100x100_crop.jpg?41e4770,,,"Mon: 5:00 pm - 10:00 pm Tue - Sat: 9:00 am - 10:00 pm Sun Closed",,,"master card, amex, check, debit, discover, visa",,,"Main Website","Parking: Lot, On Site, Free Bike Parking: No Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
1979594,620675,"2020-09-27 03:31:32","Trendsetters School of Cosmetology",,,"(913) 514-2827","1957 N 63rd Dr","Kansas City",KS,66102,"1957 N 63rd Dr,Kansas City,KS 66102","Beauty Schools, Cosmetologists",,,,39.12773,-94.72651,,,,,,,,,,,"Parking: Self",,,,,,,,
1980318,620806,"2020-09-27 03:31:32","Aesthetic Spa Facial Academy",http://onlinefacialcourses.com,Anastasia@onlinefacialcourses.com,"(708) 638-6272","1008 Coatbridge St","Las Vegas",NV,89145,"1008 Coatbridge St,Las Vegas,NV 89145","Cosmetologists, Beauty Schools, Educational Services, Health & Wellness Products, Skin Care",,,,36.16013,-115.29376,,,,"Mon - Sun: Open 24 Hours","Anastasia: (708) 638-6272",,"all major credit cards",,,"Online Facial Courses",,,,,,,,,
1980534,620841,"2020-09-27 03:31:32","French Academy of Cosmetology",http://www.frenchacademy.net,renelp61@yahoo.com,"(616) 844-7070","111 W Exchange St Ste A","Spring Lake",MI,49456,"111 W Exchange St Ste A,Spring Lake,MI 49456","Beauty Schools, Colleges & Universities, Cosmetologists, Hair Stylists, Nail Salons",,,,43.07588,-86.1979,,,,"Mon - Sat: 10:00 am - 3:00 pm",,,"amex, cash, check, discover, master card, visa",,,http://www.frenchacademy.net,,,,,,,,,
1981104,620936,"2020-09-27 03:31:32","Vogue International Academy",,jdba9523@sbcglobal.net,"(832) 651-4027","16233 Clay Rd Ste 312",Houston,TX,77084,"16233 Clay Rd Ste 312,Houston,TX 77084","Beauty Schools, Cosmetologists",5,"1 Review",,29.83589,-95.64869,,,,"Mon - Fri: 9:00 am - 9:00 pm","Phone: (281) 855-9940",,"discover, visa, amex, mastercard",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",carolinepalmer,01/19/2011,five,"this school looks very modern, the staff is very professional and their educational system sounds excellent as it was explained to me when i went for information",,,,
1981290,620971,"2020-09-27 03:31:32","Artistic Academy of Hair Design",http://www.artisticacademy.com,info@artisticacademy.com,"(973) 656-1401","301 Gibraltar Dr Suite 1-A","Morris Plains",NJ,07950,"301 Gibraltar Dr Suite 1-A,Morris Plains,NJ 07950","Beauty Schools, Colleges & Universities, Cosmetologists, Hair Stylists, Nail Salons, Schools","3,5","2 Reviews",A+,40.85548,-74.48613,,,,"Mon - Thu: 8:00 am - 10:00 pm Fri: 8:00 am - 4:00 pm",,,,,,http://www.artisticacademy.com,,"Larissa F.",05/12/2016,five,"Nothing but the best, professional, clean and instructional. Would highly recommend, classy institution.",searay28,12/04/2009,two,"Heard this school was really great not feeling that now!!!!. Teaching videos out dated back to the 70's that students are shown also the teacher claims to have done runway models makeup but never shows students any hands on techniques. The kit you buy for $900 has cheap products that the students must use on each other face,ect. The makeup is there line which is horriable, students wind up bringing in there own makeup.There are alot of items that have to buy on there own that they don't get in the kit. They have a dress down day where the student in order to participate must make a donation of some kind to a organization that the school Admin chooses, it may be a money donation, food donation or a toy depends what holiday it is!!!!!. This donation is made with the schools name so they look good for there public relations. Look around really well when looking for this type of education because we thought this was the ONE!!!! and we are disappointed."
1981329,620979,"2020-09-27 03:31:32","Paul Mitchell The School Memphis",http://www.school.paulmitchell.edu/bartlett-tn,,"(901) 377-1701","8000 Us Highway 64 Ste 108",Memphis,TN,38133,"8000 Us Highway 64 Ste 108,Memphis,TN 38133","Beauty Schools, Beauty Salons, Cosmetic Services, Cosmetologists, Hair Stylists",,,,35.20637,-89.79561,,"Be Amazing!","We are Paul Mitchell the School Memphis, an accredited cosmetology school providing an internationally renowned education program to thousands of future beauty professionals in the Mid-South area. Start your new career in the beauty industry by scheduling a tour today!","Tue - Sat: 10:00 am - 5:00 pm",,,"cash, debit, financing available, amex, discover, master card, visa",,,http://www.school.paulmitchell.edu/bartlett-tn,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Below Average By Appointment Only: No",,,,,,,,
1981627,621035,"2020-09-27 03:31:33","Institute of Aesthetic Arts & Sciences",http://www.iaasct.com,kathys@iaasct.com,"(203) 262-6070","800 Main St S Ste 110",Southbury,CT,06488,"800 Main St S Ste 110,Southbury,CT 06488","Cosmetologists, Beauty Schools, Business & Vocational Schools, Skin Care",,,A+,41.46309,-73.23362,,"Dedicated Exclusively to Skin Care Training","The Institute of Aesthetic Arts & Sciences in Southbury, CT, a leader in Aesthetics instruction, is approved by the CT Commissioner of Higher Education . The intensive one-on-one training ? encompassing clinical studies, techniques, and hands-on experience ? instills in each graduate the technical expertise and personal confidence that is key to their success. Internationally-trained educators at IAAS teach the most current techniques in clinical health skin care, make-up artistry, nail care, superfluous hair removal, microdermabrasion and oxygen therapy. Day and evening classes are available, enrollment is continuous throughout the year.","Mon Closed Tue - Sat: 9:00 am - 5:00 pm Sun Closed",,,check,,,http://www.iaasct.com,"Price Range : Average By Appointment Only: Yes",,,,,,,,
1981857,621074,"2020-09-27 03:31:33","European School Of Esthetics",http://www.european-school-of-esthetics.com,,"(256) 722-9008","1580 Sparkman Dr NW Ste 207",Huntsville,AL,35816,"1580 Sparkman Dr NW Ste 207,Huntsville,AL 35816","Beauty Schools, Colleges & Universities, Cosmetologists, Hair Stylists, Nail Salons, Schools, Skin Care",,,,34.74394,-86.64602,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (256) 722-8949 Fax Number: (256) 722-8949 Fax: (256) 722-8949 TollFree: (800) 584-7290",,,,"European School of Esthetics & Wellness & Makeup",http://www.european-school-of-esthetics.com,,,,,,,,,
1982168,621124,"2020-09-27 03:31:33","Academy Of Massage And Bodywork",http://massage-academy.com/index.htm,massageacademy@comcast.net,"(302) 525-0703","1218 Pulaski Hwy",Bear,DE,19701,"1218 Pulaski Hwy,Bear,DE 19701","Cosmetologists, Adult Education, Beauty Schools, Business & Vocational Schools, Candy & Confectionery, Cosmetic Services, Massage Schools, Massage Services, Massage Therapists",5,"1 Review",,39.62875,-75.66685,,"Our goal is to educate and prepare you for higher levels of career opportunites.","The Academy of Massage and Bodywork, Ltd. was created with utmost integrity and intention. Our goal is to educate students with the highest quality of knowledge, in the field of massage therapy and aesthetics with impeccable technical skills. The training will include communication with clients and interaction with modern western and traditional eastern health philosophies and techniques. Our focus is to educate students to be nationally certified and licensed and prepare them for higher levels of career opportunities.","Mon - Thu: 9:00 am - 10:00 pm",,,"visa, amex, discover, mastercard",,"Academy of Massage and Bodywork",http://massage-academy.com/index.htm,,sironssnow,"Edited: 02/05/2017",five,"I went to this school and I am extremely succesful. The instructors are very knowledgable and you will get a well-rounded education. I would suggest this school to potential massage therapists, prospective employers and clients looking for cheap massage with the students!!",,,,
1982220,621133,"2020-09-27 03:31:33","Paul Mitchell The School Boise",,lou@boise.paulmitchell.edu,"(208) 375-0190","1270 S Vinnell Way",Boise,ID,83709,"1270 S Vinnell Way,Boise,ID 83709","Business & Vocational Schools, Beauty Salons, Beauty Schools, Cosmetic Services, Cosmetologists, Hair Stylists, Schools",,,,43.59435,-116.28587,,,,"Mon - Fri: 9:00 am - 7:30 pm Sat: 8:30 am - 5:30 pm","Phone: (208) 938-4407",,"all major credit cards, check, debit, cash, amex, discover, master card, visa",,"Paul Mitchell Schools",,"Specialties: Asian Hair, African-American Hair, Perms, Straight Perms, Curly Hair, Coloring, Kids' Hair Certifications: Paul Mitchell The School, OPI, Paul Mitchell Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
1982333,621153,"2020-09-27 03:31:33","Staunton School Of Cosmetology",http://www.hairstylingschool.com,admssoc@ntelos.net,"(540) 609-2490","128 E Beverley St",Staunton,VA,24401,"128 E Beverley St,Staunton,VA 24401","Medical Service Organizations, Adult Education, Beauty Schools, Business & Vocational Schools, Colleges & Universities, Cosmetologists, Hair Removal, Hair Stylists, Nail Salons, Schools",,,A+,38.14937,-79.07084,https://i3.ypcdn.com/blob/ac60d649fd8f5ab8534a5d63ba4bd69b873a3fa6_100x100_crop.jpg?41e4770,,"The Staunton School of Cosmetology has been educating Cosmetologists in the beauty industry for more than 60 years. Our Cosmetology program combines hands on training and classroom instruction for the student. Licensed Cosmetology instructors guide and prepare the student for a rewarding career in the Cosmetology Industry.","Tue - Fri: 8:30 am - 4:30 pm Sat: 8:30 am - 1:30 pm","TollFree: (800) 296-5853",,"cash only",,,http://www.hairstylingschool.com,"Parking: Lot",,,,,,,,
1982384,621164,"2020-09-27 03:31:33","Phaze I Cosmetology Institute",http://intuit.com,,"(706) 583-9590","824 Hawthorne Ave",Athens,GA,30606,"824 Hawthorne Ave,Athens,GA 30606","Cosmetologists, Beauty Schools",,,,33.96321,-83.41319,,,,"Mon Closed Tue: 1:00 pm - 7:00 pm Wed - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,,,"Phase 1 Cosmetology Institute",http://intuit.com,,,,,,,,,
1982615,621210,"2020-09-27 03:31:33","Global Beauty",http://www.globalbeauty.vpweb.com,,"(313) 208-0476","34th Lexington Ave","New York",NY,10029,"34th Lexington Ave,New York,NY 10029","Beauty Schools, Cosmetologists",,,,40.791817,-73.94475,,,,,,,,,,http://www.globalbeauty.vpweb.com,,,,,,,,,
1982725,621230,"2020-09-27 03:31:33","Paul Mitchell The School Sacramento at MTI College",,admissions@mticollege.edu,"(916) 339-1888","5231 Madison Ave",Sacramento,CA,95841,"5231 Madison Ave,Sacramento,CA 95841","Beauty Schools, Beauty Salons, Colleges & Universities, Cosmetologists, Hair Stylists",4,"3 Reviews",,38.66097,-121.342,,"Be brave... it's your future!","MTI College, home of thePaul Mitchell The School in Sacramento, is a respected institution of higher learning that has served the Sacramento area for almost 50 years. Our students can take advantage of the resources MTI provides.","Mon: 10:45 am - 5:00 pm6:45 pm - 10:00 pm Tue - Fri: 9:45 am - 5:00 pm5:45 pm - 10:00 pm Sat - Sun Closed",,,"master card, visa, discover, debit, check, cash",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Alicia R.",03/15/2016,two,"I was referred here from a friend who said they will make sure you leave happy but when they where done with my hair i wanted to cry. They did call me to make it righ5",valleyoriginal92,11/08/2013,five,"I am a future professional at Paul Mitchell and I am so happy I decided to come here. I shopped around all of the other cosmetology schools and this was by the far the most welcoming and energetic atmosphere. I look forward to coming everyday!"
1982779,621241,"2020-09-27 03:31:33","Textures Institute of Cosmetology",http://www.texturesinstitute.com,Texturesinstitute@gmail.com,"(317) 824-1400","8323 Michigan Rd",Indianapolis,IN,46268,"8323 Michigan Rd,Indianapolis,IN 46268","Cosmetologists, Beauty Schools",,,,39.90664,-86.21812,,,,"Mon Closed Tue - Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (317) 824-1401",,"mastercard, check, paypal, discover, visa, amex, debit, all major credit cards",,"Textures Institute-Cosmetology Textures Institute-Csmtlgy","http://www.texturesinstitute.com http://www.texturesinstitute.org","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1983025,621285,"2020-09-27 03:31:33","Hairitage Hair Academy",http://www.hairitagehairacademy.com,hairitageac@infowest.com,"(435) 673-5233","1487 S Silicon Way Ste 3","Saint George",UT,84770,"1487 S Silicon Way Ste 3,Saint George,UT 84770","Beauty Schools, Barber Schools, Business & Vocational Schools, Cosmetologists, Hair Stylists, Nail Salons",,,,37.08341,-113.6064,,,,"Mon Closed Tue - Fri: 9:30 am - 5:00 pm Sat: 8:30 am - 5:00 pm Sun Closed","Phone: (435) 674-4312 Primary Phone: (435) 674-4312",,"amex, visa, discover, all major credit cards, mastercard",,,"http://www.hairitagehairacademy.com https://paulmitchell.edu/stgeorge","Parking: Lot, Free Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
1983059,621290,"2020-09-27 03:31:33","April Love Pro Makeup Academy",http://aprillovepromakeupacademy.com,info@aprillovepromakeupacademy.com,"(626) 285-3500","903 E Las Tunas Dr","San Gabriel",CA,91776,"903 E Las Tunas Dr,San Gabriel,CA 91776","Cosmetologists, Beauty Schools, Educational Services, Fashion Consultants, Make-Up Artists",,,A+,34.1036,-118.08826,,,"t is our mission at April Love Pro Makeup Academy to offer you the highest quality education and cutting edge techniques, to prepare you for work immediately in the makeup industry. You will learn to put the ""Art"" into makeup artist and acquire the essential skills needed to work successfully in the Fashion, Photography, Television and Video Industries. Our trainers are working makeup artists with a firm grasp on the latest trends, bringing to you current, relevant education for todays market. We are confident you will find everything you need at our academy to attain a successful career as a makeup artist. April Love Pro Makeup Academy is focused on providing high-quality education and student satisfaction, we will do everything we can to exceed your expectations. With a variety of course offerings to choose from, we're sure you'll find just what you're looking for in a makeup school.","Mon - Fri: 10:00 am - 9:00 pm",,,"all major credit cards",,,http://aprillovepromakeupacademy.com,"Parking: Lot, Private Bike Parking: Yes By Appointment Only: Yes",,,,,,,,
1983434,621363,"2020-09-27 03:31:33","Shawnee Beauty College",http://www.shawneebeautycollege.com,,"(405) 275-3182","410 E Main St",Shawnee,OK,74801,"410 E Main St,Shawnee,OK 74801","Beauty Schools, Colleges & Universities, Cosmetologists, Hair Stylists, Nail Salons",1,"2 Reviews",,35.32752,-96.91784,,,,"Tue - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 3:15 pm",,,insurance,,,http://www.shawneebeautycollege.com,,"Donna G.",05/18/2018,one,"Absolutely no instructor assistance. Paid for a day of beauty and instructor wouldn't help the student with doing my gel nails. They literally was going to have her do it and she has never been taught how. I ended up getting regular polish and paying extra to boot. I will say the student was trying her best, but she, nor I got what we paid for. Instructors were sitting in the office visiting, so it's not like they were too busy.","Kaylee S.",11/05/2016,one,"I was very upset when I went to get a haircut the girl at the counter was on a personal phone call about a rental car then she gets off the phone and finds out who is up next to do a haircut and comes back gets back on a personal call and starts talking about the person that is suppose to cut my hair is mad and doesn't want to cut hair so I got up and said she won't have too , now keep in mind it was only the lady at the counter and myself in the waiting area , do disrespectful , and disorganized"
1983971,621451,"2020-09-27 03:31:33","Happy Lashes",http://www.happylashes.com,maria@happylashes.com,"(510) 227-5063","1519 Webster St",Alameda,CA,94501,"1519 Webster St,Alameda,CA 94501","Cosmetologists, Beauty Schools",,,,37.7739,-122.27693,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 4:00 pm","Phone: (510) 907-0644",,"master card, visa, all major credit cards",,"Happy Lashes and Cuts",http://www.happylashes.com,"Parking: Street, Validated Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
1983994,621455,"2020-09-27 03:31:33","The Academy Waukesha, A Paul Mitchell Partner School",,,"(262) 549-3100","2000 Silvernail Rd",Pewaukee,WI,53072,"2000 Silvernail Rd,Pewaukee,WI 53072","Beauty Salons, Beauty Schools, Business & Vocational Schools, Cosmetic Services, Cosmetologists, Hair Stylists, Schools",5,"1 Review",,43.04413,-88.25835,,,,"Mon - Thu: 9:00 am - 10:00 pm Fri: 9:00 am - 4:30 pm",,,"discover, visa, all major credit cards, mastercard, amex",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Lia K.",10/20/2015,five,"The young ladies at the Academy Waukesha, Paul Mitchell Partner School did a MAGNIFICENT job on my hair!! I am an african American woman with a naturally curly/bi-racial hair type! To make things more complicated, i'm a honey blonde Diva with platinum blonde highlights!! These young ladies took their time with me, encoraged me to choose my hair color and highlights, and walked me through the process as they explained everything in detail. These 2 cuties consulted with their 2 instructors often and made sure they were providing me with the best hair care and customer service!! Both students were energetic, friendly, polite, and professional! The price was ABOVE REASONABLE and the service was EXCELLENT!! I recommend this teaching salon without hestation!! GREAT JOB DIVAS!!! (This review is a bit late as I received my service on 9/9/15)",,,,
1984051,621463,"2020-09-27 03:31:33","The Forum Academy",http://www.theforumacademy.com,info@theforumacademy.com,"(801) 763-1200","36 N 1100 E Ste A","American Fork",UT,84003,"36 N 1100 E Ste A,American Fork,UT 84003","Cosmetologists, Beauty Salons, Beauty Schools, Hair Stylists, Nail Salons",5,"2 Reviews",A+,40.37702,-111.7685,https://i3.ypcdn.com/blob/26e3a7be1e94351eb5d850e6a0817ce0cdb55ff6_100x100_crop.jpg?d9a04b5,"Producing exceptional cosmetology professionals","Give yourself a boost in confidence, style, and beauty. Your whole family will look great after sitting in our comfortable salon chairs. For a flattering hair cut and sophisticated styling at affordable prices, we're your perfect match. In addition to our Cosmetology program, we also offer business classes to give our students the skills they need, not merely to work in the industry, but actually make a successful career out of it.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, check",,"Forum Academy",http://www.theforumacademy.com,"Specialties: Extensions, Perms, Straight Perms, Curly Hair, Coloring, Kids' Hair Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: Yes",jenna.a.dehoyos,03/14/2013,five,"This school is absolutely AMAZING! I would recommend this school to everyone for any service they want to get. They did absolutely an amazing job. And there was always consultation with an instructor. And the instructor came and passed it off. They treated clients so well.Very professional. I can tell they teach their students very well. It is by far the best school I've ever been to! I loved this place!","Adaptive M.",11/01/2012,five,"The owners of The Forum Academy are dedicated professionals! I highly recommend The Forum Academy school and salon!"
1984223,621490,"2020-09-27 03:31:33","Penrose Academy",http://penrose.edu,info@penroseacademy.com,"(480) 222-9540","13402 N Scottsdale Rd Ste B160",Scottsdale,AZ,85254,"13402 N Scottsdale Rd Ste B160,Scottsdale,AZ 85254","Beauty Schools, Business & Vocational Schools, Cosmetologists, Hair Stylists, Industrial, Technical & Trade Schools, Skin Care",,,A+,33.60796,-111.92642,https://i3.ypcdn.com/blob/7ae94130e21d52e33d10e9e5218c1f0f8d995801_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 6:00 pm","Phone: (480) 922-9540 Fax: (480) 222-9541",,"amex, master card, visa, all major credit cards",,"Kohler-Academy Penrose Academy (formerly Kohler Academy)",http://penrose.edu,"Price Range : Below Average Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: No By Appointment Only: No Specialties: Asian Hair, African-American Hair, Perms, Straight Perms, Curly Hair, Coloring, Kids' Hair",,,,,,,,