business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5181144,1536077,"2020-09-27 04:59:22","Cavaleiro's Restaurant",http://www.cavaleirosrestaurant.com,acav1211@hotmail.com,"(978) 458-2800","573 Lawrence St",Lowell,MA,01852,"573 Lawrence St,Lowell,MA 01852","Continental Restaurants, Caterers, Family Style Restaurants, Restaurants, Seafood Restaurants, Steak Houses",5,"3 Reviews",A+,42.63374,-71.3027,,"Class, Character, Charisma","We are a family Owned and Operated business that takes pride in offering amazing food, excellent service, & relaxing atmosphere. We are known for serving our signature dish which is steak on a stone. We have dishes for everyone and a great wine selection all at an affordable price. We are now booking holiday parties. We also offer catering services that can be enjoyed at our restaurant or brought to you. Awards: * Signature Dish Steak on a Stone Lowell Sun, May 2007 * 1st Place Winner Red Sangria Revolving Museum, May 2007 * 1st Place Soup Award Seafood Soup Lowell Winterfest, 2006 * Gold Plate Award Billy Costas TV Diner Show November 2005","Mon Closed Tue - Wed: 5:00 pm - 10:00 pm Thu - Fri: 5:00 pm - 11:00 pm Sat: 11:30 am - 11:00 pm Sun: 11:30 am - 9:00 pm",,,"amex, discover, visa, all major credit cards, mastercard",,"Cavalerios Restaurant",http://www.cavaleirosrestaurant.com,"Parking: Lot, Free Wi-Fi: Free Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, Family Style, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Bike Parking: No Takes Reservations: Yes Outdoor Seating: No","Christopher S.",03/16/2019,five,"Steak on a stone is great. I really enjoy coming here with my wife and family because it's a kid friendly restaurant with a classy atmosphere.","Fred D.",03/05/2015,five,"Excellent beef ! Steak on a stone is a must try!"
5181763,1536185,"2020-09-27 04:59:22","Shadowbrook Restaurant",http://www.shadowbrook-capitola.com,office@shadowbrook-capitola.com,"(831) 475-1511","1750 Wharf Rd",Capitola,CA,95010,"1750 Wharf Rd,Capitola,CA 95010","Restaurants, American Restaurants, Banquet Halls & Reception Facilities, Bars, Continental Restaurants, Fine Dining Restaurants, French Restaurants, Italian Restaurants, Mediterranean Restaurants, Meeting & Event Planning Services, Night Clubs, Party & Event Planners, Steak Houses, Wedding Reception Locations & Services","4,5","19 Reviews",,36.97489,-121.95544,https://i3.ypcdn.com/blob/c934e1108167a7061de4e14a29c1d4223efee294_100x100_crop.jpg?f832250,"WORLD FAMOUS!","Quirky dining rooms & views of Soquel Creek come alongside California cuisine & a wine list.","Mon - Fri: 5:00 pm - 8:30 pm Sat: 4:00 pm - 9:30 pm Sun: 4:00 pm - 8:30 pm",,,"amex, discover, master card, visa, diners club, all major credit cards",,,http://www.shadowbrook-capitola.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Dressy Wheelchair Accessible: Yes Cuisines: Fine Dining, Mediterranean, American, French, Italian, Steakhouse, European, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Specialties: Receptions, Business Functions, Corporate Functions, Rehearsal Dinners, Company Functions, Marriage Ceremonies, Wedding Day, Bridal Events, Family Weddings, Executive Functions, Wedding Events, Wedding Ceremonies","Chantelle M.",10/29/2016,five,"A Business casual restaurant. Great place for special occasions. It's a great romantic data night place, but is good for families too, as it has a great selection for kids menu!!","Carole C.",09/19/2016,five,"We went to Shadowbrook Restaurant to celebrate our anniversary and were not disappointed, either in the ambiance, the service, or the food. The restaurant, noted for seafood and steak, is built on a hillside, with many levels, sloping down to the Soquel River. To enter the restaurant, you either walk down the steps through the beautiful gardens with waterfalls, or by taking a cable car down the hill. We don't live in Capitola, so decided to spend the night in a motel. Much to our surprise, we discovered that Shadowbrook would pick us up at our motel for a free ride in one of their vintage taxis. We got to ride in a 1966 checker cab to and from the restaurant and felt so special. It was a magical evening in a restaurant filled with old world charm, and unlike most restaurants today, it wasn't noisy!"
5182179,1536249,"2020-09-27 04:59:22","Wild Grape Bistro",http://www.wildgrapebistro.com,,"(801) 746-5565","481 E South Temple","Salt Lake City",UT,84111,"481 E South Temple,Salt Lake City,UT 84111","Continental Restaurants, American Restaurants, Bars, Restaurants, Steak Houses, Vegetarian Restaurants","3,5","26 Reviews",,40.76962,-111.8772,,,,"Tue - Thu: 8:00 am - 9:30 pm Fri: 8:00 am - 10:30 pm Sat: 9:00 am - 10:30 pm Sun: 9:00 am - 9:30 pm",,,"amex, debit, diners club, master card, visa",,,http://www.wildgrapebistro.com,"Cuisines: American, Healthy, European, Steakhouse, Vegetarian, Continental Price Range : Average",goatsandgoats,03/05/2012,four,"I have thoroughly enjoyed Wild Grape many many times for lunch, dinner and weekend brunch. Incredibly fresh food. Amazing soups, all year round. Great service too. however, i was mildly dissapointed with a recent breakfast stop. i was excited they opened for weekday breakfast because it's close to my work. Stopped in one morning, the restaurant was freezing cold, as if no one had been there for opening duties. And, there was one server for the entire restaurant so without being his fault, service was very slow. On weekdays, people are often in a hurry. It felt as though breakfast opening was an after-thought. Other than that, I truly love this place for the other meals of the day.",slcdwell,05/03/2011,four,"The Wild Grape is fantastic with a refreshing menu. Great waitstaff as well, my personal favorite is Eric- what a top server! The lunch menu is so delicious- the salads are light but still filling and the portobello sandwich is to die for! I would recommend any of the soups. The only reason I gave four stars instead of five is because I am quite the huevos rancheros connoisseur and was disappointed that Wild Grape served fried tortillas- FRIED?! But everything else is divine. Excellent wine menu as well."
5184453,1536637,"2020-09-27 04:59:23","Old Yarmouth Inn",https://oldyarmouthinn.com/mobile/the-old-yarmouth-inn-mobile,1696@comcast.net,"(508) 362-9962","223 Route 6a","Yarmouth Port",MA,02675,"223 Route 6a,Yarmouth Port,MA 02675","American Restaurants, Banquet Halls & Reception Facilities, Bars, Caterers, Continental Restaurants, Family Style Restaurants, Latin American Restaurants, Night Clubs, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants, Taverns",5,"1 Review",A+,41.70349,-70.24505,https://i1.ypcdn.com/blob/739a28581c6cb5ba81249c4891af7a41545b03f5_100x100_crop.jpg?f832250,,"The Old Yarmouth Inn offers classic cuisine for the next generation. the best in fresh local fish, shellfish, steaks and pasta. Whether you are looking for a casual meal in our cozy wood paneled tavern or a view of our gardens from the dining room, once you have experiencedThe Old Yarmouth Inn's delightful menu, warm, friendly staff and awesome wine selection you will know why we have become one of the most popular dining destinations on the Cape","Mon: 4:30 pm - 9:00 pm Tue - Sat: 11:30 am - 2:30 pm Sun: 10:00 am - 1:00 pm",,,"discover, master card, all major credit cards, amex, visa",,"Old Yarmouth Inn Restaurant & Tavern Old Yarmouth Inn Restaurant and Tavern","https://oldyarmouthinn.com/mobile/the-old-yarmouth-inn-mobile http://www.oldyarmouthinn.com","Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, Family Style, American, Take Out, Latin American, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average Pets Allowed: No",dar90,06/16/2011,five,"The Old Yarmouth Inn is very consistent with quality and amount of food, and service. I go to the Tavern section alot, which is more casual. On a weekend you'll find alot of regulars and locals who are so friendly. The bartenders are very personable. The prix fixe menu is great. If you like French onion soup, this is the place. I've gone for the Sunday Brunch and LOVE It, a good amount of food and scrumptous. One last thing, they have fantastic pizzas, my fav on a friday after work. There is something for everyone on the menu so when an out of town guest comes, this is where I can take them and feel confidant that they'll be pleased.",,,,
5184529,1536649,"2020-09-27 04:59:23","Back Inn Cafe",http://backinncafe.com,ls@virtualcities.com,"(423) 265-5033","412 E 2nd St",Chattanooga,TN,37403,"412 E 2nd St,Chattanooga,TN 37403","American Restaurants, Caterers, Coffee Shops, Continental Restaurants, Italian Restaurants, Pizza, Restaurants, Sandwich Shops, Steak Houses","3,5","4 Reviews",A+,35.05475,-85.30462,,,"Located in a renovated Colonial Revival Mansion, Back Inn Caf? offers upscale American contemporary cuisine with seasonal herbs, fruits and vegetabes picked from the nearby Bluff View Garden and an extensive wine list. The menu changes seasonally to provide our guests with fresh dishes and the latest innovations in fine cuisine. You may choose to sit in our peaceful library, one of two romantic sunrooms, or outside on the terrace overlooking the river.","Mon - Tue Closed Wed - Thu: 5:00 am - 9:00 pm Fri - Sat: 5:00 am - 10:00 pm","TollFree: (800) 725-8338",,"all major credit cards, amex, cash, check, discover, master card, visa",,"Back Inn Cafe - Renaissance Commons Renaissance Commons",http://backinncafe.com,"Parking: Street, Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Caterers, American, Sandwiches, Cafeterias, Italian, Steakhouse, European, Continental, Pizza Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes",danagarrett81,11/02/2011,one,"I endured such a discriminatory experience at Back Inn Caf",sewbuggy423,11/05/2010,three,"The food is good, but it's rather pricey and there are better restaurants for the price range."
5185295,1536777,"2020-09-27 04:59:23","Padrino's Bistro, Italian Steakhouse & Pizzeria",http://www.padrinosofhamilton.com,padrinosofhamilton@gmail.com,"(609) 587-7575","2452 Kuser Rd",Trenton,NJ,08690,"2452 Kuser Rd,Trenton,NJ 08690","Italian Restaurants, Banquet Halls & Reception Facilities, Barbecue Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Continental Restaurants, Mediterranean Restaurants, Pizza, Restaurants, Steak Houses","3,5","3 Reviews",,40.2047,-74.66356,https://i3.ypcdn.com/blob/cf8b19961f4fbfb4f3bb4b22006db98ef69f5ce0_100x100_crop.jpg?f832250,"Up to 100 person accommodations for Private Banquet room.","We are a new family restaurant in Hamilton, NJ. Padrino's has a full menu featuring pasta, steaks, pork chops, chicken, veal and seafood. Padrino's offers large portions, with high quality for comfortable prices. Padrino's is also offering a separate pizza section that will cater to pizza, subs, wraps, panini's and more. Take-out and Delivery is available. Coming September 2009.","Mon - Thu: 10:30 am - 8:00 pm Fri - Sat: 10:30 am - 8:30 pm Sun: 11:00 am - 9:00 pm","Phone: (609) 587-7577",,"all major credit cards",,,"http://www.padrinosofhamilton.com http://padrinosbistronitalian.com","Parking: Lot, Private Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Mediterranean, Caterers, Barbecue, Breakfast, Brunch & Lunch, Italian, Steakhouse, European, Continental, Pizza Alcohol: BYOB, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Parisi A.",12/04/2017,one,"I ordered from here since they opened, I ordered several times over the last 3 months and the portion size are cut less then half, food overall is not as good - since the new management, in addition, the orders always came with free pizza bread, no more of that and to boot they raised the prices. I","James B.",07/15/2017,four,"We went to Padrino's last Saturday night for dinner. I ordered the Seafood Special which included lobster, shrimp, clams, mussels, jumbo lump crab, scallops and calamari. Outstanding - the dish was fantastic and I could not finish it all!!"
5188945,1537386,"2020-09-27 04:59:25","The Caucus Club Restaurant",,info@caucusclubdetroit.com,"(313) 965-4970","150 W Congress St",Detroit,MI,48226,"150 W Congress St,Detroit,MI 48226","American Restaurants, Continental Restaurants, Restaurants, Seafood Restaurants, Steak Houses",3,"3 Reviews",,42.32955,-83.04747,,,"The Caucus Club, located in the historic Penobscot Building, is a stylish art deco masterpiece featuring two distinct dining spaces, historic bar and live music. The front entrance leads to the elegant main dining room, with the stage as the focal point. Back entrance leads to the dark and moody bar with space for mingling, cocktails and dining. The menu centers around the in-house dry-aging room, yielding Prime Steaks and Chops expertly cut by owner/chef George. The balance of the menu features seafood and eclectic dishes that change with the seasons. Lunch and Sunday Brunch have their own unique offerings, and the Bar offers distinct Cocktail hour menus. An extensive wine list is housed in the historic basement cellar.","Mon - Thu: 11:30 am - 8:00 pm Fri: 11:30 am - 9:00 pm","Fax: (313) 965-4106",,"amex, discover, master card, visa, cash",,"Caucus Club Resturaunt",,"Cuisines: American, European, Seafood, Steakhouse, Continental Price Range : Above Average","J Lewis 1",11/07/2011,one,"My wife and I ate at The Caucus Club this past Friday night before going to the Symphony. It was not restaurant week in Detroit which may explain the reason this place was SO TERRIBLE! We arrived at about 615 pm and my first clue should have been the totally EMPTY dining room. My wife ordered the salmon which was undercooked, thus fishy tasting. I had the pork tenderloin special which may as well still been oinking at me! Aside from this, the owner, Chris, was our waiter and did not ask if we would like separate checks. (We were with another couple.) At the end of the """"dinner"""" I asked him to separate the checks and, of course, he charged the wrong cards with the wrong meals and long story short, we were charged twice for someone elses meal. After a heated discussion on how it should be done, the waiter goes to the back and vents on his waitstaff about how hard it is to do separate checks. IF AN 18 YEAR OLD KID AT APPLEBEE'S CAN HANDLE SEPARATE CHECKS WITH BIGGER PARTIES, IT SHOULD NOT BE HARD TO HANDLE AT A SO-CALLED FANCY RESTAURANT! The phone call the next business day consisted of the same guy making excuses as to why he messed the bill up. He said he was swamped at the bar as we were checking out. This is a lie because I went to the bathroom before we left (hence why I heard him complaining) and there was no one in the bar. This restaurant was a ghost town when we were there and it is very obvious why. I have eaten at $50/plate and $100/plate restaurants and this place was a disaster. We could have spent the same amount of money at Applebee's and actually enjoyed our food and had competent service.",mjmorgan,07/17/2007,three,"Detroit needs good, solid restaurants downtown. I finally got around to going to the Caucus Club to do my bit to keep it in business. I may have been too late. There were 6 diners at 6:30 pm. I had to flag down the waiter/bar tender to find a seat (there are two entrances). We were not offered a drink: """"You ready to order?"""" The perch was GREAT as were the ribs and the sides, which is why I feel badly about the 3-star rating. The onion soup was lukewarm (and not very good). the salads were skimpy and dreary. We were not offered coffee nor dessert. Crumbs stayed put. One drink got whisked away before it was finished. Criminy! Old-timers said the Caucus Club was such a great place. I liked the interior, even! The place needs an infusion (more patrons? more attention to detail?--for crying out loud, the web site (history page) has 10 grammatical errors) and soon. Go out of pity if for no other reason. Also-- it is not a $$ tab. more like $$$. We spent $75 on two drinks. two apps. one entree. and three sides. Unfortunately, not a high-value meal."
5190261,1537596,"2020-09-27 04:59:26","Atlantic Restaurant",http://restaurantatlantic.com,,"(203) 778-8999","176 Osborne St",Danbury,CT,06810,"176 Osborne St,Danbury,CT 06810","Continental Restaurants, Caterers, Restaurants, Seafood Restaurants, Steak Houses",5,"1 Review",,41.40541,-73.43686,https://i3.ypcdn.com/blob/a3c5ca7c7415c1697e24cbf970d2399cceea0747_100x100_crop.jpg?f832250,,,"Mon - Thu: 10:00 am - 10:00 pm Fri - Sat: 10:00 am - 11:00 pm Sun: 10:00 am - 10:00 pm",,,"amex, discover",,,http://restaurantatlantic.com,"Parking: Lot, Private Wi-Fi: Free Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: No Take Out: Yes Cuisines: Caterers, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","YPMobile User",01/06/2013,five,,,,,
5191566,1537818,"2020-09-27 04:59:26","Fuad's Restaurant",http://fuadrestaurant.com,jr@fuadrestaurant.com,"(713) 785-0130","6100 Westheimer Rd Ste 144",Houston,TX,77057,"6100 Westheimer Rd Ste 144,Houston,TX 77057","American Restaurants, Continental Restaurants, Restaurants, Steak Houses","3,5","30 Reviews",,29.73793,-95.48907,https://i3.ypcdn.com/blob/40483ea56ffc795d3da415bb9250bad9b438a57b_100x100_crop.jpg?f832250,,,"Mon - Fri: 11:30 am - 2:00 am Sat - Sun: 5:00 pm - 2:00 am",,,"all major credit cards, discover",,,http://fuadrestaurant.com,"Parking: Lot, Free Wi-Fi: No Bike Parking: No Attire: Dressy Wheelchair Accessible: Yes Cuisines: American, Steakhouse, European, Continental Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: Yes",mdurlam,02/16/2012,three,"Ok, we went here for V-Day 2012 just like these peeps below (or above) us in these comments. First off, we were also a little shocked by the bill. It wasn't too bad, but not really worth what we got. Mark's on Westheimer@Dunlavy is about the same price, but Mark's food/service is way better (at least when we were there). Fuad's has been in Houston for a long time, a lot longer than Mark's. It's kinda got a """"locals only"""" vibe to it. Very romantic, very eclectic. We definitely did NOT feel like one of the crowd and felt a little out of place. We usually drop around two bills on V-day, and don't usually feel like we're not welcome. The regular patrons must drop at least $300. a visit. That's the type of place this is. Oil tycoons. Old money. If you're not either of these, then think twice about eating here. The food was great. The service was ok. We didn't have a bad experience, but we didn't have a great one. For $200. for a couple I should want to come back. We won't be back. We watched the owner pass out roses to the ladies. When he came to us, he laid the rose on the table not even looking at my wife. Eff you dood.",Pabcats,02/15/2012,one,"My worst dining experience ever was at Fuad's last night (2/14/2012). I eat out a lot, and have extensive experience dining at expensive restaurants all over the world. I believe in the old adage that """"you get what you pay for"""". However, last night, I certainly did not get anywhere near what I paid for. First, the person that took our order was rude when I asked if the menu for Valentine's day was at a fixed price for the evening. He told me """"I was wasting his time even asking."""" There were no prices on the menu and in order to not make a fuss in front of my boyfriend, I did not ask the prices. I figured that possibly my boyfriend had already checked the prices when he made the reservation (he didn't). We ordered lobster for the main course, two appetizers and soup. We ordered four glasses of wine and no dessert. The wine was cheap and very bad. The bisque was good, but needed sherry in it to make it taste right. The lobster main course was bathed in a tasteless salty sauce. The side dish of vegetables that came with the entree were inedible. They tasted as if someone had dropped their cigarette ashes in them. The shrimp cocktail was fair, with 4 good sized shrimp, although the tomatoes that accompanied the shrimp were under-ripe and tasteless. Well, in short, the food was not very good. When the check came, by friend and I were in shock. The check was nearly $600!! We expected a bill in the range of $300, but not anything in the range of what they charged. This place is a rip-off. Thank heavens we have the means to pay for something like this. I feel really sorry for some poor, unknowing person of modest means who may have dined there last night, and received an outrageous bill such as that, as it could really wipe out a modest budget. I really don't know what this place is trying to accomplish in gouging people like that.....it seems to me that it would lose customers in the long run. The owner should be ashamed of conducting business like that. Obviously, I will never go back to Fuad's and I will tell everyone I know about this horrible experience."
5191973,1537893,"2020-09-27 04:59:26","Sammy's Rocky Mountain Steakhouse",http://sammyssteakhouse.com,reddstable55@gmail.com,"(970) 665-9398","412 Park Ave",Rifle,CO,81650,"412 Park Ave,Rifle,CO 81650","Steak Houses, American Restaurants, Barbecue Restaurants, Continental Restaurants, Restaurants, Seafood Restaurants",,,,39.53283,-107.78677,,,"Sammy's Rocky Mountain Steakhouse is the place for great steaks, fresh seafood and a blend of continental and American favorites. We deliver quality crafted menu selections in a casual dining atmosphere and service that caters to your experience. Come make every night a special night and Sammy's Rocky Mountain Steakhouse.","Mon - Sat: 4:30 pm - 9:30 am Sun: 10:00 am - 9:30 pm","Phone: (970) 665-9397 Primary Phone: (970) 665-9397",,"all major credit cards, amex, visa, mastercard",,,http://sammyssteakhouse.com,"Cuisines: Barbecue, American, Steakhouse, European, Seafood, Continental Parking: Lot Alcohol: Full Bar Attire: Casual Takes Reservations: Yes",,,,,,,,