business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
143736,51970,"2020-09-27 02:34:40","Cash America Pawn",http://www.cashamerica.com,,"(630) 859-8980","882 N Lake St Unit 50",Aurora,IL,60506,"882 N Lake St Unit 50,Aurora,IL 60506","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,41.77617,-88.31492,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Phone: (630) 538-3735 Phone: (630) 538-3738 Phone: (630) 608-0019 Fax: (630) 859-8979 TollFree: (877) 690-2274",,"amex, cash, check, master card, visa",,"Cash America Jewelry & Loan",http://www.cashamerica.com,,,,,,,,,
143768,51978,"2020-09-27 02:34:40","CASH AMERICA PAWN",http://www.cashamerica.com,employ_us@cashamerica.com,"(210) 662-4058","7610 Fm 78 Suite 102","San Antonio",TX,78244,"7610 Fm 78 Suite 102,San Antonio,TX 78244","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Payday Loans",,,,29.49062,-98.33516,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, check, master card, visa, discover, cash",,,"http://www.cashamerica.com http://cashamrica.com",,,,,,,,,
143851,51993,"2020-09-27 02:34:40","Cash America Pawn",http://www.cashamerica.com,,"(305) 551-0787","8391 Bird Rd",Miami,FL,33155,"8391 Bird Rd,Miami,FL 33155","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,25.73358,-80.3314,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://www.cashamerica.com,,,,,,,,,
143874,51999,"2020-09-27 02:34:40","Cashland Financial Services Inc.",http://www.cashamerica.com/CashLand.aspx,customerfeedback@cashamerica.com,"(513) 451-0900","5708 Glenway Ave",Cincinnati,OH,45238,"5708 Glenway Ave,Cincinnati,OH 45238","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,39.13483,-84.61187,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"money order, amex, cash, check, master card, visa, all major credit cards",,,"http://www.cashamerica.com/CashLand.aspx http://cashlandloans.com http://www.cashland.com","Specialties: Money Orders, Title Loans",,,,,,,,
143905,52007,"2020-09-27 02:34:46","United Check Cashing",http://www.unitedcheckcashing.com,,"(201) 462-9620","442 Boulevard","Hasbrouck Heights",NJ,07604,"442 Boulevard,Hasbrouck Heights,NJ 07604","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,40.86939,-74.07013,,,,"Mon - Wed: 9:00 am - 6:00 pm Thu - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (201) 462-9623 Primary Phone: (201) 462-9623 Phone: (201) 462-9621 Fax: (201) 462-9621",,"money order, master card, visa",,"United Check Cashing Co.",http://www.unitedcheckcashing.com,"Specialties: Money Orders",,,,,,,,
143955,52016,"2020-09-27 02:34:46","United Check Cashing",http://www.unitedcheckcashing.com,rhbeezy@netscape.net,"(609) 677-5533","6100 Black Horse Pike Ste A4","Egg Harbor Township",NJ,08234,"6100 Black Horse Pike Ste A4,Egg Harbor Township,NJ 08234","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,39.43369,-74.6075,,,,"Mon - Wed: 9:00 am - 6:00 pm Thu - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm","Fax: (609) 677-5521",,"visa, money order",,,http://www.unitedcheckcashing.com,,,,,,,,,
143960,52017,"2020-09-27 02:34:46",CashLand,http://www.cashamerica.com/cashland-stores,customerfeedback@cashamerica.com,"(740) 295-0140","518 S 2nd St",Coshocton,OH,43812,"518 S 2nd St,Coshocton,OH 43812","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,40.26784,-81.86893,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","TollFree: (877) 690-2274",,"all major credit cards, amex, cash, check, master card, visa, money order",,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
144042,52037,"2020-09-27 02:34:46","Check City",http://www.checkcity.com,,"(801) 964-9700","2490 W 4700 S",Taylorsville,UT,84129,"2490 W 4700 S,Taylorsville,UT 84129","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Transfer Service",,,,40.66777,-111.95478,,,,"Mon - Sat: 8:00 am - 10:00 pm Sun: 10:00 am - 5:00 pm","TollFree: (877) 988-1788",,"master card, money order, visa",,,http://www.checkcity.com,,,,,,,,,
144085,52046,"2020-09-27 02:34:46","United Check Cashing",http://www.unitedcheckcashing.com,rhbeezy@netscape.net,"(513) 961-8700","2945 Colerain Ave",Cincinnati,OH,45225,"2945 Colerain Ave,Cincinnati,OH 45225","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,39.13618,-84.53742,,,,"Mon - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (513) 961-8707 Fax: (513) 961-8707",,"master card, visa",,,http://www.unitedcheckcashing.com,,,,,,,,,
144138,52057,"2020-09-27 02:34:46","Cash America",http://cashamerica.com,employ_us@cashamerica.com,"(502) 657-7000","6321 Bardstown Rd",Louisville,KY,40291,"6321 Bardstown Rd,Louisville,KY 40291","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers",,,,38.15449,-85.58893,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm",,,"amex, cash, check, master card, visa",,,http://cashamerica.com,,,,,,,,,
144220,52077,"2020-09-27 02:34:46","Cash America",http://www.cashamerica.com,,"(903) 595-2584","1700 W Gentry Pkwy",Tyler,TX,75702,"1700 W Gentry Pkwy,Tyler,TX 75702","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,32.36217,-95.31916,,,,,,,,,,http://www.cashamerica.com,,,,,,,,,
144264,52086,"2020-09-27 02:34:46","Cash America Pawn",http://www.cashamerica.com,employ_us@cashamerica.com,"(225) 357-3450","6074 Airline Hwy","Baton Rouge",LA,70805,"6074 Airline Hwy,Baton Rouge,LA 70805","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Payday Loans",3,"2 Reviews",,30.50004,-91.13026,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri Closed Sat: 9:00 am - 6:00 pm",,,"cash, discover, amex, check, master card, visa",,,"http://www.cashamerica.com http://ezpawn.com","Specialties: Office Equipment, Memorabilia",melissa.d.lane,03/21/2014,five,"I received great service. I was looking for a Wii console and they had one. Very good price. Candice (sp) plugged it in for me, blew out all of the dust, and made sure I had all of the wires. She was very helpful.","David R.",01/20/2014,one,"Horrible prices and customer service"
144286,52090,"2020-09-27 02:34:46","Cash America",http://www.cashamerica.com,,"(210) 733-7296","3929 Fredericksburg Rd","San Antonio",TX,78201,"3929 Fredericksburg Rd,San Antonio,TX 78201","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",5,"2 Reviews",,29.48284,-98.54502,https://i2.ypcdn.com/blob/cd0cdfaf8f49a24610a563fd9fb907a1b5539889_100x100_crop.jpg?cbd0284,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm","Phone: (210) 549-9997 Fax: (210) 732-3325 TollFree: (888) 227-2932 TollFree: (877) 690-2274",,"discover, amex, master card, visa, cash, check",,"Cash America Pawn",http://www.cashamerica.com,,"Consuelo L.",12/30/2019,five,"This pawn shop and it's employees are by far the best, they have top grade service, friendly and great attitudes, your always treated with a smile and hello, they go out of their way to make sure you are happy and satisfied with their service, great job cash america team, keep up the good work, you are greatly appreciated","Mariselle H.",10/29/2018,five,"I've been doing business dealing this w/Cash America for over 15 years now. And I don't see myself going to another! The store manager, Rosalie, is professional w/a wonderful customer service attitude and sense of humor. I love the staff as well. I try and make it a point to bring them Christmas goodies when I'm able. I've even made referrals! Thank you team #Cash America @3929 Fredericksburg RD!!!!"
144346,52103,"2020-09-27 02:34:46","SuperPawn - Pawn Shops & Loans",http://www.cashamerica.com,customerfeedback@cashamerica.com,"(509) 469-3300","1324 S 1st St",Yakima,WA,98901,"1324 S 1st St,Yakima,WA 98901","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",1,"2 Reviews",,46.58581,-120.4971,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm",,,"visa, master card, discover, amex, cash, check, all major credit cards",,,"http://www.cashamerica.com http://www.superpawn.com",,"Roger H.",05/04/2016,one,"I went to pick up my carpet cleaner the front corner of it was broken. I asked to talk to the manager. When I was finally came to talk to me, he said I had to buy the part and they would reimburse me. What total B.S. I couldn't afford it. Needless to say the carpet cleaner is useless. Thanks American pawn","Linda D.",01/01/2015,one,"very upset,went to pick up my laptop,got home & took it out of cas & it is broke,looks like someone dropped it.grrrrrrrr"
144351,52104,"2020-09-27 02:34:46","Cash America Pawn",http://www.cashamerica.com,,"(360) 647-2171","4006 Meridian St",Bellingham,WA,98226,"4006 Meridian St,Bellingham,WA 98226","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,48.78726,-122.48562,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (360) 746-3296 Phone: (360) 746-3299 TollFree: (877) 421-2000 TollFree: (877) 690-2274",,"amex, master card, visa, cash, check, discover, all major credit cards",,,http://www.cashamerica.com,,,,,,,,,
144366,52107,"2020-09-27 02:34:46","Cash America Pawn",http://www.cashamerica.com,employ_us@cashamerica.com,"(770) 425-0814","744 Sandtown Rd SW",Marietta,GA,30008,"744 Sandtown Rd SW,Marietta,GA 30008","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Payday Loans",,,,33.93387,-84.55572,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"amex, check, master card, cash, visa, discover",,,"http://www.cashamerica.com http://t.co/P48C6hI0RV","Specialties: Office Equipment, Memorabilia",,,,,,,,
144389,52112,"2020-09-27 02:34:46",Superpawn,http://www.superpawn.com,,"(602) 242-0005","2701 W Glendale Ave",Phoenix,AZ,85051,"2701 W Glendale Ave,Phoenix,AZ 85051","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Payday Loans",1,"1 Review",,33.53827,-112.11754,https://i2.ypcdn.com/blob/786e6562a1034f94a245c9c661d5b4dd78cd4770_100x100_crop.jpg?cbd0284,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Sat: 9:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"discover, all major credit cards",,,"http://www.superpawn.com http://cashamerica.com","Parking: Street, Free Wheelchair Accessible: Yes",jesncat,11/25/2013,one,"My husband has done business with them a few times. When I take in an item for a loan that he's taken in before, they give me literally half of what they had given him. I know gold prices fluctuate but seriously!?!",,,,
144444,52124,"2020-09-27 02:34:46","Cash America Pawn - Pawn Shops & Loans",http://www.cashamerica.com,employ_us@cashamerica.com,"(214) 342-0666","10502 E Northwest Hwy",Dallas,TX,75238,"10502 E Northwest Hwy,Dallas,TX 75238","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,32.86384,-96.70342,https://i1.ypcdn.com/blob/87bca3794eb120a43bcc140bb7592366d144e6ad_100x100_crop.jpg?cbd0284,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,"discover, amex, check, master card, visa, cash, all major credit cards",,,http://www.cashamerica.com,,,,,,,,,
144456,52127,"2020-09-27 02:34:46","Cash America",http://www.cashamerica.com,employ_us@cashamerica.com,"(713) 729-4166","12515 Fondren Rd",Houston,TX,77035,"12515 Fondren Rd,Houston,TX 77035","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Payday Loans",,,,29.64132,-95.50746,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"check, master card, visa, amex, cash, discover",,,http://www.cashamerica.com,,,,,,,,,
144489,52133,"2020-09-27 02:34:46","Cash America Pawn",http://www.cashamerica.com,customerfeedback@cashamerica.com,"(210) 678-4988","410 Valley Hi Dr Ste 301","San Antonio",TX,78227,"410 Valley Hi Dr Ste 301,San Antonio,TX 78227","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,29.38031,-98.63995,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (210) 673-5580 Phone: (210) 678-4990 Phone: (210) 673-5590 TollFree: (877) 690-2274",,"cash, check, cash only, amex, discover, master card, visa",,,http://www.cashamerica.com,,,,,,,,,
144637,52161,"2020-09-27 02:34:46","Cash America Pawn",http://www.cashamerica.com,customerfeedback@cashamerica.com,"(770) 996-5300","7471 Highway 85 Ste C",Riverdale,GA,30274,"7471 Highway 85 Ste C,Riverdale,GA 30274","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,33.55113,-84.41515,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (404) 996-5300",,"amex, discover, master card, visa",,,http://www.cashamerica.com,,,,,,,,,
144650,52164,"2020-09-27 02:34:46","Cash America Pawn",http://www.cashamerica.com,customerfeedback@cashamerica.com,"(770) 682-0990","192 Scenic Hwy",Lawrenceville,GA,30046,"192 Scenic Hwy,Lawrenceville,GA 30046","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,33.94762,-83.98542,https://i2.ypcdn.com/blob/5690d3c57abbf2345613934396efe24c64210dbb_100x100_crop.jpg?cbd0284,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","TollFree: (877) 690-2274",,"amex, cash, check, discover, master card, visa",,,http://www.cashamerica.com,,,,,,,,,