business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3434240,1128642,"2020-09-27 04:20:15","Jewell Benton Rug Co Inc",http://jewellbentonrugcompany.com,rbeckage@comcast.net,"(570) 343-4612","214 Chestnut St",Dunmore,PA,18512,"214 Chestnut St,Dunmore,PA 18512","Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Repair, Dry Cleaners & Laundries, Floor Materials, Furniture Cleaning & Fabric Protection, Upholstery Cleaners",,,,41.41881,-75.62969,,"Click Business Name for More Information.","CARPET AND RUG CLEANERS...................................................................................................................................................................................................................................................................................................","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,check,,,website,,,,,,,,,
3434260,1128646,"2020-09-27 04:20:15","M & M Steam Extraction Carpet",,,"(906) 863-9541","3855 10th St",Menominee,MI,49858,"3855 10th St,Menominee,MI 49858","Carpet & Rug Cleaners, Carpet & Rug Dealers, Cleaning Contractors, Floor Materials, Furniture Cleaning & Fabric Protection",,,,45.13411,-87.6127,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"M & M Steam Extraction Carpet Cleaners",,,,,,,,,,
3436387,1129118,"2020-09-27 04:20:17","Sparrow Carpet Cleaning",http://www.sparrowcarpetcleaning.co,SparrowCarpet@Yahoo.com,"(914) 663-0083","4 Franklin Ave","Mount Vernon",NY,10550,"4 Franklin Ave,Mount Vernon,NY 10550","Floor Materials, Building Cleaners-Interior, Carpet & Rug Cleaners, Carpet & Rug Dealers, Cleaning Contractors, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Flooring Contractors, Furniture Cleaning & Fabric Protection, General Contractors, Janitorial Service, Upholstery Cleaners, Water Damage Restoration, Window Cleaning",5,"1 Review",A+,40.91106,-73.83093,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,"amex, visa, master card",,,http://www.sparrowcarpetcleaning.co,"Services: Oriental Rug Cleaning, Pet Odor Removal, Fire Damage Restoration, Water Damage Restoration",morhegtanetio19,04/01/2011,five,"Excellent service. I was blessed to have secured the services of this company. They are always very professional, dependable and prompt. I also appreciate their honesty and willingness to perform the work.",,,,
3437073,1129282,"2020-09-27 04:20:17","Best Way Carpets",http://www.bestwayrug.com,,"(630) 668-7940","319 W Front St",Wheaton,IL,60187,"319 W Front St,Wheaton,IL 60187","Carpet & Rug Repair, Carpet & Rug Cleaners, Carpet & Rug Dealers, Furniture Cleaning & Fabric Protection, Water Damage Restoration",5,"1 Review",,41.86501,-88.111,,,,,,,"discover, mastercard, visa",,,http://www.bestwayrug.com,,"YPMobile User",08/20/2012,five,,,,,
3437751,1129432,"2020-09-27 04:20:18","Oxymagic Of Kentucky",http://www.oxymagiconline.com,,"(502) 363-1170","1632 Earl Ave",Louisville,KY,40215,"1632 Earl Ave,Louisville,KY 40215","Carpet & Rug Cleaners, Carpet & Rug Dealers, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Floor Waxing, Polishing & Cleaning, Furniture Cleaning & Fabric Protection, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners",,,,38.21009,-85.78576,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa",,"Oxymagic Of Kentucky Powered By Oxygen",http://www.oxymagiconline.com,,,,,,,,,
3437968,1129476,"2020-09-27 04:20:18","Wilson's Carpet Plus",http://www.wilsonscarpetplus.com,Betty@wilsonscarpetplus.com,"(843) 821-1250","1718 N Main St",Summerville,SC,29486,"1718 N Main St,Summerville,SC 29486","Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Repair, Cleaning Contractors, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, General Contractors, Janitorial Service, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Emergency Service, Water Damage Restoration, Window Cleaning",2,"4 Reviews",,33.04195,-80.13288,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Emergency Hours Mon - Sun Open 24 Hours","Moncks Corner: (843) 761-8686 Phone: (843) 569-7322 Fax: (843) 553-7517 Toll Free: (800) 968-7953",,"visa, financing available, debit, check, insurance, mastercard",,,http://www.wilsonscarpetplus.com,"Parking: Lot Wheelchair Accessible: Yes Services: Water Damage Restoration",fern12,"Edited: 02/04/2017",one,"You have to pay in full before they will deliver and install. They cut the rug the wrong size, so install could not be completed. They would not come back the same day to get it right. We received no apology for their error. They already have your money, so they are in no hurry to get it right. I will not use them again.","Kathy S.",12/17/2015,one,"We had many problems with the carpeting that we purchased for the remodel of our new home. They installed the carpeting over a flawed subfloor, didn't pull the carpeting tight so had lots of unacceptable bumps, used the wrong padding and lied about it until we proved that it was wrong, and put a seam in the middle of a threshold. The carpeting was pulled up to fix the subfloor, install the correct padding, and then reinstalled. We had them come out to fix some spots that were still unacceptable. We still have issues that they have ignored. We did not pay the small balance due because we are not yet satisfied with the job. They threatened to send us to a collection agency. We work hard to have good credit so we paid the balance. We spoke with the owner and she stated that she was not aware of all of the problems that we had. She said that she would get to the bottom of it and would call me back. That was over a month ago and we haven't heard back. Bottom line, we will never use Wilson's Carpet Plus Flooring again and wouldn't recommend them. Ever."
3438537,1129598,"2020-09-27 04:20:18","Fiber Dry",http://www.fiberdry.com,Sales@fiberdry.com,"(937) 781-9005","334 Linden Ave",Dayton,OH,45403,"334 Linden Ave,Dayton,OH 45403","Carpet & Rug Cleaners, Carpet & Rug Dealers, Cleaning Contractors, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Flooring Contractors, Furniture Cleaning & Fabric Protection, General Contractors, Janitorial Service, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Emergency Service, Water Damage Restoration",,,,39.7579,-84.1577,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (937) 660-3879 Primary Phone: (937) 667-0049 Phone: (937) 667-0049",,"discover, master card, visa, all major credit cards, check, debit, insurance",,"Fiber Dry Carpet-Upholstery Fiber Dry Carpet & Upholstery Cleaning",http://www.fiberdry.com,,,,,,,,,
3438771,1129651,"2020-09-27 04:20:18","Cleancraft Carpets Care",,,"(580) 475-0815","Po Box 1714",Duncan,OK,73534,"Po Box 1714,Duncan,OK 73534","Water Damage Restoration, Air Duct Cleaning, Carpet & Rug Cleaners, Carpet & Rug Dealers, Duct Cleaning, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, Water Damage Emergency Service",,,,34.5008,-97.9612,,,,"24 Hours Emergency",,,"master card, visa",,,,"Services: Water Damage Restoration",,,,,,,,
3439256,1129766,"2020-09-27 04:20:18","Kennedy Carpet Cleaners",http://www.kennedycarpet.com,,"(781) 453-8888","21 Highland Ave","Needham Heights",MA,02494,"21 Highland Ave,Needham Heights,MA 02494","Carpet & Rug Cleaners, Building Cleaners-Interior, Carpet & Rug Dealers, Cleaning Contractors, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Duct Cleaning, Fire & Water Damage Restoration, Floor Materials, Floor Waxing, Polishing & Cleaning, Furniture Cleaning & Fabric Protection, General Contractors, Industrial Cleaning, Janitorial Service, Mold Remediation, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Restoration",,,,42.30627,-71.21729,,,"For expert Greater Boston carpet cleaning, residential carpet and rug installation, oriental rugs, designer rugs, wool rugs and commercial carpet, Kennedy Carpet is the company to choose. For more than 30 years, Kennedy has been the name that Massachusetts trusts for professional carpet cleaning and carpet sales. From the North Shore to the South Shore, Kennedy Carpet brings unparalleled convenience and professional carpet service to Massachusetts homes and businesses. Unlike other rug dealers, residential carpet cleaners and commercial carpet companies, we never subcontract. All of our Greater Boston carpet cleaners, carpet sales staff and rug installation professionals are all Kennedy employees.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed","TollFree: (888) 536-6339",,"visa, mastercard, amex, discover, debit, check",,"Kennedy Carpet Sales & Cleaners",http://www.kennedycarpet.com,,,,,,,,,
3439401,1129806,"2020-09-27 04:20:18","ABC Carpet Care Systems Inc",http://www.abccarpetcaresystemsinc.com,ebselman@yahoo.com,"(941) 751-5716","2805 Case Ave",Bradenton,FL,34207,"2805 Case Ave,Bradenton,FL 34207","Carpet & Rug Dealers, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Dyers, Carpet & Rug Repair, Cleaning Contractors, Coatings-Protective, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Furniture Cleaning & Fabric Protection, Home Decor, Rugs, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners",,,,27.43045,-82.58977,,,"ABC Carpet Care Systems Inc specializes in area rug cleaning, carpet & upholstery cleaning, and carpet dyeing & tinting. We also do tile & grout cleaning, carpet & rug protection, carpet restoration, and more. We also provide chemical cleaning, child safe products, color restoration, and consultations. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (941) 504-0625 Fax: (941) 758-2864",,"check, money order, cash only",,,http://www.abccarpetcaresystemsinc.com,,,,,,,,,
3440100,1129963,"2020-09-27 04:20:18","Carpet Fresh",http://carpetfresh.net,CarpetFresh3571@yahoo.com,"(973) 373-6900","18 Clinton Pl",Newark,NJ,07108,"18 Clinton Pl,Newark,NJ 07108","Carpet & Rug Cleaners, Carpet & Rug Dealers, Drapery & Curtain Cleaners, Floor Materials, Furniture Cleaning & Fabric Protection, Janitorial Service, Upholstery Cleaners",,,,40.72226,-74.20996,,,,"Mon - Sat: 9:00 am - 5:00 pm","Phone: (862) 227-1233",,"cash, debit, master card, visa",,,http://carpetfresh.net,"Specialties: Furniture",,,,,,,,
3442110,1130431,"2020-09-27 04:20:25","Paul Cole Carpet & Upholstery Cleaning",,,"(412) 896-5382","800 Romine Ave",Mckeesport,PA,15133,"800 Romine Ave,Mckeesport,PA 15133","Carpet & Rug Cleaners, Carpet & Rug Dealers, Cleaning Contractors, Drapery & Curtain Cleaners, Furniture Cleaning & Fabric Protection, Upholsterers",,,,40.34754,-79.87275,,,,"Mon - Sun: Open 24 Hours",,,,,"Paul Cole Carpet Upholstrey",,,,,,,,,,
3442886,1130615,"2020-09-27 04:20:25","Carpet Clinic Inc.",http://www.carpetclinicinc.com,info@carpetclinicinc.com,"(734) 425-3930","13317 Inkster Rd",Livonia,MI,48150,"13317 Inkster Rd,Livonia,MI 48150","Carpet & Rug Repair, Building Contractors, Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Cleaning Contractors, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Floor Materials, Flooring Contractors, Furniture Cleaning & Fabric Protection, Janitorial Service, Upholstery Cleaners, Water Damage Restoration",5,"2 Reviews",,42.3828,-83.31432,,,,"Mon - Sat: 9:00 am - 7:00 pm",,,"master card, visa, amex",,,http://www.carpetclinicinc.com,"Specialties: Damage, Carpets, Furniture, Fire, Upholstery, Odor, Pet Deodorizing, Animal Odors Services: Repairs",richardsaunders,08/19/2013,five,"We were moving in two days. I called Carpet Clinic and they were out in less than 90 mins. Did a great job at reasonable rates. We're calling them to clean our previous house to get it ready to sell.",tamtamjones,11/14/2011,five,"The Carpet Clinic has been cleaning my carpet for years, Bob and Nick do an excellent job. My carpet always looks great when their done."
3442990,1130637,"2020-09-27 04:20:25","Duggins Services",http://www.dugginsservices.com/?utm_source=listing&utm_medium=directory&utm_campaign=yellowpages,sales@dugginsservices.com,"(850) 474-9005","3101 N W St",Pensacola,FL,32505,"3101 N W St,Pensacola,FL 32505","Carpet & Rug Dealers, Building Contractors, Carpet & Rug Binding Machines, Carpet & Rug Cleaners, Carpet & Rug Repair, Drywall Contractors, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, Painting Contractors, Tile-Cleaning, Refinishing & Sealing, Water Damage Restoration",,,A+,30.44483,-87.24929,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"amex, check, company card, debit, discover, insurance, mastercard, visa",,,http://www.dugginsservices.com/?utm_source=listing&utm_medium=directory&utm_campaign=yellowpages,"Parking: Lot Services: Carpet Repair, Tiles Refinishing Cleaning & Repair, Fire Damage Restoration, Water Damage Restoration",,,,,,,,
3443040,1130646,"2020-09-27 04:20:25","Howell's Carpet Cleaning Inc",http://www.howellscarpetcleaning.biz,howellscarpetcleaninginc@gmail.com,"(815) 459-0083","370 E Prairie St Ste 3","Crystal Lake",IL,60014,"370 E Prairie St Ste 3,Crystal Lake,IL 60014","Carpet & Rug Cleaners, Carpet & Rug Dealers, Cleaning Contractors, Floor Materials, Flooring Contractors, Furniture Cleaning & Fabric Protection, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Water Damage Restoration",,,,42.24534,-88.30819,,,,"Mon - Fri: 8:30 am - 4:30 pm Sat: 9:00 am - 12:00 pm","Phone: (815) 469-0083 Phone: (815) 900-2247 Phone: (847) 459-0083 Phone: (847) 973-6518 Phone: (815) 459-0770",,"debit, discover, master card, visa, all major credit cards, cash, check",,,"http://www.howellscarpetcleaning.biz http://www.howellsflooringandmore.com https://www.howellsflooringandmore.com",,,,,,,,,
3443204,1130681,"2020-09-27 04:20:25","Cleaner & Dryer",http://www.cleaneranddryer.com,jon.cleaneranddryer@gmail.com,"(419) 382-5326","5056 Angola Rd",Toledo,OH,43615,"5056 Angola Rd,Toledo,OH 43615","Fire & Water Damage Restoration, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Maintenance, Carpet & Rug Cleaners, Carpet & Rug Dealers, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Duct Cleaning, Furniture Cleaning & Fabric Protection, General Contractors, Heating Contractors & Specialties, Home Builders, Home Improvements, Industrial Cleaning, Janitorial Service, Mold Remediation, Water Damage Restoration",,,A+,41.62457,-83.66168,,,"Cleaner&Dryer is comprised of a group of individuals who have more than 30 years combined experience in the cleaning and restoration industry. It serves the residents of northwest Ohio and southern Michigan. The company specializes in water, fire, smoke, mold damage cleanup and reconstruction services. Cleaner&Dryer offers carpet and upholstery, air duct, and oriental and area rug cleaning, as well as construction services. Its equipment includes truck-mounted extractors, digital moisture detectors and hygrometers, dehumidifiers, air movers, and industrial submersible and gas powered pumps. The company maintains 24-hour emergency disaster response teams. It is a member of the Association of Specialists in Cleaning and Restoration (ASCR) and regularly attends national conventions and schools on water, fire and mold repair. Cleaner&Dryer is located in Toledo, Ohio.","Mon - Sun: Open 24 Hours","Phone: (419) 536-2532 Phone: (517) 265-7500 Primary Phone: (419) 536-0970 Phone: (419) 536-0970 Fax: (419) 382-5326 Fax: (419) 382-7988 TollFree: (888) 654-2532",,,,"Cleaner & Dryer Restoration Cleaner & Dryer Restoration - Water and Fire Cleanup and Repair Cleaner&Dryer Restoration&Construction",http://www.cleaneranddryer.com,"Services: Fire Damage Restoration, Water Damage Restoration",,,,,,,,
3444401,1130945,"2020-09-27 04:20:26","Chem Dry Bgqc",http://www.chemdry.com,,"(859) 635-4672","4135 Alexandria Pike Ste 109","Cold Spring",KY,41076,"4135 Alexandria Pike Ste 109,Cold Spring,KY 41076","Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Repair, Cleaning Contractors, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Duct Cleaning, Floor Materials, Floor Waxing, Polishing & Cleaning, Furniture Cleaning & Fabric Protection, House Cleaning, Janitorial Service, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Restoration",,,,39.02081,-84.43797,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (859) 431-3279",,"discover, visa",,,http://www.chemdry.com,,,,,,,,,
3444699,1131010,"2020-09-27 04:20:36","Vapor-Jet Professional Cleaning Service",http://www.vaporjet.net,lsmith@vaporjet.net,"(740) 282-2724",,,,,,"Carpet & Rug Cleaners, Carpet & Rug Dealers, Cleaning Contractors, Fire & Water Damage Restoration, Floor Materials, Furniture Cleaning & Fabric Protection, Janitorial Service, Water Damage Restoration",,,A+,,,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (740) 275-4225 Phone: (740) 695-1923 Phone: (330) 385-7659 Fax: (740) 282-2668 TollFree: (800) 525-1543",,visa,,"Vapor Jet Carpet Cleaners",http://www.vaporjet.net,"Services: Fire Damage Restoration",,,,,,,,
3445031,1131082,"2020-09-27 04:20:36","Amazing Carpet Cleaner",http://www.amazingcc.com,chris@amazingcc.com,"(815) 904-6101","5812 East Dr","Loves Park",IL,61111,"5812 East Dr,Loves Park,IL 61111","Carpet & Rug Cleaners, Carpet & Rug Dealers, Cleaning Contractors, Drapery & Curtain Cleaners, Furniture Cleaning & Fabric Protection",,,,42.31512,-89.06605,https://i3.ypcdn.com/blob/be5c3e308804c491979acb77c03a45c8062b5462_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (815) 229-9222 Phone: (815) 904-6893",,,,"Amazing Carpet Cleaning",http://www.amazingcc.com,,,,,,,,,
3445105,1131098,"2020-09-27 04:20:36","Justice Carpet Cleaning Of Central Florida Inc",,,"(321) 727-0114",,,,,,"Tile-Contractors & Dealers, Carpet & Rug Cleaners, Carpet & Rug Dealers, Flooring Contractors, Furniture Cleaning & Fabric Protection, Tile-Cleaning, Refinishing & Sealing",,,,,,https://i1.ypcdn.com/blob/baf10c82d5d24bef7d7cd4a9ea5e118c9a5c6b06_100x100_crop.jpg?f832250,,,,,,"visa, amex, discover, mastercard",,,,"Specialties: Furniture, Tiles",,,,,,,,
3445485,1131177,"2020-09-27 04:20:36","Competent Carpet & Upholstery Cleaning",,competentcarpets@aol.com,"(973) 673-5179",,,,,,"Carpet & Rug Cleaners, Carpet & Rug Dealers, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Floor Materials, Furniture Cleaning & Fabric Protection, Janitorial Service, Upholstery Cleaners, Water Damage Restoration",,,,,,,"We Go Above And Beyond To Meet Your Expectations!","Serving New Jersey, Maryland, Virginia, and Washington DC since 1999, Competent Carpet and Upholstery Cleaners of North Jersey offers affordable cleaning and maintaining of all: * Commercial and Residential Carpets * Area Rugs * Wooden Floors * Upholstery * Air Ducts * Tiles and Grout * Drapes and Yards We also offer furniture cleaning, carpet sales and installation, and automobile interiors. We also specialize in water, flood and fire damage restoration. We are rated as one of the best carpet cleaning companies around. We are specialists in pet stains and accidents.","Mon - Sun: 7:00 am - 8:00 pm","Phone: (973) 418-5121 TollFree: (866) 838-5125",,"amex, discover, master card, visa, no credit cards",,"Competent Carpet & Upholstery Cleaners",,,,,,,,,,
3446170,1131328,"2020-09-27 04:20:36","Dri Kleen",http://www.drikleendallas.com,coreylrobinson@yahoo.com,"(214) 927-6181",,,,,,"Air Duct Cleaning, Carpet & Rug Dealers, Furniture Cleaning & Fabric Protection, Hardwood Floors, Tile-Cleaning, Refinishing & Sealing","4,5","31 Reviews",,,,https://i1.ypcdn.com/blob/62e4d18954102aee6368cc505d65a8919df95de8_100x100_crop.jpg?f832250,,,"Mon - Sun: 7:00 am - 9:00 pm",,,"debit, check, all major credit cards, travelers checks",,,http://www.drikleendallas.com,,lynnlynnv,"Edited: 02/15/2017",five,"WOW! What a Wonderful Experience to work with Dri-Kleen! Thank you so much for the Fantastic Service!! В• Cory and his son Tristen are SO Professional!! В• Their work ethic is Above & Beyond the service requested. В• They work and give from the Heart. В• They are so Personable. В• I was especially touched by Tristen - he is so Knowledgeable and really cares about doing a great job! В• I look forward to having them both take care of all our home services in the future. В• I HIGHLY Recommend Dri-Kleen for ALL the home services they provide.","Marilyn S.",11/03/2014,one,"I am VERY disappointed in the service received today. Pet stains are now darker than before so not sure about ""expert stain removal."" Most of the carpets are still wet so cannot replace furniture. When I called back to advise of same, I was advised the carpets should not still be wet and nothing in the Chemicals used would worsen the stain. Though he offered to return to do the stains over, he was rather testy that his service did not cause the problem. After the service and my payment, he provided his business card advising if 10 % discount. Nice!! After the fact! I feel a reputable service would have provided this discount. I will not be using again or recommending this service."
3446189,1131331,"2020-09-27 04:20:36","Prince Carpet Services",https://www.princecarpetservices.com,pcarpetservices@yahoo.com,"(865) 740-5525",,,,,,"Carpet & Rug Cleaners, Carpet & Rug Dealers, Drapery & Curtain Cleaners, Floor Materials, Floor Waxing, Polishing & Cleaning, Furniture Cleaning & Fabric Protection, Rugs, Window Cleaning",5,"1 Review",,,,,"Knoxville #1 Choice In Carpet Cleaning!","Since 1992, Prince Carpet Services has offered a wide range of residential and commercial cleaning services for residents in the Knoxville, Tenn., area. Owner Matt Prince has over 15 years experience in carpet cleaning. He is a Master Textile Cleaner and Journeyman. From carpet cleaning and upholstery cleaning to pressure washing and window washing, Prince Carpet Services can handle it all. We are pet friendly and specialized in pet stain and odor removal. In addition, we also clean tile and grout as part of our cleaning services.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard",,,"https://www.princecarpetservices.com http://www.princecarpetservices.com","Specialties: Windows, Grout, Tile, Rugs, Carpets, Floors, Furniture, Rust Stains, Pet Stains, Hardwood",erikmb,10/31/2013,five,"They just cleaned my carpet on Tuesday and my mom came later that night and said that the carpet looked a few shades lighter. We moved into our house only 18 months ago and the carpets were cleaned then. After Prince Carpet boys cleaned, my house feels new again. They have great prices and they do great work. I would recommend them to anyone that wants to have good work done by good people.",,,,