business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
961555,314022,"2020-09-27 03:01:22","A World of Tile",http://www.worldoftile.net,,"(773) 756-5181","1427 S Birch Dr","Mount Prospect",IL,60056,"1427 S Birch Dr,Mount Prospect,IL 60056","Tile-Contractors & Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Marble-Natural, Stone Natural, Stone-Retail",,,,42.04034,-87.95814,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,"World Tile, Inc. World Tile",http://www.worldoftile.net,"Services: Tiles Refinishing Cleaning & Repair",,,,,,,,
961707,314055,"2020-09-27 03:01:22","Travis Tile Sales",http://www.travistile.com,jtyler@travistile.com,"(512) 478-8705","3811 Airport Blvd",Austin,TX,78722,"3811 Airport Blvd,Austin,TX 78722","Stone Natural, Building Materials, Floor Materials, Floor Materials-Wholesale & Manufacturers, Stone Natural-Wholesale & Manufacturers, Stone Products, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",3,"4 Reviews",A+,30.28811,-97.70647,https://i1.ypcdn.com/blob/44abb94d99229ec53f75a00cc60491b1aef89ddd_100x100_crop.jpg?f9d23e1,"Priding ourselves on providing customers with the highest quality flooring and decorative tile since 1954.","Travis Tile Sales is an independent distributor of interior and exterior ceramic tiles, natural stone and glass for residential and commercial clients. It has been serving Central Texas since 1954. The company offers products from various manufacturers, such as American Olean, Wilsonart International, Walker Zanger, American Universal Corporation, Thorntree and Solistone. It also provides decorative laminates in a variety of colors, patterns and textures. Travis Tile Sales undertakes projects for bathrooms, kitchens and floors.","Mon - Fri: 7:00 am - 4:30 pm",,,"all major credit cards, check, debit, visa, mastercard, amex, discover",,,http://www.travistile.com,"Parking: Lot Services: Tiles Refinishing Cleaning & Repair",pjbhakta,02/20/2009,five,"I bought almost all of my tile & all setting materials (Laticrete) for my home from Travis Tile Sales, Inc. The showroom ladies were so helpful & the variety was perfect for my needs. I definitely recommend checking this place out, especially if you are just trying to get an idea of what you may be interested in. I checked out Laticrete's website & knew exactly what I wanted and TTS had it all in stock which was extremely convenient, considering I wanted the tile installers to be in and out of my home as quickly as possible. Highly recommend this store for Tile ideas, purchases, & WilsonArt Laminate products.",thomas_j,01/15/2008,four,"I am a tile contractor relatively new to the Austin area and have been using Travis Tile as my sole source for tile and setting materials. I have been extremely impressed with the professionalism and overall knowledge of the individuals at this business. They are able to fill my orders on the spot the majority of the time, and when they can't, they are able to bring in what I need in a timely manner. I wouldn't usually take time out of my day to write a positive review for a business that has been so efficient in getting me what I need at a competitive price, but I felt the need after reading the negative reviews expressed from two individuals based on one experience a piece. After the many positive experiences I have had at Travis Tile, it would certainly take more than one negative interaction to deter me from continuing to give them my business. Thomas J."
962094,314138,"2020-09-27 03:01:22","The Tile Shop",http://www.tileshop.com,027manger@tileshop.com,"(515) 251-4849","10151 Hickman Rd",Urbandale,IA,50322,"10151 Hickman Rd,Urbandale,IA 50322","Tile-Contractors & Dealers, Carpet & Rug Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Home Centers, Home Improvements",,,,41.61688,-93.7574,https://i1.ypcdn.com/blob/a65f94f31c481ba17550784c42ffed10d1cf3b33_100x100_crop.jpg?f9d23e1,,"More than 4,000 quality tile and natural stone selections gives you virtually endless options to create new rooms or upgrade existing ones. In addition to the tiles, we also offer coordinating finishing pieces and installation materials to put the perfect final touch on any project. Both online and in-store, you can see our most popular tiles in real-life settings, so you can visualize how the products will look installed. We offer free design services to all our customers. Our dedicated professionals are ready to discuss your tiling ideas and offer helpful suggestions about arrangement, materials and maintenance to help you create that dream room from start to finish.","Mon - Fri: 7:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","Fax: (515) 251-8557",,"discover, mastercard, all major credit cards, debit, visa, amex, check",,,http://www.tileshop.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
962646,314262,"2020-09-27 03:01:22","A World of Tile",http://www.worldoftile.net,support@worldoftile.net,"(970) 243-0008","747 North Ave","Grand Junction",CO,81501,"747 North Ave,Grand Junction,CO 81501","Tile-Contractors & Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Marble-Natural, Stone Natural, Stone-Retail, Tile-Wholesale & Manufacturers",,,,39.07728,-108.55974,https://i1.ypcdn.com/blob/1d1cf7a101d289a3ca29b6112073821510010652_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, all major credit cards, amex, diners club, discover, master card, visa, debit",,,http://www.worldoftile.net,,,,,,,,,
963067,314359,"2020-09-27 03:01:22","Rayo Wholesale",http://www.rayowholesale.com,sales@rayowholesale.com,"(760) 741-1700","2346 Meyers Ave",Escondido,CA,92029,"2346 Meyers Ave,Escondido,CA 92029","Carpet Laying Equipment & Supply Wholesalers & Manufacturers, Carpet & Rug Distributors & Manufacturers, Carpet & Rug Pads, Linings & Accessories, Carpets & Rugs-Layers Equipment & Supplies, Fire Alarm Systems, Fire Protection Equipment & Supplies, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Installation Equipment & Supplies, Hardwood Floors, Marble-Natural-Wholesale & Manufacturers, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,33.13157,-117.12798,https://i2.ypcdn.com/blob/c21bd00aa471289dacca14af74d3ad1f8b538237_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 4:30 pm Sat: 7:30 am - 12:30 pm",,,"all major credit cards",,,http://www.rayowholesale.com,,,,,,,,,
963910,314550,"2020-09-27 03:01:22","Sheehy Ceramic Tile",https://www.sheehytile.com,tilelady195@aol.com,"(732) 961-9816","2119 Whitesville Rd","Toms River",NJ,08755,"2119 Whitesville Rd,Toms River,NJ 08755","Tile-Contractors & Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Marble-Natural",,,A+,40.03916,-74.24265,https://i1.ypcdn.com/blob/9eefddbed957aab7a5daa987a68fe107eb6b651b_100x100_crop.jpg?f9d23e1,,"Owner Susan herself will come to your home with samples of tiles in styles, colors, and sizes to suit your dcor. See exactly how your new tiles will work in your home.","Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,,,"Sheey Ceramic Tile & Stone Sheehy Tile","https://www.sheehytile.com http://sheehytile.com",,,,,,,,,
964220,314610,"2020-09-27 03:01:22","Aspen Tile & Bath Gallery",http://www.aspentile.com,sales@aspentile.com,"(970) 925-8453","601 Rio Grande Pl Ste 102",Aspen,CO,81611,"601 Rio Grande Pl Ste 102,Aspen,CO 81611","Tile-Contractors & Dealers, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Floor Materials, Floor Materials-Wholesale & Manufacturers, Marble-Natural",,,,39.1913,-106.81639,,,"Located in Aspen, Colo., Aspen Tile and Bath Gallery is a manufacturer of tiles, stones, marbles and granite. The company offers a wide range of products for foyers, fireplaces, kitchens, floors, showrooms and baths. Its ceramic tiles section provides a variety of floor and wall tiles and decorative murals and liners. The company also offers various types of tiles, including stone, theme, metal and glass tiles. It provides several plumbing products, such as sinks, tubs and faucets. Founded in 1984, the company has more than 40 staff members, including local designers, craftsmen and support personnel. Its constructions have featured in various design magazines, including Architectural Digest, Colorado Country and Stone World.","Mon - Fri: 8:30 am - 5:30 pm","Phone: (970) 925-7341 Fax: (970) 925-7341 Fax Number: (970) 925-7341",,,,"Aspen Tile & Bath Gallery Inc.",http://www.aspentile.com,"Parking: Lot",,,,,,,,
964761,314730,"2020-09-27 03:01:22","A World of Tile",http://www.worldoftile.net,support@worldoftile.net,"(480) 874-6514","2121 S Power Rd",Mesa,AZ,85209,"2121 S Power Rd,Mesa,AZ 85209","Tile-Contractors & Dealers, Counter Tops, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Marble-Natural, Stone Natural, Stone-Retail, Tile-Wholesale & Manufacturers",,,,33.37661,-111.68714,https://i2.ypcdn.com/blob/f5e7472f53adfab8662505556d9dab2e4f5bbdd8_100x100_crop.jpg?f9d23e1,,"A World of Tile was founded in 1989 in Denver, CO. The central idea that makes us stand out from the competition is our customer service philosophy. We strive to go above and beyond the expected for our chosen customers, you the homeowner and the service providers who work with you. We currently operate 14 stores in 3 states, primarily in the southwest and mountain regions.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, master card, visa, check, all major credit cards, debit, cash, diners club",,"A World Of Tile Llc",http://www.worldoftile.net,,,,,,,,,
964885,314759,"2020-09-27 03:01:22","Tile & Marble Galaxy",http://www.tileandmarblegalaxy.com,chinoflor@aol.com,"(424) 260-5449","690 W 190th St",Gardena,CA,90248,"690 W 190th St,Gardena,CA 90248","Floor Materials, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Building Materials, Cabinet Makers, Cabinets, Carpet & Rug Dealers, Ceramics-Equipment & Supplies, Concrete Contractors, Counter Tops, Crushed Stone, Decorative Ceramic Products, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Foundation Contractors, Furniture Stores, General Contractors, Granite, Grouting Compounds, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Marble-Natural, Masonry Contractors, Patio Builders, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,A+,33.86064,-118.28579,https://i1.ypcdn.com/blob/e79c19f41bc442601d43d29d5375c9366c9a117d_100x100_crop.jpg?f9d23e1,,"Here at Tile & Marble Galaxy, we are your complete outfitters for floor coverings for your home or business. We offer a huge selection of brand name floor coverings for you to choose from, as well as all the setting materials that you need to finish your floor covering projects.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,check,,,http://www.tileandmarblegalaxy.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Average Specialties: Pools & Spas, Hot Tubs",,,,,,,,
965000,314778,"2020-09-27 03:01:22","The Tile Shop",http://www.tileshop.com,015manager@tileshop.com,"(586) 731-9999","7900 19 Mile Rd","Sterling Heights",MI,48314,"7900 19 Mile Rd,Sterling Heights,MI 48314","Tile-Contractors & Dealers, Carpet & Rug Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Home Centers, Home Improvements, Marble-Natural, Masonry Equipment & Supplies","2,5","2 Reviews",,42.60782,-83.03226,,,"More than 4,000 quality tile and natural stone selections gives you virtually endless options to create new rooms or upgrade existing ones. In addition to the tiles, we also offer coordinating finishing pieces and installation materials to put the perfect final touch on any project. Both online and in-store, you can see our most popular tiles in real-life settings, so you can visualize how the products will look installed. We offer free design services to all our customers. Our dedicated professionals are ready to discuss your tiling ideas and offer helpful suggestions about arrangement, materials and maintenance to help you create that dream room from start to finish.","Mon - Fri: 7:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","Fax: (586) 731-2635",,"all major credit cards, financing available",,,http://www.tileshop.com,,nikkitime,01/21/2011,four,"Very large showroom with everything one could want. Was greeted as soon as we walked in but no pressure sale pitch. Rich was our Sales person he was very knowledgeable & worked with us on a slim budget. We had to order the tile not all was in stock. We went back on a Saturday to pick up the tile & get additional items...took almost 2 hours. I counted 8-10 sales people on the floor each one was working with someone. I think management should think about getting more help on the weekends! Rich was working with someone else & another guy ( MIke?) had noticed how long we had been waiting stopped what he was doing to help us. They have great service they just need more hands on deck... Taylor Macomb, MI",nancygreen1,07/15/2010,one,"Great store but poor service. We tried three times. We went around the corner and made our purchase and was very satisfied!"
965160,314826,"2020-09-27 03:01:22","Creative Tile Imports",http://www.creativetileimports.com,albertnjane@gmail.com,"(610) 820-0505","862 N Fenwick St Unit 1",Allentown,PA,18109,"862 N Fenwick St Unit 1,Allentown,PA 18109","Tile-Contractors & Dealers, Bathroom Remodeling, Carpet & Rug Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Masonry Contractors-Commercial & Industrial, Masonry Equipment & Supplies, Tile-Wholesale & Manufacturers",5,"3 Reviews",,40.62212,-75.44968,,,,"Mon - Thu: 7:30 am - 7:30 pm Sat: 9:00 am - 2:00 pm","Phone: (610) 820-9504",,"debit, financing available, all major credit cards, cash, check",,"Creative Tile Concepts",http://www.creativetileimports.com,,ginab1213,02/18/2011,five,"We've been loyal Creative Tile customers since we first bought tile for our basement remodel about 6 years ago. Since then, we've gone back to Jane & Al for our kitchen, bathroom and patio tile. Their prices are great. They always know what's cutting edge and whenever we take their advice we get beautiful results. They helped us choose a ceramic floor tile and combined slate with glass for the backsplash in our kitchen and it's absolutely gorgeous. We covered our ugly concrete patio with tile 2 summers ago, and it made such a difference-- it was like adding a room on to our house. I love going into the showroom and looking at the millions of samples to get ideas. Plus, everyone there is so friendly, it's actually fun to go tile shopping! Everyone I've sent there says the same thing-- if you go there once, they treat you like an old friend the next time you walk in.",lvjfunari,12/14/2010,five,"Hi All - I have been purchasing all my tile needs from Albert & Jane for years. Creative Tile handles only the top tile manufacturers and because of their ability to buy in bulk they are able to offer very competitive pricing. Their showroom is state of the art and the Staff is very will versed in their product lines. I highly recommend Creative Tile Concepts if you are in the market for high quality at affordable pricing."
965212,314837,"2020-09-27 03:01:22","The Tile Shop",https://www.tileshop.com/store-locator.do?eslSearchInput1=75056&eslSearchButton1=Locate&method=viewSearchPage,115manager@tileshop.com,"(469) 305-4650","6240 Morning Star Dr","The Colony",TX,75056,"6240 Morning Star Dr,The Colony,TX 75056","Tile-Contractors & Dealers, Carpet & Rug Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Home Centers, Home Improvements",,,,33.07973,-96.86216,https://i2.ypcdn.com/blob/b0867e52f02f84ff27c0721e3131d555a0d809be_100x100_crop.jpg?f9d23e1,,"More than 4,000 quality tile and natural stone selections gives you virtually endless options to create new rooms or upgrade existing ones. In addition to the tiles, we also offer coordinating finishing pieces and installation materials to put the perfect final touch on any project. Both online and in-store, you can see our most popular tiles in real-life settings, so you can visualize how the products will look installed. We offer free design services to all our customers. Our dedicated professionals are ready to discuss your tiling ideas and offer helpful suggestions about arrangement, materials and maintenance to help you create that dream room from start to finish.","Mon - Fri: 7:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","Fax: (469) 305-4656 Fax Number: (469) 305-4656",,"all major credit cards",,,"https://www.tileshop.com/store-locator.do?eslSearchInput1=75056&eslSearchButton1=Locate&method=viewSearchPage http://www.tileshop.com","Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
965950,315014,"2020-09-27 03:01:26","The Tile Shop",http://www.tileshop.com,048manager@tileshop.com,"(678) 279-2233","162 Ernest W Barrett Pkwy SW",Marietta,GA,30064,"162 Ernest W Barrett Pkwy SW,Marietta,GA 30064","Tile-Contractors & Dealers, Carpet & Rug Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Home Centers, Home Improvements",3,"2 Reviews",,33.934284,-84.60758,https://i1.ypcdn.com/blob/6b660a86953b956216288722fbf09edaa975724a_100x100_crop.jpg?f9d23e1,,"More than 4,000 quality tile and natural stone selections gives you virtually endless options to create new rooms or upgrade existing ones. In addition to the tiles, we also offer coordinating finishing pieces and installation materials to put the perfect final touch on any project. Both online and in-store, you can see our most popular tiles in real-life settings, so you can visualize how the products will look installed. We offer free design services to all our customers. Our dedicated professionals are ready to discuss your tiling ideas and offer helpful suggestions about arrangement, materials and maintenance to help you create that dream room from start to finish.","Mon - Fri: 7:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, check, discover, financing available, mastercard, visa",,,http://www.tileshop.com,,"Michelle M.",11/15/2014,five,"This store is beautiful! They have so many different selections. not to mention they have excellent customer service! I will definitely be back!","YPMobile User",02/19/2013,one,
966189,315059,"2020-09-27 03:01:26","Clayton Tile Distributing Co Inc",http://www.claytontileco.com,,"(864) 587-9732","530 S Blackstock Rd",Spartanburg,SC,29301,"530 S Blackstock Rd,Spartanburg,SC 29301","Tile-Contractors & Dealers, Bathroom Remodeling, Floor Materials, Floor Materials-Wholesale & Manufacturers, Marble-Natural, Tile-Wholesale & Manufacturers",,,,34.92229,-81.99174,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (864) 504-3003 Primary Phone: (864) 504-3003 Phone: (864) 587-0930 Fax: (864) 587-0930",,"all major credit cards, discover, visa, amex, mastercard",,,"http://www.claytontileco.com https://claytontile.com","Specialties: Powder Rooms, Rest Rooms, Bathrooms, Lavatories Services: Bathroom Remodeling",,,,,,,,
966888,315212,"2020-09-27 03:01:26","Pratt & Larson Tile, Inc.",http://www.prattandlarson-or.com,info@prattandlarson.com,"(503) 231-9464","1201 SE 3rd Ave",Portland,OR,97214,"1201 SE 3rd Ave,Portland,OR 97214","Tile-Contractors & Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Granite, Marble-Natural, Stone Natural, Stone-Retail, Tile-Wholesale & Manufacturers",4,"10 Reviews",A+,45.51416,-122.6633,https://i1.ypcdn.com/blob/49802aeb4190027a8d9543303a0033eaf7433dda_100x100_crop.jpg?f9d23e1,,"Established in 1980, Pratt & Larson Ceramics is one of the leading tile design companies in the United States. Based in Portland, Ore., the firm produces a wide range of tiles and distributes it to customers throughout the United States and Canada. The company can produce 14 different style lines as well as four glaze lines, including R-gloss, Parchment Matte, Watercolor and Craftman. In addition, Pratt & Larson Ceramics offers tile installation services for kitchens, bathrooms and fireplaces.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm","Phone: (360) 231-9464 Phone: (503) 231-4139 Phone: (503) 230-0641 Fax: (503) 231-4139",,"all major credit cards",,"Pratt & Larson Tile & Stone Pratt & Larson Outlet Store Pratt & Larson Tile Outlet Store Pratt & Larson Ceramics","http://www.prattandlarson-or.com http://www.prattandlarson.com","Wheelchair Accessible: Yes Parking: Street",kathterwhit,08/24/2010,five,"My daughter and I are doing a tiny first-time tiling project, with an equally minuscule budget. We've been to Pratt & Larson a number of times to comb the outlet store for bargain tiles, and I have been happily astonished by the kindness, friendliness and helpfulness of the entire P&L staff. They know they're going to make no money from us, yet we are treated as if we are tiling every surface of our home inside and out. Such outstanding service (not to mention the huge and fabulous selection of gorgeous tiles) serves as a model to be emulated by any other business claiming a customer-driven orientation. Thanks, Pratt & Larson!",SuzieG,03/23/2010,five,"I bought a cosmetic """"fixer-upper"""" close-in in NE (Concordia). The rambler had good bones but had not been updated since it was built in the 1950's and was falling into disrepair. I heard that Pratt and Larson had a great selection of tile and good service - and that it was locally owned, so I decided to start there. I was very happy that I did! Not only did I get help with balancing the desire to """"honor"""" the original style of the Rambler with my own personal more Modern tastes, but I was able to get all the tile and granite countertops (for both my bath and kitchen) for a price that was in my budget. This took some work and a very patient Pratt and Larson staff person who helped me figure out not only what I wanted - but what I could afford. I would recommend Pratt and Larson to anyone doing a remodel and will go back when I get around to finishing off my basement and adding a second bath!"