business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
759474,261417,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,donations.department@goodwill-suncoast.com,"(515) 265-5323","4900 NE 22nd St","Des Moines",IA,50313,"4900 NE 22nd St,Des Moines,IA 50313","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,41.647633,-93.58132,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,,,,,,,http://www.goodwill.org,,,,,,,,,
759487,261421,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(817) 566-0489","3124 Townsend Dr","Fort Worth",TX,76110,"3124 Townsend Dr,Fort Worth,TX 76110","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,32.70532,-97.34947,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"amex, discover, master card, visa",,,http://www.goodwill.org,,,,,,,,,
759496,261422,"2020-09-27 02:55:54","Goodwill Columbus",http://www.goodwill.org,info@gwcols.com,"(614) 294-5181","1331 Edgehill Rd",Columbus,OH,43212,"1331 Edgehill Rd,Columbus,OH 43212","Thrift Shops, Consignment Service, Furniture Stores, Home Decor, Packaging Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",5,"1 Review",,39.98587,-83.029305,https://i1.ypcdn.com/blob/69601692e28306ae6eb3da1ed754d37507b1ed48_100x100_crop.jpg?f9d23e1,,"Founded in 1939, Goodwill Columbus is a nonprofit organization located in Columbus, Ohio, that offers rehabilitation and employment services. Additionally, the organization provides other services, such as community living, and employment opportunities to individuals with disabilities. It offers a variety of programs and services, including educational classes and opportunities, occupational training, job placements, and employment assistance. The organization s residential services include assistance with hygiene, home management, socialization, community programs access and personal adjustments. Goodwill Columbus provides various supported living services, such as shopping, transportation, and budgeting and banking. The organization additionally offers various other supported living services, including behavioral support, planning and preparing meals scheduling, medical appointments, and providing recreation and leisure opportunities.","Mon - Fri: 7:30 am - 5:30 pm",,,"amex, discover, visa, master card",,,"http://www.goodwill.org http://www.goodwillcolumbus.com http://www.goodwillcolumbus.org",,"Carsonq Q.",06/23/2019,five,"В“No one else is powerful enough,В” sniffed the Twins. Saphira rumbled deeply and glared at them. A line of smoke trickled from her nostrils, but they ignored her. В“Come with us,В” they ordered, and strode to an empty corner of the field. Shrugging, Eragon followed with Saphira. Behind him he heard Fredric say to Orik, В“We have to stop them from going too far.В” В“I know,В” answered Orik in a low voice, В“but I canВ’t interfere again. Hrothgar made it clear he wonВ’t be able to protect me the next time it happens.В” Eragon forced back his growing apprehension. The Twins might know more techniques and words. . . . Still, he remembered what Brom had told him: Riders were stronger in magic than ordinary men. But would that be enough to resist the combined power of the Twins? DonВ’t worry so much. I will help you,said Saphira.There are two of us as well. He touched her gently on the leg, relieved by her words. The Twins looked at Eragon and asked, В“And how do you answer us, Eragon?В” Overlooking the puzzled expressions of his companions, he said flatly, В“No.В” Sharp lines appeared at the corners of the TwinsВ’ mouths. They turned so they faced Eragon obliquely and, bending at the waists, drew a large pentagram on the ground. They stepped in the middle of it, then said harshly, В“We begin now. You will attempt to complete the tasks we assign you . . . that is all.В” One of the Twins reached into his robe, produced a polished rock the size of EragonВ’s fist, and set it on the ground. В“Lift it to eye level.В” ThatВ’s easy enough,commented Eragon to Saphira. В“Stenr reisa!В” The rock wobbled, then smoothly rose from the ground. Before it went more than a foot, an unexpected resistance halted it in midair. A smile touched the TwinsВ’ lips. Eragon stared at them, enragedВ—they were trying to make him fail! If he became exhausted now, it would be impossible to complete the harder tasks. Obviously they were confident that their combined strength could easily wear him down. But IВ’m not alone either,snarled Eragon to himself.Saphira, now! Her mind melded with his, and the rock jerked through the air to stop, quivering, at eye level. The TwinsВ’ eyes narrowed cruelly. В“Very . . . good,В” they hissed. Fredric looked unnerved by the display of magic. В“Now move the stone in a circle.В” Again Eragon struggled against their efforts to stop him, and againВ—to their obvious angerВ—he prevailed. The exercises quickly increased in complexity and difficulty until Eragon was forced to think carefully about which words to use. And each time, the Twins fought him bitterly, though the strain never showed on their faces. It was only with SaphiraВ’s support that Eragon was able to hold his ground. In a break between two of the tasks, he asked her,Why do they continue this testing? Our abilities were clear enough from what they saw in my mind. She cocked her head thoughtfully.You know what? he said grimly as comprehension came to him.TheyВ’re using this as an opportunity to figure out what ancient words I know and perhaps learn new ones themselves. Speak softly then, so that they cannot hear you, and use the simplest words possible. From then on, Eragon used only a handful of basic words to complete the tasks. But finding ways to make them perform in the same manner as a long sentence or phrase stretched his ingenuity to the limit. He was rewarded by the frustration that contorted the TwinsВ’ faces as he foiled them again and again. No matter what they tried, they could not get him to use any more words in the ancient language.",,,,
759508,261424,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(209) 522-1576","2500 McHenry Ave",Modesto,CA,95350,"2500 McHenry Ave,Modesto,CA 95350","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",2,"2 Reviews",,37.677467,-120.994125,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 9:00 am - 7:00 pm","Fax Number: (209) 573-8762",,,,,http://www.goodwill.org,,"David S.","Edited: 07/17/2017",two,"It was okay. I was disappointed at the overall selection and product quality. Pricing is comparable to the other thrift stores.","Alden L.",08/10/2016,two,"Wow Goodwill allows employees to buy from their stores now. They say they can't buy things when they are first put out, they have to wait a week. All they do is hide the items in the back. We have seen manages/employees bring several things out of the back and buy them. When I say things it has been a large number of things we have seen them buy. I would say that Goodwill is a very poor place to buy from. With employees hiding the good items that doesn't leave much for the consumer. Also with their new pricing plan things have gotten way to expensive. You can buy the items new for a better price or right at the price of their used price. .99, .3.99, 5.99 and so on is their pricing plan. We have seen items that have 5.99 price that still have the store price tag which is less. So I wouldn't recommend shopping at Goodwill anymore unless things change."
759516,261426,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(317) 295-0043","6000 W 34th St",Indianapolis,IN,46224,"6000 W 34th St,Indianapolis,IN 46224","Thrift Shops, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,39.81734,-86.26439,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,,,,"amex, discover, master card, visa",,"Goodwill Industries West",http://www.goodwill.org,,,,,,,,,
759522,261427,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,contactus@goodwill.org,"(818) 881-4662","19207 Ventura Blvd",Tarzana,CA,91356,"19207 Ventura Blvd,Tarzana,CA 91356","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,34.17273,-118.55155,https://i1.ypcdn.com/blob/b319b65b64be870c0d114a44ae781f2e396b539c_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 9:00 pm",,,"amex, discover, master card, visa, all major credit cards",,"Goodwill Industries of Southern Californa Dntn Ctr",http://www.goodwill.org,"Price Range : Below Average Specialties: Disabled",,,,,,,,
759534,261430,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(262) 842-0526","912 56th St",Kenosha,WI,53140,"912 56th St,Kenosha,WI 53140","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,42.58503,-87.82295,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,,,,,,"Goodwill of Southeastern Wi",http://www.goodwill.org,,,,,,,,,
759540,261431,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,contactus@goodwill.org,"(618) 462-8431","102 W 9th St Ste 103",Alton,IL,62002,"102 W 9th St Ste 103,Alton,IL 62002","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,38.89654,-90.18621,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,,"Phone: (618) 462-4340 Primary Phone: (618) 462-4340",,"amex, discover, master card, visa",,"Mers Goodwill Goodwill Career Center Goodwill Career Ctr",http://www.goodwill.org,,,,,,,,,
759552,261433,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(602) 535-4293","25410 S Arizona Ave Ste 160",Chandler,AZ,85248,"25410 S Arizona Ave Ste 160,Chandler,AZ 85248","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,33.21647,-111.84239,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,,"Primary Phone: (480) 895-3187 Phone: (480) 895-3187",,"amex, discover, master card, visa",,,http://www.goodwill.org,,,,,,,,,
759559,261435,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,onlinemedia@esgw.org,"(406) 656-4020","951 S 29th St W",Billings,MT,59102,"951 S 29th St W,Billings,MT 59102","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",1,"1 Review",,45.75269,-108.58629,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,"Founded in 1902, Goodwill Industries International Inc. provides customized-job training, employment placement and various other services. Located in Billings, Mont., the company also offers several supporting services, such as English-language training, additional education or access to transportation and child care. It also provides a suite of commercial services, including packaging, assembly, food-service preparation, document imaging and shredding. The company caters to veterans, immigrants and people with disabilities, criminal backgrounds and other specialized needs from banking, information technology and health care industries.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm","Fax: (406) 656-3750 TollFree: (800) 771-2153",,"amex, discover, master card, visa, all major credit cards",,"Easter Seals Goodwill Northern Rocky Mountain",http://www.goodwill.org,"Parking: Lot Wi-Fi: Free Bike Parking: No Pets Allowed: Yes",bodr12324,08/10/2012,one,"So expensive. I thought the tags were a misprint, but nope. Go elsewhere, and for those who donate please do elsewhere also. Sad.",,,,
759567,261438,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(865) 588-8567","5307 Kingston Pike",Knoxville,TN,37919,"5307 Kingston Pike,Knoxville,TN 37919","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,35.93834,-83.99083,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,"Goodwill Industries-Knoxville is one of the world s largest nonprofit providers of education, training and career services for people with physical, mental and emotional disabilities, as well as those with disadvantages, such as welfare dependency, homelessness and a lack of education or work experience. Goodwill collects donated clothing and household goods and then sells these items in more than 2,000 retail stores throughout North America and abroad. The company generates revenue by helping community-based businesses fill gaps caused by labor shortages and time constraints. The charity trains and employs industrial and service contract workers to fill outsourced needs for packaging, assembly, mailing, custodial work, grounds keeping and other occupations. General Motors, Briggs & Stratton, and the United States Navy, Marines, Air Force and Army are among those who have tapped into Goodwill s services. Additionally, more than 105,000 people have been placed in jobs outside of Goodwill. Goodwill Industries-Knoxville has a location in Knoxville, Tenn.","Mon - Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Phone: (865) 588-0215",,"all major credit cards, visa, master card, amex, discover",,"Goodwill Industries-Knoxville Goodwill Industries-Knoxville, Inc",http://www.goodwill.org,"Specialties: Disabled Price Range : Below Average",,,,,,,,
759573,261439,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,contactus@goodwill.org,"(805) 462-9010","8310 El Camino Real Ste A",Atascadero,CA,93422,"8310 El Camino Real Ste A,Atascadero,CA 93422","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,35.47457,-120.65465,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm","Fax: (805) 462-9024 TollFree: (800) 549-5920",,"amex, discover, master card, visa, all major credit cards",,,http://www.goodwill.org,"Parking: Lot, Private Bike Parking: Yes Price Range : Below Average",,,,,,,,
759580,261441,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(928) 343-7629","3096 S 4th Ave",Yuma,AZ,85364,"3096 S 4th Ave,Yuma,AZ 85364","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,32.67125,-114.62454,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,,"Phone: (928) 344-5322",,,,,http://www.goodwill.org,,,,,,,,,
759590,261444,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(805) 486-8259","3075 Saviers Rd",Oxnard,CA,93033,"3075 Saviers Rd,Oxnard,CA 93033","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,34.17167,-119.17828,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 9:00 am - 8:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,http://www.goodwill.org,"Bike Parking: Yes Parking: Lot, Private Pets Allowed: Yes Wheelchair Accessible: Yes",,,,,,,,
759602,261448,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,contactus@goodwill.org,"(740) 393-0081","60 Parrott St","Mount Vernon",OH,43050,"60 Parrott St,Mount Vernon,OH 43050","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,40.37523,-82.4848,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Phone: (740) 397-0051 Primary Phone: (740) 397-0051 Phone: (740) 345-9861",,"amex, discover, master card, visa",,"Goodwill Licking Knox Vctnl Goodwill Career Services Goodwill Licking Knox Vocational Licking Knox Good Will Ind",http://www.goodwill.org,,,,,,,,,
759637,261461,"2020-09-27 02:55:54","Salvation Army",http://www.salvationarmyusa.org,,"(305) 940-1188","14701 W Dixie Hwy","North Miami",FL,33181,"14701 W Dixie Hwy,North Miami,FL 33181","Charities, Social Service Organizations, Thrift Shops, Used Furniture",,,,25.91133,-80.16646,https://i2.ypcdn.com/blob/c7425628bf78c0f6f25fb7371d13afb12cc18d27_100x100_crop.jpg?f9d23e1,,,,,,,,"Salvation Army Family Store",http://www.salvationarmyusa.org,,,,,,,,,
759643,261463,"2020-09-27 02:55:54","Georgie's Consignment & Thrift Depot",,,"(954) 868-9274","4281 N Dixie Hwy","Oakland Park",FL,33334,"4281 N Dixie Hwy,Oakland Park,FL 33334","Consignment Service, Thrift Shops, Used Furniture",,,,26.17936,-80.1352,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 4:00 pm",,,,,,,,,,,,,,,
759644,261464,"2020-09-27 02:55:54","Lucy's Hidden Treasures",,,"(256) 489-6857","2717 Clinton Ave W",Huntsville,AL,35805,"2717 Clinton Ave W,Huntsville,AL 35805","Used Furniture, Antiques, Gift Shops, Resale Shops, Second Hand Dealers, Thrift Shops",,,A+,34.71967,-86.60841,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,,,,,,,,,,,,,
759685,261477,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(417) 782-6363","2102 S Range Line Rd",Joplin,MO,64804,"2102 S Range Line Rd,Joplin,MO 64804","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,37.06708,-94.47859,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 6:30 pm Sun: 12:00 pm - 6:00 pm","Phone: (417) 623-3530",,"all major credit cards, amex, discover, master card, visa",,,http://www.goodwill.org,"Price Range : Average",,,,,,,,
759696,261480,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(440) 417-0101","6644 N Ridge Rd",Madison,OH,44057,"6644 N Ridge Rd,Madison,OH 44057","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,41.80222,-81.05019,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.goodwill.org,,,,,,,,,
759707,261482,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,contactus@goodwill.org,"(760) 806-7670","3841 Plaza Dr Ste 902",Oceanside,CA,92056,"3841 Plaza Dr Ste 902,Oceanside,CA 92056","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,33.18233,-117.2908,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm",,,"amex, discover, master card, visa, all major credit cards",,"Goodwill Industries",http://www.goodwill.org,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
759713,261483,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(251) 300-6093","8010 Airport Blvd",Mobile,AL,36608,"8010 Airport Blvd,Mobile,AL 36608","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,30.68165,-88.23089,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 8:00 am - 6:00 pm","Phone: (251) 243-5853",,,,,http://www.goodwill.org,,,,,,,,,
759722,261485,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,contactus@goodwill.org,"(919) 598-1231","7941 Skyland Ridge Pkwy",Raleigh,NC,27617,"7941 Skyland Ridge Pkwy,Raleigh,NC 27617","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,35.91454,-78.78167,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 8:30 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, discover, master card, visa, no credit cards",,,http://www.goodwill.org,,,,,,,,,
759744,261493,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(325) 673-4068",,Abilene,TX,79601,"Abilene,TX 79601","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,,,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,,,,,,,http://www.goodwill.org,,,,,,,,,
759745,261494,"2020-09-27 02:55:54","St Georges Episcopal Furniture",,,"(646) 723-4188","277 Park Ave S","New York",NY,10010,"277 Park Ave S,New York,NY 10010","Used Furniture, Furniture Stores, Second Hand Dealers, Thrift Shops",,,,40.73901,-73.98699,,,,,,,,,,,,,,,,,,,
759769,261503,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(617) 628-3618","230 Elm St",Somerville,MA,02144,"230 Elm St,Somerville,MA 02144","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,42.3947,-71.12175,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards, amex, discover, master card, visa",,"The Goodwill Store",http://www.goodwill.org,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
759780,261506,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(310) 445-8430","2325 S Sepulveda Blvd","Los Angeles",CA,90064,"2325 S Sepulveda Blvd,Los Angeles,CA 90064","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",3,"1 Review",,34.03706,-118.43539,https://i2.ypcdn.com/blob/333cf660cf1c1d694ed591d9807ca5b7b5c19269_100x100_crop.jpg?f9d23e1,,,,,,"amex, discover, master card, visa",,,http://www.goodwill.org,,"Katie V.",09/14/2016,three,"It's a big store but things are messy. Went looking for parry costume and found a few things. Parking lot available.",,,,
759786,261507,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,contactus@goodwill.org,"(325) 677-3327","1246 Pine St",Abilene,TX,79601,"1246 Pine St,Abilene,TX 79601","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,32.46339,-99.73201,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,,,,"amex, discover, master card, visa",,"Goodwill Industries",http://www.goodwill.org,"Specialties: Youth Health, Adolescent Health, Teenage Health, Young Adult Health, Family Health",,,,,,,,