business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5973239,1735194,"2020-09-27 05:19:21","Dr. Arvid Lade, MD",http://www.warrenclinic.com,,"(918) 481-4944","6600 S Yale Ave Ste 900",Tulsa,OK,74136,"6600 S Yale Ave Ste 900,Tulsa,OK 74136","Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,36.06732,-95.92231,,,"Board Certified Yes Gender male Hospital Affiliations Practice At 100 Port Washington Blvd Roslyn, New York 11576 Saint Francis Hospital Tulsa, Oklahoma 74136","Mon - Fri: 9:00 am - 5:00 pm","Phone: (918) 481-4953 Phone: (918) 481-7700 Phone: (918) 488-6688 Phone: (918) 488-6670 Fax: (918) 481-4953",,"master card, visa",,,"http://www.warrenclinic.com http://saintfrancis.com",,,,,,,,,
5973510,1735211,"2020-09-27 05:19:21","Hilltop Family Physicians",http://www.hilltopmd.com,,"(303) 841-2212","19964 Hilltop Rd Ste A",Parker,CO,80134,"19964 Hilltop Rd Ste A,Parker,CO 80134","Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General","2,5","3 Reviews",,39.50803,-104.75737,https://i1.ypcdn.com/blob/5e7bedd6376b5906bb5df8c1d07206599dbfb8d3_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography At UCHealth, we exist to help our patients live extraordinary lives. That's why we're just as committed to your health as we are to your healing. Just as dedicated to the pursuit of your staying well as we are to the pursuit of your getting well. And just as passionate about helping you enjoy the life you live outside our walls - as much as you do the time spent with us. Gender female","Mon - Fri: 7:30 am - 5:00 pm","Phone: (303) 840-2196 Primary Phone: (303) 840-2196 Phone: (303) 841-4716 Fax: (303) 841-4716",,insurance,,,"http://www.hilltopmd.com https://www.uchealth.org/provider/clark-b-zimmerman-md https://www.hilltopmd.com","Parking: Lot By Appointment Only: Yes","Sherry S.",12/09/2016,one,"I just went for my annual visit last week. The front office lady was extremely rude, stating that 'didn't someone tell you to come early to fill out some forms?"" I said no, they hadn't told me to come early. She rudely stated that she didn't think the doctor would see me because I hadn't come in early. I gasped and said, 'Are you serious?"" She said she had to go ask the doctor if she would still see me"" and left. I stood there, aghast at her rude behavior--and this policy. To be turned away because of their forgetfulness to tell me to come early is absurd. She came back and said that the doctor would see me. I replied, ""Wow, I feel so lucky. After being treated in such a rude manner I'd be taking my business elsewhere."" She responded, ""Great, great that's great."" Unbelievable. I moved away from the desk and spoke to another patient who was sitting down, asking her if she, too, thought that the front desk lady was a ""-ich."" I want to verify that my interpretation of the situation was correct This patient responded, ""Oh, yes, she most certainly was a -itch."" This was a PRIVATE conversation between me and another patient. In no way was this directed to the front desk lady. The next week I received a letter from the doctor stating that ""she was informed by two of her staff members that I directed foul language to one of our receptionists, when she was only following the policy of the practice. Should you wish to continue with us, we will insist that you conduct yourself in a professional manner in our office."" OMG. THIS IS HOW THEY TREAT THEIR PATIENTS? I was having a PRIVATE conversation (that they were eavesdropping on) with another patient, who concurred with my assessment of the situation. Reviews of this practice on other sites is bad. The doctor prescribed estrogen for me when she knew I'd had breast cancer. That's a bad doctor. How long did it take to fill out the all-important forms? Ninety seconds.",ccoonshead,04/11/2013,five,"I dont know what the other persons issues were, but my guess is they were SELF INDUCED. I have been going here for 12 years and have had absolutely NOTHING BUT GOOD SERVICE from Dr. Zimmerman and Horiuchi. There back staff is wonderful and pleasant, the front staff is at times busy and to the point but far from rude or over bearing. My suggestion to anyone considering going here....GO TRY IT FOR YOURSELF and see what you get for service. You may be pleasantly surprised."
5973717,1735225,"2020-09-27 05:19:21","Internal Medicine Associates",http://www.planointernist.com,,"(972) 981-7500","6124 W Parker Rd Ste 234",Plano,TX,75093,"6124 W Parker Rd Ste 234,Plano,TX 75093","Physicians & Surgeons, Clinics, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Skin Care",5,"1 Review",,33.045,-96.83347,https://i1.ypcdn.com/blob/756828696fa5a42b3b77db3b68101dfa7c5bf18a_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm","Phone: (972) 468-9999 Phone: (972) 981-7210 Phone: (972) 981-3600",,"insurance, mastercard, visa, all major credit cards",,,http://www.planointernist.com,"Specialties: Family Medicine, Family Practice, Adult Medicine, Internal Medicine, Internist","Tim J.",09/28/2013,five,"Best Internist in town!! He is genuinely engaged, knowledgeable and very sharp. He expects you to take an active role in your health. I can't speak highly enough of him. I have recommended him to many people and they have had the same experience.",,,,
5978338,1735456,"2020-09-27 05:19:21","Dr. Timothy Sprenkle, DO",,,"(417) 681-9000","307 W 11th St",Lamar,MO,64759,"307 W 11th St,Lamar,MO 64759","Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,37.49442,-94.27918,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (417) 682-5583 Phone: (417) 682-3300 Fax: (417) 682-5583",,"master card, visa",,,,"Specialties: Family Medicine, Family Practice, Emergency Medicine",,,,,,,,
5979662,1735522,"2020-09-27 05:19:22","Family Medicine of Tampa",http://www.familymedicineoftampa.com,,"(813) 931-3999","10004 N Dale Mabry Hwy Ste 101",Tampa,FL,33618,"10004 N Dale Mabry Hwy Ste 101,Tampa,FL 33618","Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General","2,5","11 Reviews",,28.04068,-82.50596,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (813) 936-7147",,"all major credit cards, discover, amex",,,"http://www.familymedicineoftampa.com https://www.floridamedicalclinic.com","Specialties: Family Medicine",chnlmm,10/24/2011,five,"Doctor Scudder is a wonderful caring person and so great to listen to my problems and seems to care a lot about my treatment over the many years I have been her patient. Their new office space is bright and clean and the staff members are great to deal with and seem always to be happy. As other say, sometimes the wait seems long, but she always gives me the time I need when I need it. I have never felt so comfortable with a physician as I do with her. She is a real down-to-earth person who seems like one who would be your next door neighbor. My husband has special needs and Dr. Scudder is always there to help me with him, to coordinate his care, and to follow up during some of the critical times. I have never had a problem with prescriptions or referrals. We are older adults who need more care than some physicians are willing to give, but she seems always happy to see us and to care about us.",JerimeM,09/07/2011,one,"My initial visit was great. The people were nice. Then when I tried to get a refill on ambien (insomnia) i had called 5 times and they never returned a call. When i reached a nurse i would be told they are putting in the order and will call me back when they had it done, but never received one return call in 3 weeks. I had CVS call and fax them on 4 seperate occasions and they never recieved a return call. The one time they faxed in the script it had no quantity or dosage amount on it, so the pharmacy could not fill it. When i went into her office to confront them on such poor support she would not even see me and they handed me a peice of paper through window saying she is no longer my doctor. Don't ever visit this place. Horrible Horrible Service."
5981899,1735645,"2020-09-27 05:19:22","Dr. Richard L Syfert, DO",http://www.genesishealth.com,,"(563) 386-3240","210 W 53rd St",Davenport,IA,52806,"210 W 53rd St,Davenport,IA 52806","Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,41.57527,-90.57581,,,"Gender male","Mon - Fri: 6:30 am - 4:30 pm Sat: 6:30 am - 8:30 am","Phone: (563) 391-3133 Phone: (563) 386-3211",,"insurance, all major credit cards, amex, discover",,,"http://www.genesishealth.com http://genesishealth.com/facilities/location-public-profile/ghg-lab-north https://www.genesishealth.com/facilities/location-public-profile/ghg-lab-north http://genesishealth.com/facilities/location-public-profile/ghg-family-practice-north-53rd http://www.genesishealth.com/facilities/location-public-profile/?id=174&searchId=92c0be8c-641e-e511-9038-2c768a4e1b84&sort=13&page=1&pageSize=10",,,,,,,,,
5986095,1735871,"2020-09-27 05:19:22","Kennedy, Christopher, MD",http://fpgreeley.com,,"(970) 353-7668","2420 W 16th St",Greeley,CO,80634,"2420 W 16th St,Greeley,CO 80634","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Skin Care, Sports Medicine & Injuries Treatment, Stress Management & Prevention",,,,40.41415,-104.71877,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (970) 353-2801 Fax: (970) 353-2801",,"master card, visa",,,http://fpgreeley.com,,,,,,,,,
5991214,1736145,"2020-09-27 05:19:32","Diagnostic Radiology Associates Llc",http://www.draxray.com,,"(203) 756-8911","134 Grandview Ave Ste 101",Waterbury,CT,06708,"134 Grandview Ave Ste 101,Waterbury,CT 06708","Physicians & Surgeons, Radiology, Cancer Treatment Centers, Clinics, Community Organizations, MRI (Magnetic Resonance Imaging), Mammography Centers, Medical & Dental X-Ray Labs, Medical Imaging Services, Physician Assistants, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiation Oncology, Physicians & Surgeons, Surgery-General",,,,41.56019,-73.06088,,"Over 40 Years of Imaging Excellence","Biography Diagnostic Radiology Associates is a full-service imaging facility. The center provides a variety of imaging services, including high-speed multislice CT scans and high-field and open magnetic resonance imaging. The center provides various angiography and interventional imaging services that include angiogram, arteriogram, angioplasty, stent, biliary drainage, biopsy and central line access for dialysis and chemotherapy catheters. It also offers dialysis shunt maintenance, uterine fibroid embolization, inferior vena cava filtering, nephrostomy placement and catheter care, thrombolytic therapy and venogram tests. Its CT scans are available for abdomen, pelvis, head, neck, chest, spine and extremity testing. Additionally, the center provides other tests, including bone density measurements, cystogram, voiding cystourethragram, hysterosalpingogram, intravenous pyelogram, myelogram and oral cholecystogram. Diagnostic Radiology Associates is located in Waterbury, Conn.","Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 2:00 pm",,,insurance,,,http://www.draxray.com,"Specialties: Radiology Parking: Lot",,,,,,,,
5995846,1736395,"2020-09-27 05:19:32","Heather Longval MD",,,"(712) 294-7400","3520 Singing Hills Blvd","Sioux City",IA,51106,"3520 Singing Hills Blvd,Sioux City,IA 51106","Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Surgery-General",,,,42.43848,-96.3594,,,"Board Certified Yes Biography We are MercyOne: a connected system of health care facilities and services dedicated to helping you live your best life. Gender female","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (712) 274-4250 Fax: (712) 294-7436",,"all major credit cards, visa, amex, discover, check, mastercard",,,,,,,,,,,,
5996505,1736430,"2020-09-27 05:19:32","Harford Primary Care",http://www.lynchprimarycare.com,,"(410) 638-8002","615 W Macphail Rd Ste 106","Bel Air",MD,21014,"615 W Macphail Rd Ste 106,Bel Air,MD 21014","Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Urgent Care",,,,39.51744,-76.34435,,,"Biography Harford Primary Care provides disease prevention, health maintenance, health counseling, and diagnosis and treatment of acute and chronic illnesses.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (410) 893-5856 Phone: (410) 638-5826 Phone: (410) 893-3169 Primary Phone: (410) 893-5856 Primary Phone: (410) 638-8900 Phone: (410) 638-8900 Phone: (410) 638-5339 Fax: (410) 893-5826 Fax: (410) 638-8915",,"check, all major credit cards, amex, discover",,,"http://www.lynchprimarycare.com https://www.umms.org/uch/locations/harford-primary-care-macphail-rd http://umuch.org","Parking: Free",,,,,,,,
5997073,1736459,"2020-09-27 05:19:32","Joel B DR Rose DO",,,"(813) 882-3331","6101 Webb Rd Ste 207",Tampa,FL,33615,"6101 Webb Rd Ste 207,Tampa,FL 33615","Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,28.00367,-82.57458,https://i1.ypcdn.com/blob/52fad8f338e63c7462df567525ee4e447282babe_100x100_crop.jpg?8ad0f92,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (813) 885-6209 Fax: (813) 885-6209",,"master card, visa",,,,,,,,,,,,
5998346,1736525,"2020-09-27 05:19:32","Eaton Family Care",http://bannerhealth.com,,"(970) 454-3838","100 S Cherry Ave Unit 1",Eaton,CO,80615,"100 S Cherry Ave Unit 1,Eaton,CO 80615","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,40.52418,-104.72969,,,"Services/Products Family Practice","Mon - Fri: 8:00 am - 5:00 pm","Phone: (970) 454-1265",,"all major credit cards, amex, discover",,,"http://bannerhealth.com http://locations.bannerhealth.com/co/eaton/family-medicine-eaton-co-loc_00338.html",,,,,,,,,
6001861,1736727,"2020-09-27 05:19:32","Stewart M Abbot MD",https://www.uchealth.org/pages/oham/orgunitdetails.aspx?OrganizationalUnitId=297,,"(970) 336-1500","1715 61st Ave",Greeley,CO,80634,"1715 61st Ave,Greeley,CO 80634","Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Skin Care",,,,40.41054,-104.77973,https://i1.ypcdn.com/blob/b490ec50b582b12cd9e6ede6d34d22705871a9c0_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography Dr. Stewart Abbot grew up in Pueblo, Colorado. Graduated from Colorado State University with a Bachelor of Science degree in Biological Sciences. He then attended the University of South Dakota Medical School where he received his M.D. in 1982. The Abbot???????В€??В¬???В€???s then moved to Indiana where he completed a residency in Obstetrics and Gynecology at Methodist Hospital in Indiana. Upon completion of his residency in 1986, they moved to Greeley where he began private practice. He is board certified in obstetrics and gynecology by the American College of Obstetrics and Gynecology. Dr. Abbot has interests in minimally invasive surgery and urogynecology. He also enjoys obstetrics and the long-term relationships he has built with his patients over the last 25 years. He believes that every woman deserves the best medicine has to offer, and strives to serve each patient personally with compassion and caring. In 1976 Dr. Abbot married his high school sweetheart. They have been happily married for over 34 years. Mrs. Abbot works at the Center for Women???????В€??В¬???В€???s Health as the sonographer. They have two children, a daughter-in-law, three granddaughters and one grandson. Dr. Abbot enjoys playing golf, hiking and traveling. He also enjoys a good puzzle and has framed some of his favorites. He plays guitar and sings in the Praise Band at Trinity Episcopal Church where he also serves on the Vestry. He enjoys music and was instrumental in starting the Handbell Choir at Trinity. Gender male","Mon - Tue: 8:00 am - 4:00 pm Wed - Thu: 11:00 am - 7:00 pm Fri: 7:00 am - 1:00 pm","Fax: (970) 336-1505",,"master card, visa",,,https://www.uchealth.org/pages/oham/orgunitdetails.aspx?OrganizationalUnitId=297,,,,,,,,,
6013732,1737325,"2020-09-27 05:19:42","Dr. Gary G King, DO",,,"(401) 949-5552","600 Putnam Pike Ste 1",Greenville,RI,02828,"600 Putnam Pike Ste 1,Greenville,RI 02828","Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,41.87259,-71.55632,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (401) 949-5556",,"master card, visa",,,,"Specialties: Family Medicine, Family Practice",,,,,,,,