business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
457078,157601,"2020-09-27 02:45:38",Comp-HURO,,comphuro@gmail.com,"(909) 913-6017","2350 Osbun Rd","San Bernardino",CA,92404,"2350 Osbun Rd,San Bernardino,CA 92404","Audio-Visual Repair & Service, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",1,"1 Review",,34.1376,-117.24813,,,,"Mon - Sun: Open 24 Hours",,,,,,,,irishtheart,07/13/2011,one,"i have had work done by this alleged guru hero..after receiving my computer i had to return it to him within 48 hours as it was still doing the same thing it did when i gave it to him....he claimed he must have missed something..giving him the benefit of the the doubt and trusting him through a friend i then gave him a second computer...when he was comtacted it took several attempts to get him to respond finally, and not happy (by way of text) he took the computer back..he has had it for 3 weeks and after texting him several times he lets me know that i need a new motherboard..this is what he told me was wrong over a month ago..he told me that the motherboard has only a 30 day warranty and there was nothing he could do for me and it is out of his hands. i would never recomend this ""comp-huro"" to anyone ever and i will be sure to contact the BBB and let everone know to NEVER use your service",,,,
460252,158527,"2020-09-27 02:45:42",CodedCore.com,,,"(530) 574-2858",,Woodland,CA,95776,"Woodland,CA 95776","Computer Software & Services, Audio-Visual Production Services, Graphic Designers, Web Site Design & Services",,,,,,,,"CodedCore offers everything you need to get your new website up and running. We use the most up to date development techniques and specialize in sleek graphics. We also offer custom web application development as well as stand-alone desktop application development, all at competitive, up-front pricing.",,,,,,,,,,,,,,,,
461448,158878,"2020-09-27 02:45:42","Poole Communications",http://www.poolecommunications.com,info@poolecommunications.com,"(573) 221-3635","108 N 3rd St",Hannibal,MO,63401,"108 N 3rd St,Hannibal,MO 63401","Advertising Agencies, Audio-Visual Production Services, Computer Software & Services, Computer Software Publishers & Developers, Interactive Media, Marketing Consultants, Media Brokers, Printing Consultants, Video Production Services, Web Site Design & Services, Web Site Hosting",,,,39.70951,-91.35698,https://i2.ypcdn.com/blob/484aec0b95a581b4035a12244688a6202f475e49_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (573) 221-5161 TollFree: (800) 900-3635",,paypal,,,http://www.poolecommunications.com,"Parking: Lot",,,,,,,,
462568,159212,"2020-09-27 02:45:52","Ampro Data Services Inc",http://www.amprodata.com,ampro@amprodata.com,"(608) 223-5120","6200 Gisholt Ste 103 Dr",Madison,WI,53713,"6200 Gisholt Ste 103 Dr,Madison,WI 53713","Audio-Visual Equipment, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Printers & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services, Computer-Wholesale & Manufacturers, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Internet Products & Services, Printers-Equipment & Supplies, Television & Radio Stores",,,,43.04516,-89.34826,https://i2.ypcdn.com/blob/b9b37421bc591c3268874e1176391da4599c94f6_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://www.amprodata.com,"Parking: Lot",,,,,,,,
462649,159233,"2020-09-27 02:45:52","Fresh Creations",,,"(228) 239-8712",,Biloxi,MS,39532,"Biloxi,MS 39532","Computer Software & Services, Audio-Visual Production Services, Video Production Services, Video Tape Editing Service, Wedding Photography & Videography",,,,,,,"Lose nothing, remember everything","Remember every detail and relive each word, each tear, each laugh, at the push of a button. We promise to work our hardest to preserve your special day in a way that is as personalized and unique as the wedding itself.","Mon - Fri: 9:00 am - 6:30 pm",,,,,,,,,,,,,,,
462745,159256,"2020-09-27 02:45:52","Bayou Media",https://bayou-media.com,,"(512) 689-4286","15704 Ecorio Dr",Austin,TX,78728,"15704 Ecorio Dr,Austin,TX 78728","Recording Service-Sound & Video, Audio-Visual Production Services, Computer Software & Services, Computer Software Publishers & Developers",,,,30.46289,-97.68478,https://i2.ypcdn.com/blob/ae9f14f733b2e74bc5fa98e89ba217b131636c6a_100x100_crop.jpg?e66d351,,,"Mon - Sat: 9:00 am - 6:00 pm",,,"all major credit cards, paypal, cash, check",,,https://bayou-media.com,,,,,,,,,
463583,159516,"2020-09-27 02:45:52","Built Right Technology Service LLC",http://rtc.com,brent.gregb@brtservice.com,"(225) 414-0135","29992 Richardson Dr",Holden,LA,70744,"29992 Richardson Dr,Holden,LA 70744","Home Automation Systems, Access Control Systems, Audio-Visual Equipment, Automation Consultants, Automation Systems & Equipment, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer Software & Services, Data Communication Services, Data Systems-Consultants & Designers, Electricians, Home Theater Systems, Network Communications, Security Equipment & Systems Consultants",,,A+,30.43071,-90.58407,,,,"Mon - Sun: Open 24 Hours Emergency Hours Mon - Sun Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://rtc.com,,,,,,,,,
464523,159787,"2020-09-27 02:45:53","Rynotek Media Services",http://rynotekmedia.com,,"(316) 262-2062","220 W Douglas Ave Ste 62",Wichita,KS,67202,"220 W Douglas Ave Ste 62,Wichita,KS 67202","Video Production Services, Advertising Agencies, Audio-Visual Production Services, CD, DVD & Cassette Duplicating Services, Computer Software & Services, Motion Picture Film Services, Motion Picture Producers & Studios, Photography & Videography, Video Tape Editing Service",,,,37.68646,-97.34026,,,,,,,,,"Rynotek Media Svc Rynotek Media Services, Inc",http://rynotekmedia.com,"Specialties: Company Events, Business Events, Corporate Events, Digital",,,,,,,,
464783,159861,"2020-09-27 02:45:53","Creative Technology",,,"(631) 261-5472","89 Bellecrest Ave","East Northport",NY,11731,"89 Bellecrest Ave,East Northport,NY 11731","Audio-Visual Creative Services, Audio-Visual Production Services, Computer Software & Services, Production Companies-Film, TV, Radio, Etc, Video Production Services-Commercial",,,,40.8878,-73.31927,,,,,,,,,,,,,,,,,,,
464943,159908,"2020-09-27 02:45:53","Adapated IT Solutions, LLC",,,"(720) 443-3015","495 S Youngfield Ct",Lakewood,CO,80228,"495 S Youngfield Ct,Lakewood,CO 80228","Audio-Visual Repair & Service, Computer Network Design & Systems, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services",,,,39.70616,-105.14563,,,,,,,,,,,,,,,,,,,
465054,159939,"2020-09-27 02:45:53","Garner Computer Services",,blueeyesmo@hotmail.com,"(573) 380-2931","611 Sikes Ave",Sikeston,MO,63801,"611 Sikes Ave,Sikeston,MO 63801","Audio-Visual Creative Services, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair",,,,36.88386,-89.58566,,"Full computer service center,","Computer repair, networking, website services, video services, personalized photo slideshows. Virus removal. Please Call or Text",,"Landline: (573) 471-5517",,"cash only",,,,,,,,,,,,
465092,159949,"2020-09-27 02:45:53","Jeff the Computer Doctor",http://jeffthecomputerdoctor.com,jeffcomputerdoc@yahoo.com,"(863) 858-5000","5511 Lorraine St",Lakeland,FL,33810,"5511 Lorraine St,Lakeland,FL 33810","Computer & Equipment Dealers, Adult Education, Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Production Services, Computer & Technology Schools, Computer Data Recovery, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Service & Repair-Business, Computer Software & Services, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Industrial, Technical & Trade Schools, Recording Service-Sound & Video, Recording Studio Equipment, Stereo, Audio & Video Equipment-Dealers, Toy Stores",,,,28.11408,-81.97865,,,"Jeff The Computer Doctor will come to you instead of you having to bring it into a shop! Having problems with your computer - Jeff The Computer Doctor has the cure for you! He has been in the computer industry since 1986 and in Business in 1995! Give us a call at (863) 858-5000 or visit our website jeffthecomputerdoctor.com! By the way, Jeff The Computer Doctor is also Jeff The Audio Doctor and Jeff The Train Doctor. If you need anything transferred, such as a record, reel-to-reel, or cassette, we will make the audio into a CD! He also does VHS to DVD copies as well! You can visit the website for more details: jefftheaudiodoctor.com. And if your a train enthusiast and have a Lionel Train Set that needs repairing or if you wish to buy one, give us a call (863) 858-5000!","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, amex",,"Jeff The Audio Doctor Jefff The Train Doctor",http://jeffthecomputerdoctor.com,,,,,,,,,
472728,162200,"2020-09-27 02:46:08","SoundStreak LLC",,info@soundstreak.com,"(877) 212-9333","127 W 83rd St","New York",NY,10024,"127 W 83rd St,New York,NY 10024","Computer Software & Services, Audio-Visual Production Services",,,,40.78511,-73.97469,,,,,,,"all major credit cards",,,,,,,,,,,,
473326,162380,"2020-09-27 02:46:08","Day 1 Studios",http://www.day1studios.com/index.htm,,"(410) 472-0472","47 Loveton Cir Ste Z","Sparks Glencoe",MD,21152,"47 Loveton Cir Ste Z,Sparks Glencoe,MD 21152","Video Production Services, Audio-Visual Production Services, Computer Software & Services",,,,39.51487,-76.64823,,,,,,,,,"Day 1 Studios Llc",http://www.day1studios.com/index.htm,,,,,,,,,
474024,162567,"2020-09-27 02:46:08","WesWare Online",http://www.weswareonline.com,,"(866) 750-8101",,,,,,"Computer Printers & Supplies, Audio-Visual Equipment, Computer Hardware & Supplies, Computer Software & Services, Consumer Electronics",,,,,,,"WesWare Online-Top Brand Electronics","We are an online retailer of computer/electronics products. We offer free shipping, great selection, and secure website checkout. Our site is easy to navigate and we offer comparison tools and customer reviews for informed buying decisions. WesWare Online stands behind every product we sell 100%.",,,,"discover, amex, visa, master card",,,http://www.weswareonline.com,,,,,,,,,
475903,163138,"2020-09-27 02:46:12",Techspress,http://www.techspress.com,,"(816) 210-7622",,Liberty,MO,64068,"Liberty,MO 64068","Home Theater Systems, Audio-Visual Production Services, Computer Service & Repair-Business, Computer Software & Services, Fire Alarm Systems",,,,,,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,"Computer, Audio Visual, Home Entertainment, Alarm Systems Technical Support",,,,,,,,,
476701,163382,"2020-09-27 02:46:12","Electronic Technical Services Inc",http://etsnm.com,revans@etsnm.com,"(505) 234-6394","211 Conchas St SE",Albuquerque,NM,87123,"211 Conchas St SE,Albuquerque,NM 87123","Audio-Visual Equipment, Computer Software & Services, Computer Software Publishers & Developers, Consumer Electronics, Electronic Engineers, Electronic Equipment & Supplies-Wholesale & Manufacturers, Sound System Consultants, Television & Radio Stores",,,A+,35.07052,-106.53561,https://i2.ypcdn.com/blob/8473f791833e55351031864003860bd1690ba7b3_100x100_crop.jpg?f9d23e1,"Our 7000' Facility Located in Albuquerque, NM.","ETS offers a wide selection of products and services. Since 1992, we have supplied OEM products to the security and visually impaired markets. Under contract service, we offer a range of capabilities including product development, circuit board design, electronics assembly, testing / calibration / debug, and product packaging solutions. We specialize in projects that utilize embedded micro-controllers, and analog/digital circuitry. Our innovative and experienced team provides a variety of services with quick time-to-market efficiency. -------------------------------------------------------------------------------- Many business owners, once established, choose to take their profits home with them and significantly reduce investing in their companies. Robert's philosophy has always been to make ETS, its employees and equipment a priority over personal gain. This philosophy places ETS in a better position to compete and the ability to handle many different challenges effectively.",,,,"amex, master card, visa, paypal",,,http://etsnm.com,,,,,,,,,
477007,163463,"2020-09-27 02:46:12","Larry The Computer Guy",http://www.larrycomputerguy.com,larry@larrycomputerguy.com,"(248) 360-8967","5307 Carroll Lake Rd","Commerce Township",MI,48382,"5307 Carroll Lake Rd,Commerce Township,MI 48382","Computers & Computer Equipment-Service & Repair, Audio-Visual Repair & Service, Computer & Equipment Dealers, Computer Software & Services, Computer Technical Assistance & Support Services, Internet Products & Services",,,,42.60036,-83.48188,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","TollFree: (866) 804-3458",,"all major credit cards",,,"http://www.larrycomputerguy.com http://www.larrycomputerguy.net https://www.larrycomputerguy.com",,,,,,,,,
477304,163542,"2020-09-27 02:46:12","Rock-Bottom Prices @ Amazon",http://www.cantrell.astrastore.com,dcantrell520@yahoo.com,"(918) 645-8897","709 N Broadway St",Cleveland,OK,74020,"709 N Broadway St,Cleveland,OK 74020","Toys-Wholesale & Manufacturers, Audio-Visual Equipment, Book Stores, Computer Software & Services, Home Decor",,,,36.31581,-96.46376,,,,,,,"all major credit cards",,,"Amazon products",,,,,,,,,
477388,163573,"2020-09-27 02:46:12","Hansen Audio Technology Consulting",,,"(805) 453-0545","1537 Nantucket Ct",Carpinteria,CA,93013,"1537 Nantucket Ct,Carpinteria,CA 93013","Audio-Visual Creative Services, Composition Products, Computer Software & Services, Musical Instrument Supplies & Accessories, Technology-Research & Development",,,,34.40592,-119.51369,,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 5:00 pm",,,"debit, check, paypal, cash, all major credit cards, travelers checks",,,,,,,,,,,,
477937,163736,"2020-09-27 02:46:12","Video Techniques Inc",http://www.videotechniques.com,bob@videotechniques.com,"(941) 758-3077","3306 26th St W",Bradenton,FL,34205,"3306 26th St W,Bradenton,FL 34205","Motion Picture Film Services, Audio-Visual Production Services, CD, DVD & Cassette Duplicating Services, Computer Software & Services, Recording Service-Sound & Video, Video Production Services",,,,27.47155,-82.58801,https://i2.ypcdn.com/blob/4c4ebbc6497dcd31a977e71b6d5d6a4a0df9e1f4_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 5:30 pm","Phone: (941) 758-4896",,,,,http://www.videotechniques.com,,,,,,,,,
478929,164035,"2020-09-27 02:46:16","First Impression Signs And Graphics",,thesignguy@isp.com,"(508) 637-5508","210 E Main St","East Brookfield",MA,01515,"210 E Main St,East Brookfield,MA 01515","Signs, Advertising Specialties, Animation Services, Audio-Visual Creative Services, Computer Graphics, Computer Software & Services, Copying & Duplicating Service, Graphic Designers, Printers-Equipment & Supplies, Printing Consultants, Printing Services, Truck Painting & Lettering",,,,42.22611,-72.05637,,,"We Manufacture Business Signage Custom Made for Professional Use. Full Service Sign Shop. Service Work. Free Signage Quote. Custom Fabrication. Operators Standing By. Free Quote. Financing Available. Custom Signage.","Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, master card, visa",,,,"Wheelchair Accessible: Yes",,,,,,,,
479149,164091,"2020-09-27 02:46:16","Infotek Solutions",https://my-infotek.com,sales@my-infotek.com,"(971) 246-5344","18340 NW Cornell Rd",Beaverton,OR,97006,"18340 NW Cornell Rd,Beaverton,OR 97006","Audio-Visual Repair & Service, Audio-Visual Equipment, Computer Network Design & Systems, Computer Software & Services, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Desktop Publishing Service, Home Automation Systems, Home Theater Systems, Photography & Videography, Security Equipment & Systems Consultants, Web Site Design & Services",,,,45.534,-122.8657,,,,,,,,,,https://my-infotek.com,"Parking: Lot, Self, On Site, Valet, Free, Private",,,,,,,,
479559,164203,"2020-09-27 02:46:16","Mvix Digital Signage",http://mvixdigitalsignage.com,partners@mvixusa.com,"(703) 382-1739","23475 Rock Haven Way Ste 125",Sterling,VA,20166,"23475 Rock Haven Way Ste 125,Sterling,VA 20166","Computer Software & Services, Audio-Visual Equipment, Audio-Visual Production Services, Signs",,,,38.96754,-77.49219,https://i2.ypcdn.com/blob/15a48fe5eb7f11c1fe9a4f26ad070a9b88b0f61a_100x100_crop.jpg?e66d351,"Digital Signage Solutions for the HD Planet","Founded in 2005, Mvix is the market leader in affordable technology and products for HD digital signage solutions, video wall solutions, interactive digital kiosk systems, and digital signage content management systems (CMS). The team comprises of hardware and software engineers and AV experts who build and support digital solutions for commercial clients across the globe. Since its inception, MvixВ’s commitment to delivering innovative solutions has put the company at the forefront of the affordable digital signage and digital entertainment industries. In 2012, the company was honored on the prestigious Inc. 5000 list of Fastest Growing Companies in America and in 2015 it was ranked as one of top 20 most promising media and entertainment technology solution providers. Read more about Mvix Digital Signage Solutions: http://www.mvixdigitalsignage.com/","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (866) 614-3880 Toll Free: (866) 310-4923",,"discover, mastercard, all major credit cards, check, debit, amex, financing available, company card, visa",,,http://mvixdigitalsignage.com,,,,,,,,,
480095,164353,"2020-09-27 02:46:16",Kiscal,http://www.kiscal.com,info@kiscal.com,"(301) 898-4220","208 Albany Ave W",Walkersville,MD,21793,"208 Albany Ave W,Walkersville,MD 21793","Business Coaches & Consultants, Audio-Visual Creative Services, Audio-Visual Production Services, Business Management, Computer Software & Services, Employment Agencies",,,A+,39.4943,-77.3373,,,,,"Phone: (301) 606-5860 Phone: (301) 378-0680",,,,"Kiscal Llc",http://www.kiscal.com,,,,,,,,,
480515,164476,"2020-09-27 02:46:16","Duplication Media LLC",http://www.duplicationmedia.com,info@duplicationmedia.com,"(515) 334-3877","8126 Douglas Ave",Urbandale,IA,50322,"8126 Douglas Ave,Urbandale,IA 50322","CD, DVD & Cassette Duplicating Services, Audio-Visual Creative Services, Computer Software & Services, Recording Service-Sound & Video, Video Production Services, Video Production Services-Commercial, Video Tape Editing Service",,,,41.62884,-93.73035,,,"Duplication Media is a Des Moines, Iowa duplication service company offering Video to DVD Transfers, Audio to CD Transfers, Slide Transfers, Photo Scanning, Picture Videos (aka Photo Montages), Film Transfers, CD Duplication, DVD Duplication, Online Video Services, and more. Duplication (n.) - the act or process of making a copy.Duplication Media - your provider of CD, DVD, Video, and Audio duplication and transfer services.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"discover, mastercard, visa, all major credit cards, amex",,"Duplication Media",http://www.duplicationmedia.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Videotape, Home, Cassettes, Pictures, Slides, Tapes, Web, Foreign Formats, Photographs, Family, Film, Internet, International",,,,,,,,
480870,164574,"2020-09-27 02:46:16","ProMedia Productions",http://www.promediaproductions.com,info@promediaproductions.com,"(651) 631-3681","2593 Hamline Ave N","Saint Paul",MN,55113,"2593 Hamline Ave N,Saint Paul,MN 55113","CD, DVD & Cassette Duplicating Services, Audio-Visual Production Services, Computer Software & Services, Copying & Duplicating Service, Photography & Videography, Recording Service-Sound & Video, Video Production Services, Video Production Services-Commercial",,,A+,45.0194,-93.1571,,,"ProMedia Productions, Inc., a full-service video production business located in Roseville, Minnesota, serving clients throughout the area for over 29 years. We can help you capture your customers attention with eye-popping visuals for TV commercials or trade show presentations. We're also experts at creating product demonstration and corporate training videos, all while being acutely aware of your budget guidelines. If you aren't ready for video, we can also help with audio spots for radio commercials. Maybe you have a box of family memories on tape or film, but no way to view them. Bring your old film to us and we'll transfer it to DVD so you can bring old memories to life. ProMedia uses the most popular and cutting-edge formats like HDCAM, XDCAM, 3-D animation and BluRay. Businesses keep coming back to us because we deliver the results they expect.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, visa, discover, all major credit cards, mastercard",,,http://www.promediaproductions.com,"Parking: Free Wheelchair Accessible: Yes Specialties: Corporate, Multimedia, Vhs, Medical, Dvd, Cd, Commercials, Audio, Film, Trade Shows",,,,,,,,
482559,165074,"2020-09-27 02:46:24","Video FX",,videofx.org@gmail.com,"(877) 229-5101",,,,,,"Computer Software & Services, Audio-Visual Equipment, Computer Hardware & Supplies, Motion Picture Equipment & Supplies, Video Production Services",,,,,,,"Best Video Software. Best Prices.",,,,,"discover, amex, visa, master card",,,,,,,,,,,,
482738,165120,"2020-09-27 02:46:24","Shapetrix Entertainment LLC",http://www.shapetrix.com,shapetrix@gmail.com,"(319) 541-1833",,"Iowa City",IA,52240,"Iowa City,IA 52240","Audio-Visual Creative Services, Computer Software & Services, Video Games, Video Production Services, Web Site Design & Services",,,,,,https://i2.ypcdn.com/blob/734a0dc5c0c2d147ed8ed949da20ba9cd8ae9342_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, financing available",,,http://www.shapetrix.com,,,,,,,,,
482941,165179,"2020-09-27 02:46:24","Tech Monkey Corporation",http://www.techmonkey.biz,ngtechmonkey@gmail.com,"(904) 300-0777","105 Venetian Blvd Ste B","Saint Augustine",FL,32095,"105 Venetian Blvd Ste B,Saint Augustine,FL 32095","Audio-Visual Repair & Service, Audio-Visual Equipment, Computer Service & Repair-Business, Computer Software & Services, Network Communications",4,"4 Reviews",,29.99011,-81.37123,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, check, debit",,,http://www.techmonkey.biz,,"Nate T.",09/02/2017,five,"These guys are awesome! They came to our office and got us all back up and running. If you are looking for a great IT services company than look no further.","Jeffrey G.",09/02/2017,five,"Nick did a great job putting a 80 inch tv. With Apple TV, and Bose. All wires concealed In my entry way of my business. A lot of customers really impressed."