business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2150906,668132,"2020-09-27 03:36:34","Mastercrafts Custom Upholstery",http://www.mastercraftsupholstery.com,mastercraftscu@gmail.com,"(646) 262-8200","9703 104th St","Ozone Park",NY,11416,"9703 104th St,Ozone Park,NY 11416","Antiques, Aircraft Upholsterers & Interiors, Antique Repair & Restoration, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Furniture Repair & Refinish, Upholsterers, Upholstery Fabrics","4,5","3 Reviews",,40.68784,-73.83977,https://i1.ypcdn.com/blob/073322b98e0bd9516ba39cef15c06ea7707d4765_100x100_crop.jpg?f9d23e1,"We Specialize in all Upholstery Auto, Boat & Home","We service the Tri-State area. If you still appreciate your furniture for its design and comfort, why buy a new one to replace it. Buying new furniture as a replacement to old ones is not always the best idea. Better, get it reupholstered. Reupholstering can be considerably cheaper than buying new furniture, especially when you are looking for superior brands. Not only the money, you will have to go through all the hassle of redefining your needs and re-evaluating your alternatives. At Mastercrafts Upholstery in NYC, we will breathe a new life into your comfortable, quality furniture so that you can hold on to those sweet memories without having to find a new piece to fit your living space. Our network of topmost fabric suppliers allows us to offer a wide range of high durable and high standard fabrics customized to meet all your requirements.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.mastercraftsupholstery.com See Our Gallery",,radar500,"Edited: 02/07/2020",five,"I asked the impossible and the owner ( Posad ) did the impossible!! A custom fitted cover for a large "" portable closet "" . The workmanship and detail came out second to none!! Posad's honest and humble personally shined in his work , not only the way he spoke and treated me as a friend . He pays attention to what you are looking for and creates a "" work of art "" using all of his knowledge and his talent to master his craft . So a big thumbs up - ?????- 5 of them. After Posad did my custom closet rack cover, I gave the challenge of doing my car interior. My request was to sound proof the cabin. So with out any hesitation - Posad removed the entire interior and applied "" Dyno Mat "" layers to the floor of my vehicle . The detail of his ability in putting the "" Dyno Mat "" made the floor of the car look like one piece of chrome . A beautiful seamless work of art!! And then to "" add the cherry on top "" he put down a deading material over the entire floor and laid down the car's carpet over everything!! Putting back the entire interior was done as if it was never done at all!! The finished product came out immaculate!!! I couldn't believe it!! Posad removed and replaced my entire interior with such great care and surgical detail, that I couldn't believe the look !! A crisp new look and feel came to be as I sat down in the drivers seat and drove towards the highway!! Wow!! Huge difference!! I definitely can't wait for the expression/ observation from friends and family members notice a difference in not hearing outside sounds or road noises while driving and tell them MasterCraft upholstery did my custom work on my car!! In reading this , I can assure you - you won't be disappointed at all. I'm glad I found this place!! Finally someone who cares about his work and his customer's satisfaction on what they pay for!!","David S.",02/08/2016,four,"The staffs at Mastercraft Upholstery are great at serving customers. I, for instance, was going through a tough time with my furnitureВ’s upholstery, as it had torn. And let me tell you, it was a pleasure talking with the staffs there. They guided me through the different options that I had, with regards to the torn upholstery. They are great, even when it comes to service. My furniture looks brand new with all the reupholstering,"
2151404,668374,"2020-09-27 03:36:34","Harold's Upholstery Inc.",https://haroldsupholstery.webs.com,kentharold@180com.net,"(406) 272-2891","2808 Grand Ave",Billings,MT,59102,"2808 Grand Ave,Billings,MT 59102","Antiques, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Automobile Upholstery Cleaning, Boat Maintenance & Repair, Furniture Repair & Refinish, Furniture Stores, Sewing Contractors, Upholsterers","3,5","3 Reviews",,45.78376,-108.58764,https://i1.ypcdn.com/blob/fdb411493defdb885fe210b758ea74d9eee2b267_100x100_crop.jpg?f9d23e1,,"See us for all of your Upholstery needs. Home, Auto or Business! All Vehicles and boats, RV's & Campers, Boat Tops & Travel Covers, Convertible Tops. Antique restoration, Residential and Commercial Furniture, Vinyls & Fabric In stock, Supplies, Foam, Cushions. В• Complete Airplane and Helicopter Interiors В• Complete Boat Interiors В• Tops and Travel Covers В• Auto Carpeting & Convertible Tops В• RV's & Campers Pick up and Delivery Service. Call or Stop by today for your Free Estimate!",|08:00am|05:00pm|08:00am|05:00pm|08:00am|05:00pm|08:00am|05:00pm|08:00am|05:00pm,"Fax: (406) 652-2080 TollFree: (800) 772-3836",,"discover, visa, master card",,,https://haroldsupholstery.webs.com,"Specialties: Upholstery Services: Antique Restoration, Furniture Refinishing",keith2062,03/18/2013,five,"I brought my seat for my Goldwing here they did a excellent job & the price was reasonable & they had it done in 7 days so I would recommend taking your stuff to this shop.",keith2062,03/18/2013,five,
2154375,669778,"2020-09-27 03:36:36","The upholstery shop",https://tuckersheila058.wixsite.com/website,tuckersheila058@gmail.com,"(903) 235-6082","1236 Quail Ln",Longview,TX,75602,"1236 Quail Ln,Longview,TX 75602","Upholsterers, Antique Repair & Restoration, Antiques, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Automobile Upholstery Cleaning, Furniture Repair & Refinish, Furniture Stores",,,,32.43917,-94.60387,https://i1.ypcdn.com/blob/f70f9c112d46d7f2cefa27a1c5ac068834ed9046_100x100_crop.jpg?f9d23e1,,"Furniture Upholstered and refinished","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (903) 265-6082",,,,"The Upholstery Shop",https://tuckersheila058.wixsite.com/website,,,,,,,,,
2154396,669786,"2020-09-27 03:36:36","Hurshel's Upholstery Shop",,daddiggle@mtco.com,"(309) 682-3432","4312 N Prospect Rd","Peoria Heights",IL,61616,"4312 N Prospect Rd,Peoria Heights,IL 61616","Antiques, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Boat Maintenance & Repair, Boating Instruction, Furniture Repair & Refinish",,,A+,40.7397,-89.57381,,"Committed to excellence for over 46 years","We welcome you to Hurshel's Upholstery Shop, proudly serving the Peoria area for over 46 years. We offer complete upholstery work for both residential, commercial and automotive applications. We work on all types of furniture and specialize in the antique pieces that can be tricky. We have even done work on a rare automobile that is in the Smithsonian Institute!! We love a challenge and love variety. Here at Hurshel's, we offer a huge variety of fabrics and designs so you can find exactly what you want. We do custom orders or take a visit into our Remnant Room, where fabric is just 15 dollars a yard. We offer work on Furniture Boats and Covers Camper covers and cushions Bar Stools Medical Exam Tables Office furniture Restaurant Booths Exercise Equipment Custom Cornices and Headboards Naugahyde work Antiques Chairs Sofas Sectionals Recliners Cushions and more We also offer cushion refills in 24 hours!! Stop by today, or give us a call to discuss your particular piece. Estimates are free and We have pickup and delivery available for your convenience.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, cash, check",,,,"Specialties: Fabrics, Tables, Cushions, Office Furniture Services: Furniture Refinishing, Antique Restoration",,,,,,,,
2159828,672301,"2020-09-27 03:36:56","Augie's Trim & Upholstery",,augieserrao@yahoo.com,"(828) 283-1225",,,,,,"Upholsterers, Aircraft Upholsterers & Interiors, Antique Repair & Restoration, Antiques, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Furniture Repair & Refinish",,,,,,https://i1.ypcdn.com/blob/6994ee654b07deb96615f26c78d47f2410bb8b45_100x100_crop.jpg?f9d23e1,"Over 35 Years in Business","Welcome to Augie's Trim and Upholstery! We have proudly been in business in the local area for over 35 years. We specialize in Classic Car interior restoration, we offer services for Marine vehicles, RV's, Restaurants, Hotels, Hospitals and more. Contact us today for your restoration needs!",,,,"check, cash",,"Augie's Upholstery",,"Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,
2727345,845850,"2020-09-27 03:54:03","Tuff Enuff 4-Wheel Drive Center",https://tuffenuff4wd.wordpress.com,tuffenuff4wd@gmail.com,"(423) 587-3100","3505 W Andrew Johnson Hwy",Morristown,TN,37814,"3505 W Andrew Johnson Hwy,Morristown,TN 37814","Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Diagnostic Service, Automobile Machine Shop, Automobile Seat Covers, Tops & Upholstery, Four Wheel Drive Vehicles-Supplies & Parts, Lifts-Automotive & Truck, Lighting Systems & Equipment, Tire Dealers, Towing Equipment, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Truck Accessories, Truck Equipment & Parts, Truck Service & Repair, Wheels",,,,36.19751,-83.34242,https://i3.ypcdn.com/blob/0e4062afb00849c08a1cf214e1e91a0b71b10d20_100x100_crop.jpg?d9a04b5,"Automotive Repair and 4-Wheel Drive Specialists","Installations & Repairs Trailers, Trailer Hitches, & Towing Accessories ALL KINDS OF TRUCK ACCESSORIES Wheels & Tires Lift & Level Kits Grills & Grill Guards Jeep Parts & Accessories Computer Chips Bed Liners, Bed Mats, Bed Rails, & Bed Caps Rain Guards Bug Shields Lights Running Boards Stepbars Tonneau Covers Fender Trim Lighting Floor Mats License Plates","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax Number: (423) 587-8102",,"debit, mastercard, discover, company card, all major credit cards, amex, master card, visa",,,https://tuffenuff4wd.wordpress.com,"Parking: Lot",,,,,,,,
2768287,854855,"2020-09-27 03:54:38","Qlp Customs",http://www.qlpcustomsnj.com,qlpcustoms@gmail.com,"(732) 872-9144","119 Memorial Pkwy","Atlantic Highlands",NJ,07716,"119 Memorial Pkwy,Atlantic Highlands,NJ 07716","Automobile Seat Covers, Tops & Upholstery, Auto Springs & Suspension, Automobile Accessories, Automobile Alarms & Security Systems, Consumer Electronics, Four Wheel Drive Vehicles-Supplies & Parts, Lighting Systems & Equipment, Sound Systems & Equipment, Tire Dealers, Truck Equipment & Parts, Wheels",5,"1 Review",,40.4039,-74.03149,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 3:30 pm Sun Closed","Fax: (732) 291-2016",,"all major credit cards, amex, carte blanche, check, company card, diners club, discover, jcb, mastercard, paypal, visa",,,"http://www.qlpcustomsnj.com http://quickylubeplusltd.com",,bigggone1019,05/24/2012,five,"I went to QLP Customs for a stereo in my 1996 Chevy Impala SS I spoke with Dave and he was very helpful he gave me a great deal and a great product I would highly recommend this place",,,,
3443370,1130715,"2020-09-27 04:20:25","Stanford Carpet Upholstery & Oriental Rug Cleaning Co.",http://www.stanfordcarepetclean.com,yousri@gmail.com,"(650) 961-3142","1149 Karen Way","Mountain View",CA,94040,"1149 Karen Way,Mountain View,CA 94040","Carpet & Rug Dealers, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Automobile Upholstery Cleaning, Building Cleaners-Interior, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaning Equipment Rental, Cleaning Contractors, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Floor Materials, Furniture Repair & Refinish, General Contractors, House Cleaning, Janitorial Service, Rugs, Tile-Cleaning, Refinishing & Sealing, Upholsterers, Upholstery Cleaners, Water Damage Emergency Service, Water Damage Restoration",,,,37.39026,-122.10383,,,"As an experienced business we welcome you to explore the many options that we can offer to turn your floors into what you really want, and need. Besides our experience in a wide variety of carpets and floors solutions, you will find that both our pricing","Mon - Sun: Open 24 Hours",,,"cash, check, no credit cards",,,"http://www.stanfordcarepetclean.com http://www.stanfordcarpetclean.com http://www.stanfordcarpets.com","Services: Fire Damage Restoration, Water Damage Restoration",,,,,,,,
3506375,1144842,"2020-09-27 04:22:06","Pristine Window Films",http://www.pristinewf.com,,"(541) 773-9483","2937 Merriman Rd",Medford,OR,97501,"2937 Merriman Rd,Medford,OR 97501","Automobile Seat Covers, Tops & Upholstery, Automobile Upholstery Cleaning, Carpet & Rug Dealers, Commercial & Industrial Door Sales & Repair",1,"1 Review",,42.35924,-122.89074,,"We Let The Good Light In!","We Let The Good Light In! Pristine Window Films is a division of Valley Vinyl, which has been serving Medford, Jackson County and all of Southern Oregon and Northern California since 1980. To differentiate our window film business from our auto trim services, we created the Pristine name in 2000. As a 3M Authorized Winow Film Dealer, we help you let the good light in! 3M window tint can help you: Cut Heat Save Energy and the Environment Reduce Fading and Glare Increase Privacy and Security For 31 years, Valley residents have trusted us with their window film needs-let us put our experience to work for you. Call Pristine Window Films today for your free estimate!","Mon - Thu: 8:00 am - 5:30 pm",,,"visa, discover, amex, mastercard",,,http://www.pristinewf.com,"Services: Carpet Repair, Furniture Refinishing",nanleeb,"Edited: 04/04/2018",one,"My windows have pocks and bumps in the tinting. The suprer rude gal at the front desk was a lazy horrible individual. Taking much longer than they had told me it would take and sloppy workmanship. BIG thumbs DOWN!",,,,
3662319,1185235,"2020-09-27 04:26:05","Creative Car Care",,Creative4u@inbox.com,"(505) 226-3293",,Albuquerque,NM,87120,"Albuquerque,NM 87120","Automobile Seat Covers, Tops & Upholstery, Automobile Detailing, Car Wash",,,A+,,,,"Professional Auto Mobile Detailing and More!","Here at Creative Car Care we have being in business since 1989. We are a mobile service, you ring - we spring. We come to you. We will professionally detail your auto big or small. We also offer professional repairs on leather tears or crack, vinyl, fabric, headliners, dashes, tops, over spray removal and upholstery work. Also call us for convertible top and windshield repairs.",,,,"cash, check, debit, visa",,,,,,,,,,,,
3663479,1185718,"2020-09-27 04:26:05","Spotless Shine Auto Detail LLC",http://SpotlessShineUpholsteryandAuto.com,,"(985) 718-9892","1838 Gause Blvd W",Slidell,LA,70460,"1838 Gause Blvd W,Slidell,LA 70460","Car Wash, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Detailing, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Automobile Upholstery Cleaning, Furniture Repair & Refinish, Upholsterers",5,"24 Reviews",,30.29606,-89.80439,https://i3.ypcdn.com/blob/7d17f016bb8e8c40e210c45da25823c580368061_100x100_crop.jpg?adceb05,"We take on the toughest jobs!","Spotless Shine mission is to utilize our knowledge and experience in our efforts to reviving automobiles. We are dedicated to doing our best work on all jobs, rather big or small. What we enjoy most of all is seeing a gleam in our customer's eyes from the final results.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed Holiday Hours 2020/02/17 8:00 am - 12:00 am Holiday Hours 2020/05/25 8:00 am - 12:00 am Holiday Hours 2020/11/11 Closed Holiday Hours 2020/09/07 8:00 am - 12:00 am Holiday Hours 2020/07/04 Closed Holiday Hours 2020/10/12 8:00 am - 12:00 am",,,"amex, cash, visa, mastercard",,"Spotless Shine Customized Upholstery & Auto Detail, LLC",http://spotlessshineupholsteryandauto.com,,"Eddie S.",05/25/2017,five,"""I recently acquired a car for my new teenage daughter. I was looking for a reputable place to wash, wax and detail the car for her. I live in the Slidell area and chose Spotless Shine. I am so happy and satisfied with the choice I made. They took a car that was deplorable inside and made it look like new, upholstery and all. The interior and the exterior looks great and I will be happy to return and recommend anyone to this auto detailing place. Very friendly and honest people. Thank you for your service!!!!! ...""moreEddie""less","Gabrielle S.",09/18/2019,five,"I acquired a vehicle un a divorce that my ex tried to ruin. This man shook this car back from the trenches! He charged me an amazing price and provided me with a car I am happy and comfortable to ride around in! It was amazing. I will forever give him my business and will send him clients forever!! Thank you so much for taking care of me! You are everything!!!!!!!"
3664947,1186293,"2020-09-27 04:26:08","American Car Care Center",,accc1wash@aol.com,"(941) 893-1415","6412 Manatee Ave W",Bradenton,FL,34209,"6412 Manatee Ave W,Bradenton,FL 34209","Car Wash, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Detailing, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Automobile Upholstery Cleaning, Cleaning Contractors, Door & Window Screens, Fine Art Artists, Glass Blowers, Glass Coating & Tinting, Glass Coating & Tinting Materials, Shutters, Upholstery Cleaners, Window Tinting, Windows",,,A+,27.49657,-82.6268,,"If It Isn't American Car Clean, It Just Ain't Clean!","American Car Care Center is family owned and operated. Serving the Bradenton, FL area for over 14 years. We are a Full Service Car Wash & Detailing Center with services which include Exterior Car Wash, Upholstery Cleaning, Complete Interior Cleaning, One and Two Step Waxing, Motor Cleaning, Window Tinting and many other extras. Some of our different packages include ARMOR ALL on Tires, Polish 'N Wax, Under Chassis Wash, Sealer Wax, Air Fresheners and More. We will take great care of your vehicle. Call us Today for our Daily Specials! 941-794-5007","Mon - Sat: 8:00 am - 5:30 pm Sun: 10:00 am - 3:00 pm",,,"all major credit cards",,,,"Specialties: Radiators, Cars, Batteries, Front Wheel Drives, Struts, Domestic, Alignments, Trucks, Automobiles, Suvs, Autos",,,,,,,,
3665095,1186351,"2020-09-27 04:26:08","Yellow Submarine Car Wash",http://www.yellowsubmarinecarwash.com,,"(541) 857-9274","1134 Court St",Medford,OR,97501,"1134 Court St,Medford,OR 97501","Automobile Seat Covers, Tops & Upholstery, Automobile Accessories, Automobile Detailing, Automobile Upholstery Cleaning, Car Wash, Cleaning Contractors",,,A+,42.33958,-122.87997,,"More than just a Car Wash","Exterior Wash, Express Detailing & Free Vacuum'S With All Washes","Mon - Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm",,,"visa, mastercard, amex, discover, debit, check, cash, all major credit cards",,,http://www.yellowsubmarinecarwash.com,,,,,,,,,
3671475,1188896,"2020-09-27 04:26:22","Boise Detail",http://www.boisedetailinc.com,scottvo@qwestoffice.net,"(208) 391-2694","2715 W Idaho St",Boise,ID,83702,"2715 W Idaho St,Boise,ID 83702","Car Wash, Auto Repair & Service, Automobile Accessories, Automobile Detailing, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Automobile Upholstery Cleaning",,,,43.62247,-116.22466,,"We Guarantee All Of Our Work.","The folks at Boise Detail have been revitalizing vehicles and boats in the Treasure Valley for over 19 years. We hand wash each vehicle and pay attention to the smallest details, and our mission is to make it look, feel and smell brand new. Some of our services include: - Buffing & Waxing - Engine Steam Cleaning - Tar Removal - Water Spot Removal - Oxidation Restoration - Upholstery & Carpet Cleaning Whether it's your personal vehicle or you own a fleet of vehicles, Boise Detail will be happy to take care of you. Call Chris today for an appointment or quote. We work on all kinds of vehicles, including: - Cars - Trucks - Boats - RV's - Motorcycles - SUV's","Mon - Sun: 8:00 am - 5:00 pm",,,cash,,,http://www.boisedetailinc.com,"Specialties: Fleets, Trucks",,,,,,,,
3673418,1189691,"2020-09-27 04:26:24","See's Auto Trim & Upholstery",,seemebill@aol.com,"(573) 449-5067","2203 Range Line St Ste 3a",Columbia,MO,65202,"2203 Range Line St Ste 3a,Columbia,MO 65202","Automobile Seat Covers, Tops & Upholstery, Auto Repair & Service, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Canvas Goods, Car Wash, Upholsterers",,,,38.995018,-92.3112,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (573) 875-8110 Fax: (573) 875-8110",,"cash, check, debit, master card, visa",,,,,,,,,,,,
3676633,1191006,"2020-09-27 04:26:38","Absolute Auto Reconditioning",http://dallasautoupholstery.net,,"(972) 587-9294","13595 Floyd Cir",Dallas,TX,75243,"13595 Floyd Cir,Dallas,TX 75243","Automobile Customizing, Auto Repair & Service, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Automobile Upholstery Cleaning, Automobile-Custom Designed & Replica, Boat Covers, Tops & Upholstery, Car Wash, Cleaning Contractors, Furniture Repair & Refinish, Textiles-Manufacturers, Upholsterers",,,A+,32.93301,-96.74484,https://i1.ypcdn.com/blob/3766190c3c5ea363a22e876b567c87374dd45e10_100x100_crop.jpg?adceb05,"Quality Work at a Fair Price!","Seat Covers * Convertible Tops * Headliners * Carpet * 20 Years Experience Install For GAHH * ROBINS AUTO TOP * AUTO TOP DIRECTS Hours 9 - 6 Mon. - Fri. * Saturday and Sundays - By Appt. ONLY","Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://dallasautoupholstery.net,"Services: Automotive Accessories, Customization or Restoration Services",,,,,,,,
3679391,1192089,"2020-09-27 04:26:41","Man Cave Colorado",,info@mancavecolorado.com,"(303) 593-0305","7535 W 92nd Ave Ste 800",Broomfield,CO,80021,"7535 W 92nd Ave Ste 800,Broomfield,CO 80021","Automobile Seat Covers, Tops & Upholstery, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Parts & Supplies, Car Wash",,,A+,39.86482,-105.07974,,,,,,,,,"Man Cave Colorado, LLC",,,,,,,,,,