city_x_job.id,city.id,city.ts,city.title,job.id,job.ts,job.title,job.gang_wei_zhi_ce,job.city,job.zhi_wei_yao_qiu,job.jing_yan,job.gong_si_gui_mo,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.xue_li_yao_qiu,job.fa_bu_shi_jian,job.gong_zuo_di_zhi,job.salay_unit
1702,1,"2018-01-24 02:21:21",北京,1702,"2018-01-24 23:23:19",留学文案,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1 与学生进行深入有内涵的交流，参与完成学生的性格及学习能力测评报告；</p><p>2. 承担学生的学习指导和成长指导计划中的助理职责；</p><p>3. 学习并掌握美国名校的申请要素和具体信息，参与专家指导下的选校方案制订；</p><p>4. 学习掌握统筹、沟通、管理客户留学进程的综合能力；</p><p>5. 进行中英文信息的检索与判断，以及目标院校的申请<a href=""/"">工作</a>；</p><p>6. 具备访谈、挖掘优秀学生申请素材的能力，并以此整合相关信息，进行留学文书的创作与修改。</p><p> </p><p>我们需要怎样的你：</p><p>1.具备相关工作经验，熟悉留学申请流程;</p><p>2.本科或以上学历，较高的英文阅读、写作水平和较强信息整合能力;</p><p>3.具备良好的服务客户和时间管理能力，并且主动推动客户，保证产能效率;</p><p>4.沟通能力、谈判能力强，善于自身的情绪管理。</p><p> </p><p>北大 人大 北师大 外交学院 北外 传媒<a href=""/"">大学</a> 首师大 7所院校优秀学生（成绩前20%）</p><p> </p><p>薪酬待遇：</p><p>1.全职工资：税后5000-10000元/月+绩效工资(按照每月工作量)+五险;</p><p>2.员工福利：餐食补助、每年一周以上带薪假期;</p><p>3.海外交流或拓展的工作机会。</p><p>办公地址：北京市朝阳区光华路9号SOHO3Q，</p><p><br/></p></div>",北京,全职,经验不限,2人,面议,,,,本科及以上,2018-01-24,,
1703,1,"2018-01-24 02:21:21",北京,1703,"2018-01-24 23:23:23",咨询助理,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p style=""text-align: left;"">岗位职责：</p><p style=""text-align: left;"">1.协助顾问解答客户提出的留学相关问题，介绍公司相关服务流程，促进客户签约；</p><p style=""text-align: left;"">2.通过处理顾问事宜达到实践性学习，并学有所成。</p><p style=""text-align: left;"">我们需要这样的你：</p><p style=""text-align: left;"">1 本科或以上学历，有教育、销售、咨询行业的相关<a href=""/"">工作</a>经验者优先；</p><p style=""text-align: left;"">2.有意愿并有热枕做客户服务工作；</p><p style=""text-align: left;"">3.了解留学的基本申请过程,具备快速学习的能力，保持学习热情；</p><p style=""text-align: left;"">4.具备分析问题，解决问题，特别是处理突发事件的能力；</p><p style=""text-align: left;""><br/></p><p style=""text-align: left;"">薪酬待遇：</p><p style=""text-align: left;"">1.全职工资：税后5000-10000元/月＋绩效工资（按照每月工作量）＋五险；</p><p style=""text-align: left;"">2.员工福利：餐食补助、每年一周以上带薪假期；</p><p style=""text-align: left;"">3.海外交流或拓展的工作机会；</p><p style=""text-align: left;"">4.工作期间表现优秀的助理均有机会晋升为咨询顾问。</p><p style=""text-align: left;""><br/></p><p style=""text-align: left;"">办公地址：北京市朝阳区光华路9号SOHO3Q</p><p style=""text-align: left;"">公司网址: http://www.higo-edu.com</p></div>",北京,全职,经验不限,2人,面议,,,,本科及以上,2018-01-24,,
1704,1,"2018-01-24 02:21:21",北京,1704,"2018-01-24 23:23:29",综合文员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>【<a href=""https://www.pincai.com/zhaopin/"">职位</a>描述】</p><p>综合内勤主要职责就是通过落实机构内控管理、做好对营销团队的后援服务，以支持机构各部门业务和人力的持续、健康发展；</p><p>1负责上报统计的统计报表和报告的制作、编写，并随时汇报销售动态，上报并送达相关材料；负责营销员资格证、展业证发放、更换事项；完善台帐并协助归档；</p><p>2.协助做好电话来访<a href=""/"">工作</a>，并能及时转告客户信息，妥善处理；</p><p>3.协助机构各部门经理做好客户信息整理、业务追踪及会议的记录等工作。</p><p>4.对接北京市分公司个部门内勤人员；</p><p><br/></p><p>【职位要求】</p><p>1本科以上学历；</p><p>2.从事过销售助理或统计类工作者优先考虑；</p><p>3.做事认真、细心、负责；</p><p>4.熟练使用office等办公软件；</p><p>5.具有服务意识，能适应较大的工作压力；</p><p>6.机敏灵活，具有较强的沟通协调能力。</p><p><br/></p><p>【福利待遇】</p><p>1基本工资+饭补+绩效奖金+业务提成+半年、年终奖 </p><p>2.正式劳动合同，十一险一金； </p><p>3.享受社保补充医疗、团体意外伤害、团体定期寿险及团体重大疾病等商业补充保险； </p><p>4.国家法定节假日； </p><p>5.带薪年假、过节费、生日礼金 </p><p>6.完善的员工培训：岗位技能、财税知识、法律知识、<a href=""https://www.pincai.com/group/renliziyuan/"">人力资源</a>、扩展型知识等。 </p><p> </p><p>北京市海淀区马连洼北路59号亿城国际中心623~625室</p><p>乘车路线：地铁16号线马连洼站C口出向东步行5分钟即到；公交车：328路;362路;449路;476路;509路;518路;562路;运通108线;运通112线;运通114线;运通123线</p><p> </p><p><br/></p></div>",北京,全职,经验不限,1人,面议,,,,本科及以上,2018-01-17,,
1705,1,"2018-01-24 02:21:21",北京,1705,"2018-02-24 00:48:12",计算机文员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p style=""TEXT-ALIGN: left; TEXT-INDENT: 0em"">1 29岁以下，男身高1.73米以上，女身高1.63米以上，北京户口。</p><p style=""TEXT-ALIGN: left; TEXT-INDENT: 0em"">2.本科以上学历。</p><p style=""TEXT-ALIGN: left; TEXT-INDENT: 0em"">3.熟练使用Word、Excel等办公文件，能够做好网络系统软件、硬件的维护<a href=""/"">工作</a>，责任心强，具有良好的沟通协调能力。</p><p style=""TEXT-ALIGN: left; TEXT-INDENT: 0em"">4.五险一金，收入4000 -4500元/月。</p><p style=""TEXT-ALIGN: left; TEXT-INDENT: 0em"">5.单位均提供午餐、工服、劳保用品，防暑降温费、过节物品等福利。</p><p style=""TEXT-ALIGN: left; TEXT-INDENT: 0em"">6.享受法定假期。</p><p style=""TEXT-ALIGN: left; TEXT-INDENT: 0em"">乘车路线：北太平桥北：16、47、425、620、645、690等下车即到北太平桥西：300（快）、特8（快）等路口肯德基北行100米地铁：十号线牡丹园站 路口麦当劳南行200米</p><p> </p></div>",北京,全职,经验不限,2人,3000-4000元,3000,4000,元,本科及以上,2018-01-26,,元
1706,1,"2018-01-24 02:21:21",北京,1706,"2018-01-24 23:23:42",公务员考试辅导讲师（行测文科方向）,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>【岗位职责】</p><p><br/></p><p>1、经培训后，能够独立承担行测文科的教学<a href=""/"">工作</a>；</p><p>2、课程PPT制作、教案编写、模拟题编写等教研工作；</p><p>3、不断改善和提高授课方式，有效提升学员成绩；</p><p>4、协助优化课程安排，服从和参与师资调配工作。</p><p><br/></p><p>【<a href=""https://www.pincai.com/zhaopin/"">职位</a>要求】</p><p><br/></p><p>1、为人正直，品貌端正，男女不限；</p><p>2、中文及相关专业，本科及以上学历；</p><p>3、普通话标准，口齿清晰，语速稍快为宜。</p><p><br/></p><p> 特别说明：具备高中阶段语文老师水平即可胜任。</p><p><br/></p><p>【薪酬待遇】</p><p><br/></p><p><br/></p><p>试用期1-3个月，试用工资：本科6000，硕士7000。</p><p><br/></p><p>转正后 + 奖金 + 五险一金 + 股权激励 + 双休/调休 + 年中旅游 + 其它</p><p><br/></p><p><br/></p><p>【联系方式】</p><p><br/></p><p><br/></p><p>总部地址：北京市西城区北三环中路华龙大厦B座1702</p><p>公司网址：www.zhimantian.com</p><p><br/></p><p><a href=""https://jianli.yjbys.com/"">简历</a>投递：caotianliang@zmtedu.com</p><p><a href=""https://www.pincai.com/"">招聘</a>公众号：知满天微招聘</p><p><br/></p><p>联系电话：13391635028 010-82319088 </p><p>联系人：曹老师</p><p><br/></p></div>",北京,全职,经验不限,5人,面议,,,,本科及以上,2018-01-24,,
1707,1,"2018-01-24 02:21:21",北京,1707,"2018-01-24 23:23:42",2018招聘,,北京,,,,,,,,,2018-01-17,,
1708,1,"2018-01-24 02:21:21",北京,1708,"2018-01-24 23:23:47",民生银行2018届“扬帆”管理培训生计划,,北京,,,,,,,,,2018-01-17,,
1709,1,"2018-01-24 02:21:21",北京,1709,"2018-01-24 01:59:31",2018年中国标准化研究院资环分院招聘公告,,北京,,,,,,,,,,,
1710,1,"2018-01-24 02:21:21",北京,1710,"2018-01-24 01:59:31",2018年中科院微生物所病原微生物与免疫学院重点实验室研究组长招聘公告,,北京,,,,,,,,,,,
1711,1,"2018-01-24 02:21:21",北京,1711,"2018-01-24 01:59:31",2018年中科院地理资源所土地科学与生物地理研究室博士后招聘公告,,北京,,,,,,,,,,,
1712,1,"2018-01-24 02:21:21",北京,1712,"2018-01-24 01:59:31",国家铁路局市场监测评价中心2018年招聘20名人员公告,,北京,,,,,,,,,,,
1713,1,"2018-01-24 02:21:21",北京,1713,"2018-01-24 01:59:31",北京大学马克思主义学院2018年1月招聘3名劳动合同制行政助理,,北京,,,,,,,,,,,
1714,1,"2018-01-24 02:21:21",北京,1714,"2018-01-24 01:59:31",中央财经大学外国语学院外语实验中心2018年1月招聘1名管理员启事(非事业编),,北京,,,,,,,,,,,
1715,1,"2018-01-24 02:21:21",北京,1715,"2018-01-24 01:59:31",北京大学数学学院2018年1月招聘4名劳动合同制工作人员,,北京,,,,,,,,,,,
1716,1,"2018-01-24 02:21:21",北京,1716,"2018-02-24 00:49:08",旅游（同业）销售代表,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1、具有开拓新市场，发展新的客户，积累潜在客户资源，扩增线路产品销售范围；</p><p>2、能够做到引导客户并能够为客户提供适宜的旅游产品，不断提高客户满意度；</p><p>3、销售服务过程遵守公司<a href=""/"">工作</a>流程及相关财务制度；</p><p>4、负责按照本区域计划目标，安排自己工作，认真积极拜访、拨打业务拓展电话和接待来访，认真接听来电，并完成公司制定的销售任务；根据客户资源制定维护计划，定期走访客户</p><p>6、负责推荐旅游产品，耐心了解客户需求，单团询价后，及时做行程及报价，；</p><p>7、负责详细分析客户情况，珍惜每一位客源，制定跟进策略，及时填制客户，档案，作好跟进记录，定期进行客户拜访；</p><p>8、负责在成交过程中出现疑难问题及时向主管汇报，以便取得帮助，积极与客户沟通，提高客户购买意向，直至成交；</p><p>9、负责在客户成交后，按照规定程序，操作，操作过程各类表单及时交给主管；</p><p>10、负责认真分析成交或未成交的原因，及时与区域经理或销售总监沟通客户情况，不断提高销售业务水平；</p><p>11、负责主动协助客户，完成来访时各类资料审核，及填写各类表单；</p><p>12、负责与客户建立并保持良好的关系，将有关通知、项目最新信息、促销，活动及时主动转达客户，及时将有关信息传达给销售主管；</p><p>13、负责即时向经理汇报各种情况，并服从项目分配，与同事保持友好合作态度，避免管辖区域撞单情况；</p><p>14、及时完成部门经理布置的其他工作； </p><p>任职要求：</p><p>1、形象气质较好，有一定亲和力；</p><p>2、有良好的服务意识及沟通协调能力；</p><p>3、具备良好的销售能力，并有学习能力可较快的熟悉业务知识；</p><p>4、工作认真负责不急不躁、具有主观能动性、有很强的上进心、有较强的抗压能力；</p><p>5、英词专业、旅游专业者优先录用；</p><p>6、有旅游同业销售及销售从业经验者优先录用</p><p> 员工福利：</p><p>1、正常作息时间：9：00-18：00，节假日休息；</p><p>2、员工社保：国家规定的社会保险；</p><p>3、生日庆典：公司每月1次的员工生日庆祝活动；</p><p>4、户外拓展：每年1-2次员工户外拓展或郊游活动。</p><p>5、出境旅游：表现优秀可获得带团旅游的奖励。</p><p><br/></p><p><br/></p></div>",北京,全职,经验不限,20人,6000元以上,,,,中专及以上,2018-01-26,,
1717,1,"2018-01-24 02:21:21",北京,1717,"2018-02-24 00:49:11",旅游产品销售,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1、解答客户对旅游线路的咨询；</p><p>2、维护现有客户、开发潜在客户；</p><p>3、熟悉旅游行业，具备一定的市场分析及判断能力；</p><p>4、为客户安排旅游行程，并操作相关事宜；</p><p>5、按要求完成公司要求的业绩指标；</p><p> </p><p>岗位要求：</p><p>1、具有旅行社门市接待<a href=""/"">工作</a>经验、电话销售经验或同行销售经验，从事过计调工作者优先；</p><p>2、热爱旅游行业，性格开朗，具有较强的客户服务意识；</p><p>3、电脑操作熟练，会使用WORD/EXCEL/等办公软件；</p><p>4、熟悉电子商务的运营模式。</p><p>5、注重效率，能适应高强度、快节奏的工作环境，有激情，有强烈的团队协作意识；</p><p>6、能够承受较大的工作压力和销售业绩要求。</p><p>薪资上不封顶</p><p><br/></p><p><br/></p></div>",北京,全职,1年-2年,5人,5000-6000元,5000,6000,元,中专及以上,2018-01-27,,元
1718,1,"2018-01-24 02:21:21",北京,1718,"2018-01-24 23:24:49",市场专员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位要求：<br/></p><p>1、 市场推广相关<a href=""/"">工作</a>，收集市场信息；</p><p>2、 向用户介绍公司的理念、产品和服务</p><p>3、 配合外籍教练和中教的培训课，做好现场维护服务工作</p><p>而我们的要求很简单：</p><p>1、 有爱心、有亲和力、有责任心、性格开朗</p><p>2、 做事积极主动、今日事今日毕、主动学习</p><p>3、 具有良好的英语听说能力者优先</p><p> </p><p><br/></p></div>",北京,全职,经验不限,10人,6000元以上,,,,高中及以上,2018-01-17,,
1719,1,"2018-01-24 02:21:21",北京,1719,"2018-02-24 00:49:19",产品专员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位要求：</p><p>1、负责能够独立了解产品及其相关知识，为产品拍照、组合、上传系统资料库；</p><p>2、负责移动互联网自媒体平台与线上拍卖的协助<a href=""/"">工作</a>；</p><p>3、负责日常产品收发货流程；</p><p>4、对每一款产品具有钻研精神，深挖其背后的内容；</p><p>6、紧跟公司发展趋势，广泛关注标杆性商家，共同探索业务运营模式；</p><p>7、充分了解用户需求，收集用户反馈，并运用在日常的产品包装、收发货的细节处。</p><p> </p><p>任职要求：</p><p>1熟悉自媒体与电脑操作，能上传产品图片。</p><p>2 有钻研精神，可以深挖产品的内容；</p><p>3 具备责任心，快速执行力，超强学习能力，沟通能力强；</p><p>5 葡萄酒专业或拍卖行业<a href=""/shixi/"">实习</a>经验者优先；</p><p>6 男士优先。</p></div>",北京,全职,经验不限,3人,3000-4000元,3000,4000,元,本科及以上,2018-01-16,,元
1720,1,"2018-01-24 02:21:21",北京,1720,"2018-02-24 00:49:21",新媒体运营,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位要求：</p><p>1、负责移动互联网自媒体平台（微信、微博、手机终端为主）的日常运营及推广<a href=""/"">工作</a>；</p><p>2、负责能够独立运营微信公众号，为粉丝策划与提供优质、有高度传播性的内容；</p><p>3、负责策划并执行微信营销线日常活动及跟踪维护，根据项目发送各种微信内容；</p><p>4、负责增加粉丝数，提高关注度和粉丝的活跃度，并及时与粉丝互动；</p><p>5、挖掘和分析网友使用习惯、情感及体验感受，及时掌握新闻热点，有效完成专题策划活动；</p><p>6、紧跟微信发展趋势，广泛关注标杆性公众号，积极探索微信运营模式；</p><p>7、充分了解用户需求，收集用户反馈，分析用户行为及需求。</p><p> </p><p>任职要求：</p><p>1熟悉自媒体，能精准get网络敏感点。</p><p>2 有公众号、app文案撰写、策划经验者优先；</p><p>3 具备责任心，快速执行力，超强学习能力，沟通能力要强；</p><p>4 希望你文笔犀利 逻辑思维灵活；熟悉各类线上媒体运作方式；</p><p>5葡萄酒专业或拍卖行业<a href=""/shixi/"">实习</a>经验者优先；</p><p>6、熟悉PS、AI等设计软件者优先。</p><p><br/></p></div>",北京,全职,经验不限,3人,3000-4000元,3000,4000,元,本科及以上,2018-01-16,,元
1721,1,"2018-01-24 02:21:21",北京,1721,"2018-02-24 00:49:23",人事专员助理文秘,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>有兴趣的可投<a href=""https://jianli.yjbys.com/"">简历</a> 我们会第一时间查看！！！</p><p>1.男女不限，30岁以下，北京市户口。有无经验均可。</p><p>2.本科以上学历。</p><p>3.男身高1.73米以上，女身高1.65米以上，五官端正，身材匀称。</p><p>4.熟练使用Word、Excel等办公文件，具有良好的组织协调能力、人际沟通能力和学习能力、细致认真，责任心强，形象气质好。</p><p>4.五险一金，收入4000-4500元/月。</p><p>5.单位均提供午餐、工服、劳保用品，防暑降温费、过节物品等福利。</p><p>6.享受法定节假日，加班按国家规定支付加班费。</p><p><br/></p><p>地址：海淀区北太平庄路25号。</p><p>联系人：李先生</p><p>乘车路线：北太平桥北：16、47、425、620、645、690等下车即到北太平桥西：300（快）、特8（快）等路口肯德基北行100米地铁：十号线牡丹园站 路口麦当劳南行200米</p><p><br/></p></div>",北京,全职,经验不限,2人,4000-5000元,4000,5000,元,本科及以上,2018-01-23,,元
1722,1,"2018-01-24 02:21:21",北京,1722,"2018-02-24 00:49:24",人力行政专员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>上级安排的相关人力行政类<a href=""/"">工作</a></p><p>岗位要求：</p><p><a href=""https://www.pincai.com/group/renliziyuan/"">人力资源</a>管理专业</p><p>年龄20-25岁之间</p><p>细心、耐心、有上进心</p><p><a href=""/"">应届</a><a href=""/"">毕业</a>生或者<a href=""/shixi/"">实习</a>生。</p></div>",北京,全职,应届毕业生,1人,3000-4000元,3000,4000,元,大专及以上,2018-01-17,,元
1723,1,"2018-01-24 02:21:21",北京,1723,"2018-01-24 23:25:12",会计,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1.会计日常<a href=""/"">工作</a>；</p><p>2.资质认证等相关工作。</p><p> </p><p>任职要求：</p><p>1.本科及以上学历，有会计从业资格证；</p><p>2.英语通过CET-4；</p><p>3.工作踏实。</p><p> </p><p>薪酬： </p><p>1. 年薪=月薪×12+年终奖+提成（销售）； </p><p>2. 年终奖：≥月薪×3； </p><p>3. 五险一金。 </p><p> </p><p>福利： </p><p>1. 正式员工工作满一年后，5天带薪年假，逐年递增； </p><p>2. 国家法定节假日休息，周末双休； </p><p>3. 定期体检； </p><p>4. 不定期团队活动； </p><p>5. 公司奖励：出国旅游。</p><p><br/></p></div>",北京,全职,1年-2年,1人,面议,,,,本科及以上,2018-01-25,,
1724,1,"2018-01-24 02:21:21",北京,1724,"2018-01-24 23:25:21",算法工程师（数学相关专业）,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1.从事图像处理和计算机视觉算法的研究和开发；</p><p>2.对算法进行验证、实现和优化；</p><p>3.与其他参与项目的人员共同合作，协助完成各种相关测试。</p><p><br/></p><p>任职要求：</p><p>1.硕士学历。本科或硕士至少其一为数学相关专业。信息与计算科学、计算数学、最优化算法或运筹学与控制论专业等优先；</p><p>2.掌握最优化算法相关知识，了解一些经典算法的思想。了解LM算法。学习过最优化算法、数值计算方法、数值分析、算法导论、计算方法、线性代数课程者优先；</p><p>3.了解机器视觉基本概念,了解模式识别、物体追踪、3D建模相关知识；</p><p>4.有一定的数学和编程基础，掌握矩阵的常见变换运算，如QR分解、SVD分解等；</p><p>5.可以使用C/C++/Matlab等语言之一对算法进行验证；</p><p>6.英语通过CET-6 ，并具备较好的英文阅理解读能力。</p><p><br/></p><p>薪酬福利：</p><p>同行业有竞争力的薪酬待遇（中高等水平）；</p><p>年薪=月薪×12+年终奖+提成（销售），年终奖≥月薪×3；</p><p>国家法定节假日休息、周末双休；</p><p>可以申请北京市<a href=""/"">工作</a>居住证；</p><p>提供：五险一金 带薪年假（逐年递增） 年度体检 定期团队活动 不限量零食、水果、咖啡；</p><p>另外每年奖励出国旅游！</p><p><br/></p></div>",北京,全职,经验不限,1人,面议,,,,研究生及以上,2018-01-25,,
1725,1,"2018-01-24 02:21:21",北京,1725,"2018-01-24 23:25:29",2018招聘,,北京,,,,,,,,,2018-01-16,,
1726,1,"2018-01-24 02:21:21",北京,1726,"2018-01-24 01:59:31",2018年中科院地理科学与资源研究所水循环及地表过程重点实验室博士后招聘公告,,北京,,,,,,,,,,,
1727,1,"2018-01-24 02:21:21",北京,1727,"2018-01-24 01:59:31",中国青少年研究中心2018年度公开招聘公告,,北京,,,,,,,,,,,
1728,1,"2018-01-24 02:21:21",北京,1728,"2018-01-24 01:59:31",国务院国资委新闻中心2018年第一批公开招聘公告,,北京,,,,,,,,,,,
1729,1,"2018-01-24 02:21:21",北京,1729,"2018-01-24 01:59:31",国家铁路局机关服务中心2018年度面向社会公开招聘1名工作人员公告,,北京,,,,,,,,,,,
1730,1,"2018-01-24 02:21:21",北京,1730,"2018-01-24 01:59:31",北京大学计算机科学技术研究所网络内容保护与文档处理研究室2018年1月招聘博士后启事,,北京,,,,,,,,,,,
1731,1,"2018-01-24 02:21:21",北京,1731,"2018-01-24 01:59:31",北京大学医学部2018年招聘非教师岗位公告,,北京,,,,,,,,,,,
1732,1,"2018-01-24 02:21:21",北京,1732,"2018-01-24 01:59:31",北京大学工学院张艳锋课题组2018年1月诚聘博士后,,北京,,,,,,,,,,,
1733,1,"2018-01-24 02:21:21",北京,1733,"2018-01-24 01:59:31",北京师范大学认知神经科学与学习国家重点实验室2018年张鸣沙课题组招聘博士后,,北京,,,,,,,,,,,
1734,1,"2018-01-24 02:21:21",北京,1734,"2018-01-24 01:59:31",北京师范大学互联网教育智能技术及应用国家工程实验室2018年1月招聘24名工作人员启事,,北京,,,,,,,,,,,
1746,1,"2018-01-24 02:21:21",北京,1746,"2018-01-24 01:59:37",北京师范大学认知神经科学与学习国家重点实验室2018年张鸣沙课题组招聘研究助理,,北京,,,,,,,,,,,
1747,1,"2018-01-24 02:21:21",北京,1747,"2018-01-24 01:59:37",首都医科大学2018年度公开招聘公告（第二批）,,北京,,,,,,,,,,,
1748,1,"2018-01-24 02:21:21",北京,1748,"2018-01-24 23:26:45",信贷客户经理,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1. 负责完成岗位规定的业绩目标；</p><p>2. 负责审核客户资料；</p><p>3. 拓展业务渠道，按客户需求推荐适合的信贷产品；</p><p>4. 协助完成合同文件签署、公证等辅助性<a href=""/"">工作</a>；</p><p>5. 领导交办的其他工作。</p><p> </p><p>任职资格：</p><p>1. 大专及以上学历，金融、营销等相关专业；</p><p>2. 具有房产质押经验，熟悉银行抵押贷款工作流程；</p><p>3. 具有房屋中介、典当行、小额贷款、融资担保等工作经验者优先；</p><p>4. 具备较强的学习能力，较强的分析问题和解决问题能力，以及协作管理能力；</p><p>5. 具有出色的市场拓展和沟通谈判能力，逻辑思维清晰，能够准确觉察和把握客户需求；</p><p>6. 具备良好的<a href=""https://www.pincai.com/group/"">职业</a>道德和积极进取的工作热情，能够承受较大的工作压力。</p><p> </p><p>薪资待遇：</p><p>有竞争力的薪资+高业绩提成+五险一金+定期培训+愉快的工作氛围+广阔的升职空间</p><p><br/></p></div>",北京,全职,2年-3年,10人,6000元以上,,,,中专及以上,2018-01-16,,
1749,1,"2018-01-24 02:21:21",北京,1749,"2018-02-24 00:50:49",业务助理,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1. 协助资金经理完成部门各项<a href=""/"">工作</a>；</p><p>2. 开展贷前基础工作，保证贷前调查资料的真实性和完整性；</p><p>3. 开展贷后检查和管理；</p><p>4. 完成领导交办的其他工作。</p><p> </p><p>任职资格：</p><p>1. 大专及以上学历，金融、营销等相关专业；</p><p>2. 银行工作背景或者银行业务开发经验者优先；</p><p>3. 具备良好的人际沟通能力，工作认真细心，能够承受工作压力。</p><p> </p><p>薪资待遇：</p><p>有竞争力的薪资（底薪4000-5000元）+业绩提成+五险一金+定期培训+愉快的工作氛围+广阔的升职空间</p><p><br/></p></div>",北京,全职,1年-2年,1人,4000-5000元,4000,5000,元,大专及以上,2018-01-16,,元
1750,1,"2018-01-24 02:21:21",北京,1750,"2018-01-24 23:26:55",技术工程师,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p><a href=""https://www.pincai.com/zhaopin/"">职位</a>描述：</p><p>1、 围绕公司相关产品线进行售前、售中、售后的技术支持与解决方案确定及实施；</p><p>2、 配合销售部门进行客户的开拓，建立及技术交流；</p><p>3、 和厂家进行技术沟通，快速理解、消化产品技术知识；</p><p>4、 对公司其他部门人员进行相关的培训；</p><p>5、 掌握市场动态及积极配合公司市场部门开展的市场活动。</p><p>任职资格：</p><p>1、同步辐射及应用、光学、光电、物理等专业背景，硕士学历及以上；</p><p>2、有X射线光路搭建，模拟计算，同步辐射线站实验经验者优先；</p><p>3、熟悉激光器原理，尤其是有超快激光系统应用背景者优先；</p><p>4、熟悉可见光、X射线（CCD、CMOS、sCMOS、SDD、Si-strip、CdTe/CdZnTe、Hybrid Pixel等）探测器、相机原理，有直接使用经验者优先；</p><p>5、熟悉X射线光学组件（光栅、多层膜、毛细管、CRL镜、晶体单色器、波带片等），有直接使用经验者优先；有X射线成像（如：吸收成像、相衬成像、相干衍射成像等），尤其是实验装置搭建经验者优先；</p><p>6、有X射线衍射/散射（1D/2D XRD、SAXSGISAXS等）表征、实操经验者优先；</p><p>7、有超快X射线衍射、谱学经验，如pump-probe实验经验者优先；</p><p>8、<a href=""/"">工作</a>积极主动，善于沟通，有团队合作意识；</p><p>9、工作地点： 北京 注：2、3、4、5、6、7项任职资格要求至少具备其一。</p></div>",北京,全职,经验不限,3人,6000元以上,,,,硕士及以上,2018-01-15,,
1751,1,"2018-01-24 02:21:21",北京,1751,"2018-01-24 23:26:57",财务部会计,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>1、在财务主管指导下，编制月度季度年度财务决算报告<br/></p><p>2、学习如何对各个税种税目进行筹划管理及时申报足额缴纳各项税款</p><p>3、开展原始单据审核、会计核算、开具销售发票等<a href=""/"">工作</a></p><p>4、入职前3年可能会到无锡、天津、唐山等经营网点进行学习工作</p><p>5、具有金融、财会相关专业知识</p><p>6、英语水平优秀，文案功底较好</p></div>",北京,全职,经验不限,2人,6000元以上,,,,研究生及以上,2018-01-15,,
1752,1,"2018-01-24 02:21:21",北京,1752,"2018-02-24 00:51:13",电话销售专员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p><a href=""/"">工作</a>内容：</p><p>1、统筹部门工作，完善和优化咨询的流程；</p><p>2、负责对公司各类招生信息、数据进行统计和分析，并制定周、月季度工作规划；</p><p>3、建立健全公司信息资源库，针对新启动的业务线做支持教育咨询和培训工作；</p><p>4、定期组织对咨询小组的培训和考核，健全咨询队伍的建设与培养体系；</p><p>5、管理销售信息、客户的反馈信息等；</p><p><br/></p><p>薪资：</p><p>无责底薪4k+高额提成+Top奖金</p><p>福利：餐补+全勤奖+绩效奖金+带薪年假/病假+节日福利+团建旅游+年终奖+员工生日会等</p><p>同行内极具竞争力的薪资福利和晋升机会</p><p><br/></p></div>",北京,全职,经验不限,15人,4000-5000元,4000,5000,元,初中及以上,2018-01-25,,元
1753,1,"2018-01-24 02:21:21",北京,1753,"2018-01-24 23:27:04",销售工程师,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>销售工程师<a href=""https://www.pincai.com/"">招聘</a>要求： </p><p> <a href=""/"">工作</a>职责： </p><p>1、负责市场开拓推广：新客户开发，按照公司要求，完成销售指标 ；</p><p>2、客户关系维护：负责辖区内大客户的跟踪，定期电话回访客户，维护和跟踪长期目标行业客户； </p><p>3、日常用户管理：客户信息搜集、关系维护、需求意见反馈等； </p><p>4、负责销售区域内销售活动的策划和执行； </p><p>5、负责项目合同的拟定、谈判、签约； </p><p>6、负责企业品牌推广，市场及行业信息收集。 </p><p> </p><p>任职要求：</p><p>1、本科及以上，物理学类相关，研究生及以上优先；</p><p>2、吃苦耐劳，适应频繁出差；</p><p>3、善于沟通；</p><p>4、学习力强；</p><p>5、有2年以上科研仪器行业销售经验者优先；</p><p>6、英语良好，阅读书写听说能力较强。</p></div>",北京,全职,经验不限,5人,6000元以上,,,,本科及以上,2018-01-15,,
1754,1,"2018-01-24 02:21:21",北京,1754,"2018-01-24 23:27:04",管培生：市场推广方向,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>参与公司管培生培养计划，通过学习与成长，<a href=""/"">毕业</a>后任职公司核心岗位。</p><p>任职要求：</p><p>1、2018年<a href=""/"">应届</a>毕业生，硕士及以上学历；</p><p>2、工商管理、市场营销、生物制药、医药研发等相关专业；</p><p>3、具有较强的学习能力，坚韧的钻研精神，较强的组织、协调、沟通、领导能力；</p><p>4、良好的人际交往能力以及敏锐的洞察力，较强的判断与决策能力，计划和执行能力；</p><p>5、高度的团队协作精神，为人诚实可靠、品行端正；</p><p>6、思路敏捷，勇于开拓的精神，和强烈的事业责任心。</p><p>公司福利：</p><p>1、具有竞争力的薪酬政策；</p><p>2、福利保障：五险一金，通勤班车，员工住宿；</p><p>3、户口、<a href=""/"">工作</a>居住证：可为符合条件的管培生办理落户、工作居住证；</p><p>4、舌尖上的嘉林：工作日提供<a href=""https://www.pincai.com/"">免费</a>午餐，每天不一样的菜品保你不一样的好心情（抹茶蛋糕超好吃！）；</p><p>5、拿到手软的补助：交通、通讯、工龄、生日等各项福利，还有不定期的福利给大家时时的惊喜；</p><p>6、健康关爱：每年定期组织免费全面体检；</p><p>7、丰富的业余生活：年度旅游，专业篮球场、足球场、羽毛球场、健身房等。</p><p><br/></p><p>优秀的发展平台，期待更加优秀的你加入！</p></div>",北京,全职,应届毕业生,4人,6000元以上,,,,硕士及以上,2018-01-23,,
1755,1,"2018-01-24 02:21:21",北京,1755,"2018-01-24 23:27:14",管培生：金融投资、会计方向,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>参与公司管培生培养计划，通过学习与成长，<a href=""/"">毕业</a>后任职公司核心岗位。</p><p>任职要求：</p><p>1、2018年<a href=""/"">应届</a>毕业生，硕士及以上学历；</p><p>2、工商管理、财务金融等相关专业；</p><p>3、具有较强的学习能力，坚韧的钻研精神，较强的组织、协调、沟通、领导能力；</p><p>4、良好的人际交往能力以及敏锐的洞察力，较强的判断与决策能力，计划和执行能力；</p><p>5、高度的团队协作精神，为人诚实可靠、品行端正；</p><p>6、思路敏捷，勇于开拓的精神，和强烈的事业责任心。</p><p>公司福利：</p><p>1、具有竞争力的薪酬政策；</p><p>2、福利保障：五险一金，通勤班车，员工住宿；</p><p>3、户口、<a href=""/"">工作</a>居住证：可为符合条件的管培生办理落户、工作居住证；</p><p>4、舌尖上的嘉林：工作日提供<a href=""https://www.pincai.com/"">免费</a>午餐，每天不一样的菜品保你不一样的好心情（抹茶蛋糕超好吃！）；</p><p>5、拿到手软的补助：交通、通讯、工龄、生日等各项福利，还有不定期的福利给大家时时的惊喜；</p><p>6、健康关爱：每年定期组织免费全面体检；</p><p>7、丰富的业余生活：年度旅游，专业篮球场、足球场、羽毛球场、健身房等。</p><p><br/></p><p>优秀的发展平台，期待更加优秀的你加入！</p></div>",北京,全职,应届毕业生,4人,6000元以上,,,,研究生及以上,2018-01-23,,
1756,1,"2018-01-24 02:21:21",北京,1756,"2018-01-24 23:27:19",招商拓展经理,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>职责描述：</p><p>1.根据公司规划与客户需求，搜寻、拓展和开发潜在供应商；</p><p>2. 对新产品, 新物资等供应商进行寻找, 资料信息收集与整理<a href=""/"">工作</a>，作出初步的评价与推荐。</p><p>3. 对新供应商品质体制系状况(产能,设备,交期,技术,品质等)的评估及认证, 以保证供应商的优良性。</p><p>4. 参与供应商的比价,议价、合同谈判以及后续的合同拟定工作。</p><p>5. 跟踪与落实合同的签订、交货与付款等后续工作；</p><p>5. 定期对新旧供应商的价格, 产能, 品质, 交期以及服务质量、信誉审核工作,确保供应商的稳定供货能力。</p><p>6.定期与供应进行沟通，建立良好的长期合作关系。</p><p>7. 其他招商采购交办的临时任务。</p><p><br/></p><p>任职要求：</p><p>1. 英语流利，可以作为工作语言；</p><p>2. 普通话流利，声音富有感染力</p><p>3. 形象气质佳，能代表公司参与各种高端商务谈判。</p><p>4. 有良好的书面表达、沟通以及写作能力，有敏捷的学习能力和快速适应能力；</p><p>5. 本科以上学历，精尖产品资源或大型生活服务行业，有招商、采购、商务合作、运营管理经验者优先，其他行业经验丰富者也可考虑；</p><p>6. 性格开朗，沉稳大方，正直诚实；</p><p>7.对招商采购拓展工作具有较高的热情，喜欢服与人打交道的服务行业；</p></div>",北京,全职,应届毕业生,2人,6000元以上,,,,大专及以上,2018-01-15,,
1757,1,"2018-01-24 02:21:21",北京,1757,"2018-02-24 00:51:38",美工,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>职责描述：</p><p>协助编辑负责人，对文案的进行整体的图片配置</p><p><br/></p><p>任职要求：</p><p>1年以上经验；</p><p>擅于根据文案的题材内容进行设计和配图；</p><p><br/></p></div>",北京,全职,经验不限,1人,5000-6000元,5000,6000,元,大专及以上,2018-01-15,,元
1758,1,"2018-01-24 02:21:21",北京,1758,"2018-01-24 23:27:35",教学助理,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p style=""LINE-HEIGHT: 150%""><span style=""FONT-FAMILY: 宋体""><a href=""https://www.pincai.com/zhaopin/"">职位</a>描述：</span></p><p style=""LINE-HEIGHT: 150%""><span style=""LINE-HEIGHT: 150%; FONT-SIZE: 14px""><span style=""FONT-FAMILY: 宋体"">1. </span></span><span style=""LINE-HEIGHT: 150%; FONT-SIZE: 14px""><span style=""FONT-FAMILY: 宋体"">协助做好项目部教学质量的监控和评估、中外教的管理和考核；</span><br/><span style=""FONT-FAMILY: 宋体"">2. </span><span style=""FONT-FAMILY: 宋体"">协助做好项目部日常教学教务<a href=""/"">工作</a>的协调、监督、管理，保证项目部工作正常运转；</span><br/><span style=""FONT-FAMILY: 宋体"">3. </span><span style=""FONT-FAMILY: 宋体"">协助维护现有国内外合作院校关系，拓展国际合作办学市场，建立新的合作伙伴，促进公司项目持续发展； </span><br/><span style=""FONT-FAMILY: 宋体"">4. </span><span style=""FONT-FAMILY: 宋体"">协助做好国内外<a href=""/"">大学</a>、国际项目的开发、联络、接待等事项；引进国外优质的教育资源，收集、了解、分析国内外国际合作的相关政策及信息。</span></span></p><p style=""LINE-HEIGHT: 150%""><span style=""FONT-FAMILY: 宋体"">任职资格：</span></p><p style=""LINE-HEIGHT: 150%""><span style=""FONT-FAMILY: 宋体""><span style=""LINE-HEIGHT: 150%; FONT-SIZE: 14px"">1. </span><span style=""LINE-HEIGHT: 150%; FONT-SIZE: 14px"">本科在校生或<a href=""/"">应届</a>生，英语专业八级或相当水平，硕士学历优先考虑；</span></span></p><p style=""LINE-HEIGHT: 150%""><span style=""LINE-HEIGHT: 150%; FONT-SIZE: 14px""><span style=""FONT-FAMILY: 宋体"">2. </span></span><span style=""LINE-HEIGHT: 150%; FONT-SIZE: 14px""><span style=""FONT-FAMILY: 宋体"">具有积极的工作热情、很强的责任心，具备清晰的逻辑思维能力，做事有条理，执行力强；</span><br/><span style=""FONT-FAMILY: 宋体"">3. </span><span style=""FONT-FAMILY: 宋体"">具有很强的沟通和协调能力，有团队合作精神；工作有激情，主动性、学习能力强，考虑问题系统化；</span><br/><span style=""FONT-FAMILY: 宋体"">4.</span><span style=""FONT-FAMILY: 宋体"">具有良好的语言表达能力，文字功底深厚，具备优秀的英语，听、说、读、写能力。</span></span></p><p><br/></p></div>",北京朝阳,全职,经验不限,3人,6000元以上,,,,硕士及以上,2018-01-15,,
1759,1,"2018-01-24 02:21:21",北京,1759,"2018-02-24 00:51:51",销售助理,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1 掌握公司产品知识，为客户提供专业化服务；</p><p>2. 收集客户及相关市场资料，建立和管理客户档案和信息数据库；</p><p>3. 辅助销售人员进行日常客户维护，同时进行订单跟踪，安排发货；</p><p>4. 对潜在客户进行定期跟踪，主动了解客户需求、期望或建议等；</p><p>5. 及时向公司反馈客户的意见及建议，不断优化运营流程。</p><p>任职要求：</p><p>1 本科及以上学历。</p><p>2. 理工类，专业不限。生物医学工程、机械工程与自动化、人机工效、运动医学、康复、运动人体科学、生物力学、应用物理、计算机、软件、动画、体育等相关专业优先。</p><p>3. 通过CET-6，可以独立阅读技术类英文文献。</p><p>4. 能熟练使用计算机及office办公软件。</p><p>薪酬福利： 同行业有竞争力的薪酬待遇（中高等水平）； </p><p>年薪=月薪×12+年终奖+提成（销售），年终奖≥月薪×3； 国家法定节假日休息、周末双休； </p><p>可以申请北京市<a href=""/"">工作</a>居住证；</p><p> 提供：五险一金 带薪年假（逐年递增） 年度体检 定期团队活动 不限量零食、水果、咖啡； 另外每年奖励出国旅游！</p></div>",北京,全职,经验不限,1人,面议,,,,本科及以上,2018-01-24,,