business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15838211,1970123,"2020-09-27 05:41:49","Dunkin Donuts",http://www.dunkindonuts.com,,"(702) 876-1324","6295 S Rainbow Blvd","Las Vegas",NV,89118,"6295 S Rainbow Blvd,Las Vegas,NV 89118","Bagels, Bakeries, Coffee & Espresso Restaurants, Coffee & Tea, Donut Shops",,,,36.0743,-115.24271,https://i3.ypcdn.com/blob/d58408c18e69aa29f3888fe6d8c9ff5c406f8152_100x100_crop.jpg?efea793,"AMERICA RUNS ON DUNKIN'","AmericaВ’s favorite all-day, everyday stop for coffee, espresso, breakfast sandwiches and donuts. Stop by or order ahead with the DunkinВ’ App.","Mon - Sun: 5:00 am - 8:00 pm",,,"all major credit cards, amex, company card, discover, master card, paypal, visa",,,http://www.dunkindonuts.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Donuts, Bagels, Diner, Cafe, Omelets Outdoor Seating: No",,,,,,,,
15838513,1970200,"2020-09-27 05:41:49",Dunkin',https://www.dunkindonuts.com?utm_source=yext&utm_medium=local&utm_campaign=localmaps&utm_content=347214,,,"11708 Seminole Blvd",Largo,FL,33778,"11708 Seminole Blvd,Largo,FL 33778","Bagels, Bakeries, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Brewing Devices, Coffee Shops, Donut Shops, Restaurants",,,,27.87958,-82.78747,https://i4.ypcdn.com/blob/d58408c18e69aa29f3888fe6d8c9ff5c406f8152_100x100_crop.jpg?efea793,,"AmericaВ’s favorite all-day, everyday stop for coffee, espresso, breakfast sandwiches and donuts. Stop by or order ahead with the DunkinВ’ App.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"https://www.dunkindonuts.com https://www.dunkindonuts.com/order-anywhere","Bike Parking: Yes Cuisines: Donuts, Bagels, Diner, Cafe, Omelets Outdoor Seating: Yes Price Range : Average",,,,,,,,
15841514,1971011,"2020-09-27 05:41:57","Brails Restaurant",,brailsespresso@gmail.com,"(541) 343-1542","1689 Willamette St",Eugene,OR,97401,"1689 Willamette St,Eugene,OR 97401","Coffee Shops, American Restaurants, Breakfast, Brunch & Lunch Restaurants, Coffee & Tea, Donut Shops, Family Style Restaurants, Restaurants",5,"1 Review",,44.04126,-123.09268,,,,"Mon - Fri: 7:00 am - 3:00 pm Sat - Sun: 8:00 am - 3:00 pm",,,"discover, mastercard, visa, amex",,"Brail's Espresso Brails Coffee Shop",,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Donuts, Family Style, American, Cafeterias, Breakfast, Brunch & Lunch Alcohol: No Takes Reservations: No Outdoor Seating: No Specialties: American Restaurant, American, American Food Price Range : Below Average","Tom L.","Edited: 02/09/2017",five,"great breakfasts and fantastic lunches.",,,,
15843523,1971556,"2020-09-27 05:41:58","Militello's Bakery",http://www.militellosbakery.com,torte@comcast.net,"(586) 254-9700","52950 Van Dyke Ave","Shelby Township",MI,48316,"52950 Van Dyke Ave,Shelby Township,MI 48316","Sandwich Shops, Bakeries, Beverages, Candy & Confectionery, Coffee & Tea, Coffee Shops, Cookies & Crackers, Dessert Restaurants, Donut Shops, Pies, Restaurants, Wedding Cakes & Pastries, Wedding Supplies & Services","3,5","6 Reviews",,42.68372,-83.03427,https://i3.ypcdn.com/blob/65c8819edef5a73ea766d448e2b77277306659cd_100x100_crop.jpg?efea793,"We also make white, yellow, chocolate, marble, cherry, cherry nut, banana, banana nut, and carrots.","MILITELLO'S BAKERY IS PROUDLY OWNED AND OPERATED BY GASPER AND NANCY MILITELLO AND THEIR CHILDREN. WE HAVE BEEN SERVING THE GREATER DETROIT AREA FOR THE PAST 30 YEARS. WE ARE A FAMILY BAKERY WITH OUR ROOTS IN THE BAKERY BUSINESS FOR 3 GENERATIONS. WE TAKE GREAT PRIDE IN MAKING SURE THAT EVERY CUSTOMER IS SATISFIED AND BECAUSE OF THIS, WE PROUDLY PUT OUR NAME ON THE BUSINESS.","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 5:00 pm Sun Closed",,,amex,,,http://www.militellosbakery.com,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average","Kathleen P.",09/19/2016,five,"10 years ago, my husband to be and I chose Millitellos to make our wedding cake, best decision ever! They were the only bakery that we could find that offered a carrot cake. It was superb! We decided that for our 10th anniversary we had to have them make our cake once again. Another best decision! The carrot cake with cream cheese frosting was as delicious as it was the first time we had it. Love doing business with these people, they're awesome! So helpful, knowledgeable, personable. You can NEVER go wrong ordering a cake from Millitellos. Both of our cakes from them were so beautiful and exceeded our expectations and were a beautiful focal point at our celebrations. Thank you so very much! Jim and Kathy Pallarito","Melissa W.",09/15/2014,one,"When we booked them for our cake tasting for wedding cakes it seemed like it was a bother to the owner. We finally decided on the perfect cake, Baverian cream. When he wrote our order down he wrote something else, when I questioned him on it, he said that it is baverian cream just a different name. So we didn't think anything of it. We paid our $650 for the cake and another $50 refundable deposit for the fake cake. Well, On our wedding day, first thing we noticed was the cake wasn't lifted and the table wasn't decorated like they said they would, second it was the wrong cake. The outside was right but the filling was wrong...It's supposed to be baverian cream. When My aunt went and returned the fake cake for us (we were on our honeymoon) she was told that on the order form and receipt the cake they gave us was one in the same. Over priced, bad presentation, and wrong cake. DO NOT ORDER FROM HERE!"
15844443,1971797,"2020-09-27 05:41:58","Heav'nly Donuts",http://www.heavnlydonuts.com,heavnlywilmington@gmail.com,"(978) 447-5378","579 Main St",Wilmington,MA,01887,"579 Main St,Wilmington,MA 01887","Coffee & Tea, Bakeries, Donut Shops, Restaurants",,,,42.54289,-71.16933,,,,"Mon - Sat: 5:00 am - 8:00 pm Sun: 6:00 am - 7:00 pm",,,"all major credit cards",,,"Home Page","Price Range : Below Average Parking: Lot, Private Outdoor Seating: Yes Wi-Fi: Free Bike Parking: Yes",,,,,,,,
15847458,1972614,"2020-09-27 05:42:04",Dunkin',http://www.dunkindonuts.com,,"(516) 935-0205","1068 Old Country Rd",Plainview,NY,11803,"1068 Old Country Rd,Plainview,NY 11803","Coffee & Tea, Coffee & Espresso Restaurants, Donut Shops",,,,40.7765,-73.47088,https://i3.ypcdn.com/blob/d58408c18e69aa29f3888fe6d8c9ff5c406f8152_100x100_crop.jpg?efea793,"AMERICA RUNS ON DUNKIN'","AmericaВ’s favorite all-day, everyday stop for coffee, espresso, breakfast sandwiches and donuts. Stop by or order ahead with the DunkinВ’ App.","Mon - Sun: Open 24 Hours","Fax: (516) 935-0205",,"all major credit cards",,"Dunkin Donuts",http://www.dunkindonuts.com,,,,,,,,,
15850328,1973394,"2020-09-27 05:42:15","Anchor and Anvil Coffee Bar",http://www.anchoranvilcoffee.com,andy@anchorandanvilcoffee.com,"(412) 206-1528","1032 5th Ave",Coraopolis,PA,15108,"1032 5th Ave,Coraopolis,PA 15108","Coffee & Tea, Coffee & Espresso Restaurants, Coffee Shops, Dessert Restaurants, Donut Shops, Ice Cream & Frozen Desserts",,,,40.51687,-80.16315,https://i3.ypcdn.com/blob/11b4bac59bd6ed2a30618ceafc57e927d7a9e59a_100x100_crop.jpg?efea793,,"We are a traditional coffee bar that offers a few signature twists. We have a daily featured drip coffee, all the usual espresso beverages, a selection of loose leaf teas, smoothies and seasonal offerings. For food, we have a small variety of pastries, bagels and wraps available daily and cinnamon rolls and donuts from Oram's Donut Shop every Saturday.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun: 9:00 am - 3:00 pm Thanksgiving Day 2020/11/26 Closed",,,"cash, discover, amex, visa, mastercard",,,Primary,,,,,,,,,
15854408,1974502,"2020-09-27 05:42:19","Du's Donuts",http://www.dusdonuts.com,,"(718) 215-8770","107 N 12th St",Brooklyn,NY,11249,"107 N 12th St,Brooklyn,NY 11249","Coffee Break Service & Supplies, Coffee & Tea, Donut Shops, Restaurants",,,,40.7222,-73.95724,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm",,,"all major credit cards, debit",,"DuВ’s Donuts And Coffee",http://www.dusdonuts.com,,,,,,,,,
15857523,1975361,"2020-09-27 05:42:30",Dunkin',http://www.dunkindonuts.com,,"(614) 322-9008","6144 E Main St",Columbus,OH,43213,"6144 E Main St,Columbus,OH 43213","Bagels, Bakeries, Coffee & Espresso Restaurants, Coffee & Tea, Donut Shops, Restaurants, Sandwich Shops",,,,39.95487,-82.83254,https://i3.ypcdn.com/blob/d58408c18e69aa29f3888fe6d8c9ff5c406f8152_100x100_crop.jpg?efea793,,,"Mon - Sun: 5:00 am - 7:00 pm",,,"all major credit cards",,"Dunkin' Donuts",http://www.dunkindonuts.com,"Cuisines: Donuts, Sandwiches, Coffee House, Bagels, Bakeries",,,,,,,,
15858265,1975550,"2020-09-27 05:42:30","Buzz Thru Joe's",,,"(530) 346-7977","504 S Auburn St",Colfax,CA,95713,"504 S Auburn St,Colfax,CA 95713","Bagels, Coffee & Tea, Donut Shops, Restaurants, Sandwich Shops",5,"2 Reviews",,39.09421,-120.95044,,,,"Mon - Fri: 5:30 am - 4:00 pm Sat: 6:00 am - 4:00 pm Sun: 6:30 am - 4:00 pm",,,"visa, master card, cash",,,,"Parking: Lot, Free Wi-Fi: Free Wheelchair Accessible: Yes Cuisines: Donuts, Sandwiches, Bagels Outdoor Seating: Yes","Patricia S.",12/07/2016,five,"Want something different than Starbucks? Try Buzz Through Joes! The location is excellent being 1 minute off 80, and the service was fast and friendly. Vanilla Chai with a blueberry muffin hit the spot!",patti_francis,12/11/2007,five,"with Buzz thru joes you will be out on the road with a cup of joe in no time."
15858520,1975619,"2020-09-27 05:42:30","Heritage Bakery and Cafe",,info@heritagebakeryandcafe.com,"(608) 222-0136","4674 Cottage Grove Rd",Madison,WI,53716,"4674 Cottage Grove Rd,Madison,WI 53716","Coffee & Tea, Bakeries, Caterers, Donut Shops, Restaurants",5,"1 Review",,43.08509,-89.30095,,"Simple honest food.",,"Mon - Sat: 7:00 am - 3:00 pm Sun Closed","Fax in catering orders: (608) 222-0164",,"visa, master card, amex, discover, debit, check, company card",,,,,"Casper S.",08/15/2015,five,"Excellent food and customer service! We had them cater a wedding dinner for 50 people. Everything was fresh and delicious. Our one tiny complaint is that we think the strawberries should have been cored and leaves removed before being added to the fruit salad.",,,,
15864416,1977225,"2020-09-27 05:42:41","Dunkin Donuts",http://www.dunkindonuts.com,ddkidzone@rfbinder.com,"(702) 228-0568","11710 W Charleston Blvd","Las Vegas",NV,89135,"11710 W Charleston Blvd,Las Vegas,NV 89135","Bagels, Bakeries, Coffee & Espresso Restaurants, Coffee & Tea, Donut Shops",,,,36.16028,-115.3511,https://i3.ypcdn.com/blob/d58408c18e69aa29f3888fe6d8c9ff5c406f8152_100x100_crop.jpg?efea793,"AMERICA RUNS ON DUNKIN'","AmericaВ’s favorite all-day, everyday stop for coffee, espresso, breakfast sandwiches and donuts. Stop by or order ahead with the DunkinВ’ App.","Mon - Sun: 5:00 am - 7:00 pm",,,"company card, master card, paypal, amex, discover, visa, all major credit cards",,,http://www.dunkindonuts.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Donuts, Bagels, Diner, Cafe, Omelets Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
15870857,1978998,"2020-09-27 05:42:50","Tillie's Coffee Tea Etc",https://tillies-fine-food-coffee-company.business.site,,"(209) 365-6644","21 W Pine St",Lodi,CA,95240,"21 W Pine St,Lodi,CA 95240","Coffee Shops, Coffee & Espresso Restaurants, Coffee & Tea, Donut Shops, Restaurants",4,"4 Reviews",,38.13426,-121.27322,,,,"Mon - Sun: 6:30 am - 5:00 pm",,,"discover, visa, amex, mastercard, all major credit cards",,"Tillies Coffee Tea Etc.",https://tillies-fine-food-coffee-company.business.site,"Parking: Street, Free Wheelchair Accessible: Yes Cuisines: Donuts, Coffee House, Cafeterias","Ebinaire S.",08/14/2015,four,"Tillie's is by far the BEST coffee shop that I have been to,,the best thing about Tillie's is the service! The owners are kind and very helpful---LOVE YOU,,,,,,,BO and LEE!",retired2010,10/27/2012,five,"Tillie's is a nice place for drinks & lunch. House tea is quite good. All the usual espresso coffees...pastries..sandwiches all top drawer. A+ !"
15874572,1980016,"2020-09-27 05:43:05","Daylight Donuts",http://www.daylightdonuts.com,info@daylightdonuts.com,"(417) 208-4268","3929 E 7th St Ste J",Joplin,MO,64801,"3929 E 7th St Ste J,Joplin,MO 64801","Coffee & Tea, Bakeries, Donut Shops",,,,37.08508,-94.46007,,"How can we sweeten your day?",,"Mon - Sat: 5:30 am - 6:00 pm","Phone: (417) 208-4119",,"discover, visa, mastercard, amex",,,http://www.daylightdonuts.com,,,,,,,,,
15875011,1980136,"2020-09-27 05:43:05","Servatii Pastry Shop",http://www.servatiipastryshop.com,info@servatiipastryshop.com,"(513) 791-3013","9525 Kenwood Rd Ste 35","Blue Ash",OH,45242,"9525 Kenwood Rd Ste 35,Blue Ash,OH 45242","Coffee & Tea, Bakeries, Delivery Service, Donut Shops, Wedding Cakes & Pastries",,,,39.23076,-84.37832,,"""Enjoy the Best""","We specialize in: Traditional Baked Goods, Stone Hearth Baked Breads, Decorated Cakes, European /American Pastries and Desserts, A Full Service Delicatessen with Catering, Authentic Bavarian Soft Pretzels, and Wonderful Seasonal Treats!","Mon - Fri: 6:30 am - 6:30 pm Sat: 6:30 am - 5:30 pm",,,"check, cash, all major credit cards",,,"Cincinnatis Original Bakery & Deli Cafe","Parking: Lot, Private Bike Parking: No Price Range : Average",,,,,,,,
15875508,1980268,"2020-09-27 05:43:05","Jae's Sinful Delights, Bakery and Cake Shop",http://www.jaessinfuldelights.com,info@jaessinfuldelights.com,"(305) 484-6883","539 N Richard Jackson Blvd","Panama City Beach",FL,32407,"539 N Richard Jackson Blvd,Panama City Beach,FL 32407","Coffee & Tea, Bakeries, Children's Party Planning & Entertainment, Donut Shops, Wedding Cakes & Pastries",,,,30.194624,-85.791985,https://i4.ypcdn.com/blob/f5ca5debe17b4fdb7b39ec8e1af7c597073c5eb6_100x100_crop.jpg?efea793,,"We only use fresh, high quality ingredients. Organic and locally sourced ingredients are also used whenever possible. We also offer a large selection of gluten-free baked goods.","Mon - Sat: 11:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"visa, master card, amex, discover, debit, cash",,,"Bakery and Cake Shop","Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
15875896,1980368,"2020-09-27 05:43:05","City Doughnuts",,,"(559) 638-6926","1347 E Manning Ave",Reedley,CA,93654,"1347 E Manning Ave,Reedley,CA 93654","Coffee & Tea, Donut Shops",5,"1 Review",,36.60362,-119.43489,,,,"Mon - Sun: 4:00 am - 9:00 pm",,,"all major credit cards",,,,"Outdoor Seating: No Price Range : Below Average",sams,11/25/2011,five,"Best donuts and sandwiches in the town",,,,
15880854,1981709,"2020-09-27 05:43:13","Morning Glory Bakery",,morninglorybakery@gmail.com,"(641) 351-8219","209 N 13th St",Marshalltown,IA,50158,"209 N 13th St,Marshalltown,IA 50158","Coffee & Tea, Bakeries, Donut Shops, Pies, Wedding Cakes & Pastries",,,,42.05192,-92.93454,,,,,,,"all major credit cards, check, debit, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,,,,,,,,,,
15889052,1983942,"2020-09-27 05:43:26","Dunkin' Donuts & Baskin Robbins",https://www.dunkindonuts.com?utm_source=yext&utm_medium=local&utm_campaign=localmaps&utm_content=335467,,"(717) 264-4402","1479 Lincoln Way E",Chambersburg,PA,17202,"1479 Lincoln Way E,Chambersburg,PA 17202","Coffee & Tea, Coffee & Espresso Restaurants, Donut Shops, Ice Cream & Frozen Desserts",,,,39.9255,-77.61685,https://i3.ypcdn.com/blob/d58408c18e69aa29f3888fe6d8c9ff5c406f8152_100x100_crop.jpg?efea793,"AMERICA RUNS ON DUNKIN'","AmericaВ’s favorite all-day, everyday stop for coffee, espresso, breakfast sandwiches and donuts. Stop by or order ahead with the DunkinВ’ App.","Mon - Sun: 5:00 am - 9:00 pm",,,"all major credit cards, debit",,,"https://www.dunkindonuts.com https://www.dunkindonuts.com/order-anywhere",,,,,,,,,
15889523,1984074,"2020-09-27 05:43:36","Servatii Pastry Shop & Deli",http://www.servatiipastryshop.com,Gottenbush@servatiipastryshop.com,"(513) 871-3244","3824 Paxton Ave",Cincinnati,OH,45209,"3824 Paxton Ave,Cincinnati,OH 45209","Coffee & Tea, Bakeries, Delicatessens, Donut Shops, Wedding Cakes & Pastries",,,,39.147,-84.42887,,"""Enjoy the Best!""","Servatii?В€В™s is a 4th generation family owned Bakery/Caf?В© located in Cincinnati, OH.","Mon - Fri: 6:30 am - 6:30 pm Sat: 6:30 am - 5:30 pm Sun: 7:30 am - 2:00 pm",,,"check, cash, all major credit cards",,,"Cincinnatis Original Bakery & Deli Cafe","Price Range : Below Average",,,,,,,,
15890170,1984243,"2020-09-27 05:43:36","Dunkin Donuts - Hudson",,smamolou@msn.com,"(727) 777-4632","16737 Us Highway 19",Hudson,FL,34667,"16737 Us Highway 19,Hudson,FL 34667","Coffee & Tea, Bagels, Bakeries, Beverages, Caterers, Coffee & Espresso Restaurants, Coffee Shops, Donut Shops, Food & Beverage Consultants, Restaurants, Tea Rooms",,,,28.40115,-82.65983,,"OPEN 24 HOURS","Welcome to Duncan Donuts, your local coffee shop catering to the people and businesses in Pasco county. We strive to have friendly, fast service and fresh donuts, bagels and hot coffee to satisfy your appetite. We have a large outside patio for you to enjoy you morning cup of joe and enjoy the weather. We have 31 flavors of coffee and every flavor of donut you could imagine. We look forward to seeing you soon!","Mon - Sun: Open 24 Hours",,,"visa, discover, cash only, master card",,,http://www.dunkindonuts.com,"Parking: Lot, Private Wi-Fi: Free Wheelchair Accessible: Yes Cuisines: Donuts, Diner, Tea Room, Cafe Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
15892509,1984890,"2020-09-27 05:43:36","Coffee & Donuts",http://bobscoffeeanddoughnuts.com,,"(805) 523-1671","530 New Los Angeles Ave Ste 119",Moorpark,CA,93021,"530 New Los Angeles Ave Ste 119,Moorpark,CA 93021","Donut Shops, Bakeries, Coffee & Tea",,,,34.27812,-118.87336,,,,"Mon - Fri: 4:00 am - 2:00 pm Sat - Sun: 4:00 am - 1:00 am",,,"all major credit cards, discover, amex, visa, mastercard",,,http://bobscoffeeanddoughnuts.com,"Parking: Private Attire: Casual Wheelchair Accessible: Yes Cuisines: Donuts, Bakeries Bike Parking: Yes Price Range : Below Average",,,,,,,,
15894967,1985558,"2020-09-27 05:43:46","Faith Bakery & Coffee Shop",,faithbakery0@gmail.com,"(614) 776-4199","5779 Cleveland Ave",Columbus,OH,43231,"5779 Cleveland Ave,Columbus,OH 43231","Coffee & Tea, Bakeries, Donut Shops",,,,40.089,-82.95141,,,,,"Phone: (614) 259-3430",,,,"Faith Bakery adn Coffee Shop",,,,,,,,,,
15896827,1986065,"2020-09-27 05:43:48","Cofax Coffee Shop",https://www.cofaxcoffee.com,info@cofaxcoffee.com,"(323) 424-7485","440 N Fairfax Ave","Los Angeles",CA,90036,"440 N Fairfax Ave,Los Angeles,CA 90036","Coffee & Espresso Restaurants, Breakfast, Brunch & Lunch Restaurants, Coffee & Tea, Coffee Shops, Donut Shops",5,"1 Review",,34.07929,-118.36137,,,,"Mon - Sat: 7:00 am - 6:00 pm Sun: 7:00 am - 5:00 pm",,,"all major credit cards, debit, cash",,"Cofax Coffee Fairfax",https://www.cofaxcoffee.com,"Parking: Street Bike Parking: Yes Cuisines: Donuts, Coffee House, Cafeterias, Breakfast, Brunch & Lunch Wi-Fi: No Wheelchair Accessible: Yes Outdoor Seating: No Price Range : Average","Karen B.",08/22/2016,five,"One of the setbacks about living in Las Vegas is the fact that there's no Porto's around. When I look for bakeries here, I automatically compare them to Porto's which many places here would be at an unfair advantage.",,,,
15898722,1986565,"2020-09-27 05:43:48","Maxwell Cafe",http://www.maxwellscafela.com,maxwellcafe@earlthlink.net,"(310) 306-7829","13329 W Washington Blvd","Los Angeles",CA,90066,"13329 W Washington Blvd,Los Angeles,CA 90066","Coffee Shops, American Restaurants, Breakfast, Brunch & Lunch Restaurants, Coffee & Tea, Donut Shops, Family Style Restaurants, Restaurants","3,5","20 Reviews",,33.99292,-118.44309,https://i3.ypcdn.com/blob/6717aedd9bcd282065e26da95cff0f4e4650d088_100x100_crop.jpg?efea793,,,"Mon - Sun: 7:00 am - 3:00 pm",,,"all major credit cards, amex",,,"http://www.maxwellscafela.com http://novelcafe.cisco-source.com http://maxwellcafe.nl http://novelcafe.cisco-source.com/?page_id=85","Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Family: Yes Wheelchair Accessible: Yes Cuisines: Donuts, Family Style, American, Cafeterias, Breakfast, Brunch & Lunch Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Average Good for Kids: Yes",jcklinne44,10/28/2011,one,"WORST COSTUMER SERVICE EVER! They are so rude, they ignore their costumers, the food is good but I like to go somewhere where I'm going to be treated nice and friendly...I agree with the previouS comment """"In this economy everyone needs to be on their toes because they will lose costumers"""" I WILL NEVER COME HERE AGAIN! I even call the manager/owner and told him and he didn't even apologize he was just saying """"okay, okay"""" on the phone! obviously they don't care about their costumers.",Espressome,09/07/2010,two,"I love coming to this place but its always a different experience with the servers. They are usually either making rude remarks to each other or ignoring thier guests. I saw at least 3 people stad up and ask for thier checks. I seriously think they need someone in charge there cause they are gonna drive the customers away. I really like this place though, cute, cozy and really good food. In this economy everyone needs to be on thier toes."
15899012,1986646,"2020-09-27 05:43:48","Sugar Shack Donuts and Coffee",http://www.sugarshackdonuts.com,,"(757) 481-4361","3273 Shore Dr","Virginia Beach",VA,23451,"3273 Shore Dr,Virginia Beach,VA 23451","Coffee Break Service & Supplies, Coffee & Tea, Donut Shops",,,,36.90725,-76.08605,,,"We believe that fresh products are the best products. We believe that communities are strongest when tied together. We believe that people are making a shift back to hand crafted products.","Mon - Sat: 6:00 am - 8:30 pm Sun: 6:00 am - 6:00 pm",,,"all major credit cards, cash, debit",,"Sugar Shack Donuts & Coffee",http://www.sugarshackdonuts.com,,,,,,,,,