cate_4_x_company.id,company.id,company.ts,company.company,company.business_range,company.description,company.telephone,company.linkman,company.mobile_telephone,company.contact_telephone,company.post_code,company.address,company.industry,company.location,company.company_type,company.establish_time,company.company_introduce,company.company_type_2,company.company_size,company.business_type,company.capital,company.company_web,company.fax,company.email,company.production_range,cate_4.id,cate_4.ts,cate_4.category,cate_4.count,cate_3.id,cate_3.ts,cate_3.category,cate_3.count,cate_2.id,cate_2.ts,cate_2.category,cate_1.id,cate_1.ts,cate_1.category
112,116,"2019-03-04 22:53:17",东莞富原包装材料有限公司,"主营：其他塑料薄膜袋, 复合包装材料, 辅助包装材料",,769-81088022,唐(先生),,769-81088022,,"广东 东莞 东莞常平",,,,,,企业单位,,,," http://dgfuyuanbz.yellowurl.cn/",769-81088033,,"其他塑料薄膜袋, 复合包装材料, 辅助包装材料",5,"2019-02-20 04:53:43",其他金属包装容器,58,43,"2019-02-20 00:12:48",金属包装容器,462,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
113,117,"2019-03-04 22:53:23",大连锦广物流设备有限公司,"主营：其他金属包装容器, 仓储笼, 物流台车, 金属托盘",,411-87579378,"户(先生) 销售",,411-87579378,,"辽宁 大连 大连开发区亿峰现代城3-1206",,,,,,企业单位,,,," http://dljinguang.yellowurl.cn/",411-87579368,,"其他金属包装容器, 仓储笼, 物流台车, 金属托盘",5,"2019-02-20 04:53:43",其他金属包装容器,58,43,"2019-02-20 00:12:48",金属包装容器,462,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
114,118,"2019-03-04 22:53:35",绍兴聚源包装制品有限公司,主营：马口铁盒;铁罐;金属包装;马口铁包装;马口铁罐;铁桶;铁皮画;铁盒;喜糖盒;马口铁喜糖盒;金属托盘;金属杯垫;马口铁文具盒;马口铁徽章;礼品铁盒,,13065509763,,13065509763,13065509763,,,,,,,,私营有限责任公司(制造商),51-100人,,," http://cntinsuppl.yellowurl.cn/",,,马口铁盒;铁罐;金属包装;马口铁包装;马口铁罐;铁桶;铁皮画;铁盒;喜糖盒;马口铁喜糖盒;金属托盘;金属杯垫;马口铁文具盒;马口铁徽章;礼品铁盒,5,"2019-02-20 04:53:43",其他金属包装容器,58,43,"2019-02-20 00:12:48",金属包装容器,462,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
115,119,"2019-03-04 22:54:23",东莞市茶山宏辉塑胶制品加工厂,主营：塑胶箱;塑胶箩筐;塑胶托盘;中空板箱;折叠箱;防静电箱;包装容器;折叠箩;各种零件箱;防潮板,,0769-86021827,,18038344849,0769-86021827,,,,,,,,个体经营(制造商),51-100人,,," http://dgshhsj168.yellowurl.cn/",,,塑胶箱;塑胶箩筐;塑胶托盘;中空板箱;折叠箱;防静电箱;包装容器;折叠箩;各种零件箱;防潮板,5,"2019-02-20 04:53:43",其他金属包装容器,58,43,"2019-02-20 00:12:48",金属包装容器,462,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
208,119,"2019-03-04 22:54:23",东莞市茶山宏辉塑胶制品加工厂,主营：塑胶箱;塑胶箩筐;塑胶托盘;中空板箱;折叠箱;防静电箱;包装容器;折叠箩;各种零件箱;防潮板,,0769-86021827,,18038344849,0769-86021827,,,,,,,,个体经营(制造商),51-100人,,," http://dgshhsj168.yellowurl.cn/",,,塑胶箱;塑胶箩筐;塑胶托盘;中空板箱;折叠箱;防静电箱;包装容器;折叠箩;各种零件箱;防潮板,10,"2019-02-20 04:55:58",其他木质包装容器,72,44,"2019-02-20 00:12:48",木质包装容器,3042,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
116,120,"2019-03-04 22:55:37",青岛智隆不锈钢制品有限公司,"主营：轮胎货架,笼车,车用充气泵,木工机械",,532-83195921,,13853232412,532-83195921,,山东青岛黄岛区青岛胶南市海滨7路381号,,,,,,企业单位,51-100,,50万人民币," http://qdzhilong.yellowurl.cn/",532-83195950,,"轮胎货架,笼车,车用充气泵,木工机械",5,"2019-02-20 04:53:43",其他金属包装容器,58,43,"2019-02-20 00:12:48",金属包装容器,462,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
117,121,"2019-03-04 22:55:53",厦门欣平兴包装材料有限公司,主营：包装容器,,86-0592-2030020,,,86-0592-2030020,,厦门市兴华路德盛大厦22A,,,,,,企业单位,,,," http://xmxinpinxing.yellowurl.cn/",--,,包装容器,5,"2019-02-20 04:53:43",其他金属包装容器,58,43,"2019-02-20 00:12:48",金属包装容器,462,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
219,121,"2019-03-04 22:55:53",厦门欣平兴包装材料有限公司,主营：包装容器,,86-0592-2030020,,,86-0592-2030020,,厦门市兴华路德盛大厦22A,,,,,,企业单位,,,," http://xmxinpinxing.yellowurl.cn/",--,,包装容器,10,"2019-02-20 04:55:58",其他木质包装容器,72,44,"2019-02-20 00:12:48",木质包装容器,3042,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
834,121,"2019-03-04 22:55:53",厦门欣平兴包装材料有限公司,主营：包装容器,,86-0592-2030020,,,86-0592-2030020,,厦门市兴华路德盛大厦22A,,,,,,企业单位,,,," http://xmxinpinxing.yellowurl.cn/",--,,包装容器,41,"2019-02-20 05:03:34",陶瓷包装容器,60,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
1414,121,"2019-03-04 22:55:53",厦门欣平兴包装材料有限公司,主营：包装容器,,86-0592-2030020,,,86-0592-2030020,,厦门市兴华路德盛大厦22A,,,,,,企业单位,,,," http://xmxinpinxing.yellowurl.cn/",--,,包装容器,70,"2019-02-20 05:10:12",陶瓷包装容器,60,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
1994,121,"2019-03-04 22:55:53",厦门欣平兴包装材料有限公司,主营：包装容器,,86-0592-2030020,,,86-0592-2030020,,厦门市兴华路德盛大厦22A,,,,,,企业单位,,,," http://xmxinpinxing.yellowurl.cn/",--,,包装容器,99,"2019-02-20 05:21:41",陶瓷包装容器,60,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
2574,121,"2019-03-04 22:55:53",厦门欣平兴包装材料有限公司,主营：包装容器,,86-0592-2030020,,,86-0592-2030020,,厦门市兴华路德盛大厦22A,,,,,,企业单位,,,," http://xmxinpinxing.yellowurl.cn/",--,,包装容器,128,"2019-02-20 05:27:19",陶瓷包装容器,60,48,"2019-02-20 00:12:48",复合包装材料,2007,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
3154,121,"2019-03-04 22:55:53",厦门欣平兴包装材料有限公司,主营：包装容器,,86-0592-2030020,,,86-0592-2030020,,厦门市兴华路德盛大厦22A,,,,,,企业单位,,,," http://xmxinpinxing.yellowurl.cn/",--,,包装容器,157,"2019-02-20 05:32:12",陶瓷包装容器,60,49,"2019-02-20 00:12:48",玻璃包装材料,627,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
3874,121,"2019-03-04 22:55:53",厦门欣平兴包装材料有限公司,主营：包装容器,,86-0592-2030020,,,86-0592-2030020,,厦门市兴华路德盛大厦22A,,,,,,企业单位,,,," http://xmxinpinxing.yellowurl.cn/",--,,包装容器,193,"2019-02-20 05:41:11",陶瓷包装容器,59,52,"2019-02-20 00:12:48",布类包装材料,973,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
4454,121,"2019-03-04 22:55:53",厦门欣平兴包装材料有限公司,主营：包装容器,,86-0592-2030020,,,86-0592-2030020,,厦门市兴华路德盛大厦22A,,,,,,企业单位,,,," http://xmxinpinxing.yellowurl.cn/",--,,包装容器,222,"2019-02-20 05:47:23",陶瓷包装容器,60,53,"2019-02-20 00:12:48",防伪包装,574,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
5114,121,"2019-03-04 22:55:53",厦门欣平兴包装材料有限公司,主营：包装容器,,86-0592-2030020,,,86-0592-2030020,,厦门市兴华路德盛大厦22A,,,,,,企业单位,,,," http://xmxinpinxing.yellowurl.cn/",--,,包装容器,255,"2019-02-20 05:56:40",陶瓷包装容器,60,55,"2019-02-20 00:12:48",包装印刷设备维修安装,450,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
6094,121,"2019-03-04 22:55:53",厦门欣平兴包装材料有限公司,主营：包装容器,,86-0592-2030020,,,86-0592-2030020,,厦门市兴华路德盛大厦22A,,,,,,企业单位,,,," http://xmxinpinxing.yellowurl.cn/",--,,包装容器,304,"2019-02-20 06:07:36",陶瓷包装容器,59,58,"2019-02-20 00:12:48",金属印刷,503,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
6723,121,"2019-03-04 22:55:53",厦门欣平兴包装材料有限公司,主营：包装容器,,86-0592-2030020,,,86-0592-2030020,,厦门市兴华路德盛大厦22A,,,,,,企业单位,,,," http://xmxinpinxing.yellowurl.cn/",--,,包装容器,336,"2019-02-20 01:53:32",其他陶瓷包装容器,9,62,"2019-02-20 00:12:48",陶瓷包装容器,60,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
118,122,"2019-03-04 22:56:03",深圳平湖九洲鹏达制罐有限公司,主营：金属包装容器,,86-0755-89699111,,,86-0755-89699111,,中国广东深圳市龙岗区深圳平湖上木古宝来工业区,,,,,,企业单位,,,," http://ywsywsywsyw.yellowurl.cn/",86-0755-89699663,,金属包装容器,5,"2019-02-20 04:53:43",其他金属包装容器,58,43,"2019-02-20 00:12:48",金属包装容器,462,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
119,123,"2019-03-04 22:56:09",深圳市诚合翔铝箔制品有限公司,"主营：铝箔餐盒,一次性铝箔用品,烘焙类容器",,13129039141,李(先生),13129039141,13129039141,,广东深圳龙岗区龙岗街道新生社区仙田路13号3楼,,,,,,企业单位,,,," http://alufoilcontainer.yellowurl.cn/",,,"铝箔餐盒,一次性铝箔用品,烘焙类容器",5,"2019-02-20 04:53:43",其他金属包装容器,58,43,"2019-02-20 00:12:48",金属包装容器,462,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
120,124,"2019-03-04 22:57:19",台州市方鼎金属制品厂,主营：其他金属包装容器,,0576-8812607,苏(先生),,0576-8812607,,浙江台州浙江省台州经济开发区飞龙村,,,,,,企业单位,,,," http://foundingmetal.yellowurl.cn/",0576-88126074,,其他金属包装容器,5,"2019-02-20 04:53:43",其他金属包装容器,58,43,"2019-02-20 00:12:48",金属包装容器,462,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
121,125,"2019-03-04 22:57:40",深圳市龙岗区坂田嘉伟五金包装厂,主营：铁盒子、枸杞铁盒、美容针铁盒、文具铁盒、大号铁盒、金属盒定制、小圆盒、定制金属盒、铁盒包装盒、手机支架包装盒、手表盒、cd铁盒、圆形金属盒、圆形铁盒、铁盒方形、手表铁盒、小铁盒翻盖、铁盒批发、阿胶铁盒、小圆铁盒,,13713232959,,13713232959,13713232959,,广东东莞市凤岗镇南岸村南岸路39号,,,,,,企业单位,,,," http://shop2561391524hlg6t.yellowurl.cn/",,,铁盒子、枸杞铁盒、美容针铁盒、文具铁盒、大号铁盒、金属盒定制、小圆盒、定制金属盒、铁盒包装盒、手机支架包装盒、手表盒、cd铁盒、圆形金属盒、圆形铁盒、铁盒方形、手表铁盒、小铁盒翻盖、铁盒批发、阿胶铁盒、小圆铁盒,6,"2019-02-20 04:54:56",金属盒,98,43,"2019-02-20 00:12:48",金属包装容器,462,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
445,125,"2019-03-04 22:57:40",深圳市龙岗区坂田嘉伟五金包装厂,主营：铁盒子、枸杞铁盒、美容针铁盒、文具铁盒、大号铁盒、金属盒定制、小圆盒、定制金属盒、铁盒包装盒、手机支架包装盒、手表盒、cd铁盒、圆形金属盒、圆形铁盒、铁盒方形、手表铁盒、小铁盒翻盖、铁盒批发、阿胶铁盒、小圆铁盒,,13713232959,,13713232959,13713232959,,广东东莞市凤岗镇南岸村南岸路39号,,,,,,企业单位,,,," http://shop2561391524hlg6t.yellowurl.cn/",,,铁盒子、枸杞铁盒、美容针铁盒、文具铁盒、大号铁盒、金属盒定制、小圆盒、定制金属盒、铁盒包装盒、手机支架包装盒、手表盒、cd铁盒、圆形金属盒、圆形铁盒、铁盒方形、手表铁盒、小铁盒翻盖、铁盒批发、阿胶铁盒、小圆铁盒,22,"2019-02-20 04:59:44",金属包装容器,454,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
1025,125,"2019-03-04 22:57:40",深圳市龙岗区坂田嘉伟五金包装厂,主营：铁盒子、枸杞铁盒、美容针铁盒、文具铁盒、大号铁盒、金属盒定制、小圆盒、定制金属盒、铁盒包装盒、手机支架包装盒、手表盒、cd铁盒、圆形金属盒、圆形铁盒、铁盒方形、手表铁盒、小铁盒翻盖、铁盒批发、阿胶铁盒、小圆铁盒,,13713232959,,13713232959,13713232959,,广东东莞市凤岗镇南岸村南岸路39号,,,,,,企业单位,,,," http://shop2561391524hlg6t.yellowurl.cn/",,,铁盒子、枸杞铁盒、美容针铁盒、文具铁盒、大号铁盒、金属盒定制、小圆盒、定制金属盒、铁盒包装盒、手机支架包装盒、手表盒、cd铁盒、圆形金属盒、圆形铁盒、铁盒方形、手表铁盒、小铁盒翻盖、铁盒批发、阿胶铁盒、小圆铁盒,51,"2019-02-20 05:05:43",金属包装容器,454,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
1605,125,"2019-03-04 22:57:40",深圳市龙岗区坂田嘉伟五金包装厂,主营：铁盒子、枸杞铁盒、美容针铁盒、文具铁盒、大号铁盒、金属盒定制、小圆盒、定制金属盒、铁盒包装盒、手机支架包装盒、手表盒、cd铁盒、圆形金属盒、圆形铁盒、铁盒方形、手表铁盒、小铁盒翻盖、铁盒批发、阿胶铁盒、小圆铁盒,,13713232959,,13713232959,13713232959,,广东东莞市凤岗镇南岸村南岸路39号,,,,,,企业单位,,,," http://shop2561391524hlg6t.yellowurl.cn/",,,铁盒子、枸杞铁盒、美容针铁盒、文具铁盒、大号铁盒、金属盒定制、小圆盒、定制金属盒、铁盒包装盒、手机支架包装盒、手表盒、cd铁盒、圆形金属盒、圆形铁盒、铁盒方形、手表铁盒、小铁盒翻盖、铁盒批发、阿胶铁盒、小圆铁盒,80,"2019-02-20 05:12:13",金属包装容器,462,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
2185,125,"2019-03-04 22:57:40",深圳市龙岗区坂田嘉伟五金包装厂,主营：铁盒子、枸杞铁盒、美容针铁盒、文具铁盒、大号铁盒、金属盒定制、小圆盒、定制金属盒、铁盒包装盒、手机支架包装盒、手表盒、cd铁盒、圆形金属盒、圆形铁盒、铁盒方形、手表铁盒、小铁盒翻盖、铁盒批发、阿胶铁盒、小圆铁盒,,13713232959,,13713232959,13713232959,,广东东莞市凤岗镇南岸村南岸路39号,,,,,,企业单位,,,," http://shop2561391524hlg6t.yellowurl.cn/",,,铁盒子、枸杞铁盒、美容针铁盒、文具铁盒、大号铁盒、金属盒定制、小圆盒、定制金属盒、铁盒包装盒、手机支架包装盒、手表盒、cd铁盒、圆形金属盒、圆形铁盒、铁盒方形、手表铁盒、小铁盒翻盖、铁盒批发、阿胶铁盒、小圆铁盒,109,"2019-02-20 05:24:14",金属包装容器,454,48,"2019-02-20 00:12:48",复合包装材料,2007,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
2765,125,"2019-03-04 22:57:40",深圳市龙岗区坂田嘉伟五金包装厂,主营：铁盒子、枸杞铁盒、美容针铁盒、文具铁盒、大号铁盒、金属盒定制、小圆盒、定制金属盒、铁盒包装盒、手机支架包装盒、手表盒、cd铁盒、圆形金属盒、圆形铁盒、铁盒方形、手表铁盒、小铁盒翻盖、铁盒批发、阿胶铁盒、小圆铁盒,,13713232959,,13713232959,13713232959,,广东东莞市凤岗镇南岸村南岸路39号,,,,,,企业单位,,,," http://shop2561391524hlg6t.yellowurl.cn/",,,铁盒子、枸杞铁盒、美容针铁盒、文具铁盒、大号铁盒、金属盒定制、小圆盒、定制金属盒、铁盒包装盒、手机支架包装盒、手表盒、cd铁盒、圆形金属盒、圆形铁盒、铁盒方形、手表铁盒、小铁盒翻盖、铁盒批发、阿胶铁盒、小圆铁盒,138,"2019-02-20 05:28:22",金属包装容器,454,49,"2019-02-20 00:12:48",玻璃包装材料,627,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
3485,125,"2019-03-04 22:57:40",深圳市龙岗区坂田嘉伟五金包装厂,主营：铁盒子、枸杞铁盒、美容针铁盒、文具铁盒、大号铁盒、金属盒定制、小圆盒、定制金属盒、铁盒包装盒、手机支架包装盒、手表盒、cd铁盒、圆形金属盒、圆形铁盒、铁盒方形、手表铁盒、小铁盒翻盖、铁盒批发、阿胶铁盒、小圆铁盒,,13713232959,,13713232959,13713232959,,广东东莞市凤岗镇南岸村南岸路39号,,,,,,企业单位,,,," http://shop2561391524hlg6t.yellowurl.cn/",,,铁盒子、枸杞铁盒、美容针铁盒、文具铁盒、大号铁盒、金属盒定制、小圆盒、定制金属盒、铁盒包装盒、手机支架包装盒、手表盒、cd铁盒、圆形金属盒、圆形铁盒、铁盒方形、手表铁盒、小铁盒翻盖、铁盒批发、阿胶铁盒、小圆铁盒,174,"2019-02-20 05:38:22",金属包装容器,454,52,"2019-02-20 00:12:48",布类包装材料,973,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
4065,125,"2019-03-04 22:57:40",深圳市龙岗区坂田嘉伟五金包装厂,主营：铁盒子、枸杞铁盒、美容针铁盒、文具铁盒、大号铁盒、金属盒定制、小圆盒、定制金属盒、铁盒包装盒、手机支架包装盒、手表盒、cd铁盒、圆形金属盒、圆形铁盒、铁盒方形、手表铁盒、小铁盒翻盖、铁盒批发、阿胶铁盒、小圆铁盒,,13713232959,,13713232959,13713232959,,广东东莞市凤岗镇南岸村南岸路39号,,,,,,企业单位,,,," http://shop2561391524hlg6t.yellowurl.cn/",,,铁盒子、枸杞铁盒、美容针铁盒、文具铁盒、大号铁盒、金属盒定制、小圆盒、定制金属盒、铁盒包装盒、手机支架包装盒、手表盒、cd铁盒、圆形金属盒、圆形铁盒、铁盒方形、手表铁盒、小铁盒翻盖、铁盒批发、阿胶铁盒、小圆铁盒,203,"2019-02-20 05:43:34",金属包装容器,462,53,"2019-02-20 00:12:48",防伪包装,574,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
4725,125,"2019-03-04 22:57:40",深圳市龙岗区坂田嘉伟五金包装厂,主营：铁盒子、枸杞铁盒、美容针铁盒、文具铁盒、大号铁盒、金属盒定制、小圆盒、定制金属盒、铁盒包装盒、手机支架包装盒、手表盒、cd铁盒、圆形金属盒、圆形铁盒、铁盒方形、手表铁盒、小铁盒翻盖、铁盒批发、阿胶铁盒、小圆铁盒,,13713232959,,13713232959,13713232959,,广东东莞市凤岗镇南岸村南岸路39号,,,,,,企业单位,,,," http://shop2561391524hlg6t.yellowurl.cn/",,,铁盒子、枸杞铁盒、美容针铁盒、文具铁盒、大号铁盒、金属盒定制、小圆盒、定制金属盒、铁盒包装盒、手机支架包装盒、手表盒、cd铁盒、圆形金属盒、圆形铁盒、铁盒方形、手表铁盒、小铁盒翻盖、铁盒批发、阿胶铁盒、小圆铁盒,236,"2019-02-20 05:51:25",金属包装容器,462,55,"2019-02-20 00:12:48",包装印刷设备维修安装,450,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
5705,125,"2019-03-04 22:57:40",深圳市龙岗区坂田嘉伟五金包装厂,主营：铁盒子、枸杞铁盒、美容针铁盒、文具铁盒、大号铁盒、金属盒定制、小圆盒、定制金属盒、铁盒包装盒、手机支架包装盒、手表盒、cd铁盒、圆形金属盒、圆形铁盒、铁盒方形、手表铁盒、小铁盒翻盖、铁盒批发、阿胶铁盒、小圆铁盒,,13713232959,,13713232959,13713232959,,广东东莞市凤岗镇南岸村南岸路39号,,,,,,企业单位,,,," http://shop2561391524hlg6t.yellowurl.cn/",,,铁盒子、枸杞铁盒、美容针铁盒、文具铁盒、大号铁盒、金属盒定制、小圆盒、定制金属盒、铁盒包装盒、手机支架包装盒、手表盒、cd铁盒、圆形金属盒、圆形铁盒、铁盒方形、手表铁盒、小铁盒翻盖、铁盒批发、阿胶铁盒、小圆铁盒,285,"2019-02-20 06:03:08",金属包装容器,454,58,"2019-02-20 00:12:48",金属印刷,503,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
122,126,"2019-03-04 22:57:52",深圳市夏至电子科技有限公司,主营：金属盒、彩印铁盒、凹凸铁盒、丝印铁盒、茶叶盒、月饼盒、文具盒、首饰盒、移动电源盒、U盘盒,,18820251022,,18820251022,18820251022,,广东深圳市龙岗区横岗街道惠盐北路永盛科技园D栋1楼北,,,,,,企业单位,,,," http://shop2201750532.yellowurl.cn/",,,金属盒、彩印铁盒、凹凸铁盒、丝印铁盒、茶叶盒、月饼盒、文具盒、首饰盒、移动电源盒、U盘盒,6,"2019-02-20 04:54:56",金属盒,98,43,"2019-02-20 00:12:48",金属包装容器,462,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
446,126,"2019-03-04 22:57:52",深圳市夏至电子科技有限公司,主营：金属盒、彩印铁盒、凹凸铁盒、丝印铁盒、茶叶盒、月饼盒、文具盒、首饰盒、移动电源盒、U盘盒,,18820251022,,18820251022,18820251022,,广东深圳市龙岗区横岗街道惠盐北路永盛科技园D栋1楼北,,,,,,企业单位,,,," http://shop2201750532.yellowurl.cn/",,,金属盒、彩印铁盒、凹凸铁盒、丝印铁盒、茶叶盒、月饼盒、文具盒、首饰盒、移动电源盒、U盘盒,22,"2019-02-20 04:59:44",金属包装容器,454,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
1026,126,"2019-03-04 22:57:52",深圳市夏至电子科技有限公司,主营：金属盒、彩印铁盒、凹凸铁盒、丝印铁盒、茶叶盒、月饼盒、文具盒、首饰盒、移动电源盒、U盘盒,,18820251022,,18820251022,18820251022,,广东深圳市龙岗区横岗街道惠盐北路永盛科技园D栋1楼北,,,,,,企业单位,,,," http://shop2201750532.yellowurl.cn/",,,金属盒、彩印铁盒、凹凸铁盒、丝印铁盒、茶叶盒、月饼盒、文具盒、首饰盒、移动电源盒、U盘盒,51,"2019-02-20 05:05:43",金属包装容器,454,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
1606,126,"2019-03-04 22:57:52",深圳市夏至电子科技有限公司,主营：金属盒、彩印铁盒、凹凸铁盒、丝印铁盒、茶叶盒、月饼盒、文具盒、首饰盒、移动电源盒、U盘盒,,18820251022,,18820251022,18820251022,,广东深圳市龙岗区横岗街道惠盐北路永盛科技园D栋1楼北,,,,,,企业单位,,,," http://shop2201750532.yellowurl.cn/",,,金属盒、彩印铁盒、凹凸铁盒、丝印铁盒、茶叶盒、月饼盒、文具盒、首饰盒、移动电源盒、U盘盒,80,"2019-02-20 05:12:13",金属包装容器,462,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
2186,126,"2019-03-04 22:57:52",深圳市夏至电子科技有限公司,主营：金属盒、彩印铁盒、凹凸铁盒、丝印铁盒、茶叶盒、月饼盒、文具盒、首饰盒、移动电源盒、U盘盒,,18820251022,,18820251022,18820251022,,广东深圳市龙岗区横岗街道惠盐北路永盛科技园D栋1楼北,,,,,,企业单位,,,," http://shop2201750532.yellowurl.cn/",,,金属盒、彩印铁盒、凹凸铁盒、丝印铁盒、茶叶盒、月饼盒、文具盒、首饰盒、移动电源盒、U盘盒,109,"2019-02-20 05:24:14",金属包装容器,454,48,"2019-02-20 00:12:48",复合包装材料,2007,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
2766,126,"2019-03-04 22:57:52",深圳市夏至电子科技有限公司,主营：金属盒、彩印铁盒、凹凸铁盒、丝印铁盒、茶叶盒、月饼盒、文具盒、首饰盒、移动电源盒、U盘盒,,18820251022,,18820251022,18820251022,,广东深圳市龙岗区横岗街道惠盐北路永盛科技园D栋1楼北,,,,,,企业单位,,,," http://shop2201750532.yellowurl.cn/",,,金属盒、彩印铁盒、凹凸铁盒、丝印铁盒、茶叶盒、月饼盒、文具盒、首饰盒、移动电源盒、U盘盒,138,"2019-02-20 05:28:22",金属包装容器,454,49,"2019-02-20 00:12:48",玻璃包装材料,627,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
3486,126,"2019-03-04 22:57:52",深圳市夏至电子科技有限公司,主营：金属盒、彩印铁盒、凹凸铁盒、丝印铁盒、茶叶盒、月饼盒、文具盒、首饰盒、移动电源盒、U盘盒,,18820251022,,18820251022,18820251022,,广东深圳市龙岗区横岗街道惠盐北路永盛科技园D栋1楼北,,,,,,企业单位,,,," http://shop2201750532.yellowurl.cn/",,,金属盒、彩印铁盒、凹凸铁盒、丝印铁盒、茶叶盒、月饼盒、文具盒、首饰盒、移动电源盒、U盘盒,174,"2019-02-20 05:38:22",金属包装容器,454,52,"2019-02-20 00:12:48",布类包装材料,973,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
4066,126,"2019-03-04 22:57:52",深圳市夏至电子科技有限公司,主营：金属盒、彩印铁盒、凹凸铁盒、丝印铁盒、茶叶盒、月饼盒、文具盒、首饰盒、移动电源盒、U盘盒,,18820251022,,18820251022,18820251022,,广东深圳市龙岗区横岗街道惠盐北路永盛科技园D栋1楼北,,,,,,企业单位,,,," http://shop2201750532.yellowurl.cn/",,,金属盒、彩印铁盒、凹凸铁盒、丝印铁盒、茶叶盒、月饼盒、文具盒、首饰盒、移动电源盒、U盘盒,203,"2019-02-20 05:43:34",金属包装容器,462,53,"2019-02-20 00:12:48",防伪包装,574,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
4726,126,"2019-03-04 22:57:52",深圳市夏至电子科技有限公司,主营：金属盒、彩印铁盒、凹凸铁盒、丝印铁盒、茶叶盒、月饼盒、文具盒、首饰盒、移动电源盒、U盘盒,,18820251022,,18820251022,18820251022,,广东深圳市龙岗区横岗街道惠盐北路永盛科技园D栋1楼北,,,,,,企业单位,,,," http://shop2201750532.yellowurl.cn/",,,金属盒、彩印铁盒、凹凸铁盒、丝印铁盒、茶叶盒、月饼盒、文具盒、首饰盒、移动电源盒、U盘盒,236,"2019-02-20 05:51:25",金属包装容器,462,55,"2019-02-20 00:12:48",包装印刷设备维修安装,450,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
5706,126,"2019-03-04 22:57:52",深圳市夏至电子科技有限公司,主营：金属盒、彩印铁盒、凹凸铁盒、丝印铁盒、茶叶盒、月饼盒、文具盒、首饰盒、移动电源盒、U盘盒,,18820251022,,18820251022,18820251022,,广东深圳市龙岗区横岗街道惠盐北路永盛科技园D栋1楼北,,,,,,企业单位,,,," http://shop2201750532.yellowurl.cn/",,,金属盒、彩印铁盒、凹凸铁盒、丝印铁盒、茶叶盒、月饼盒、文具盒、首饰盒、移动电源盒、U盘盒,285,"2019-02-20 06:03:08",金属包装容器,454,58,"2019-02-20 00:12:48",金属印刷,503,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
123,127,"2019-03-04 22:57:56",深圳市鑫鹏达制罐包装有限公司,主营：金属盒、马口铁,,0755-84253386,,18038020322,0755-84253386,,广东深圳市龙岗区横岗街道永盛科技园E栋一楼,,,,,,企业单位,,,," http://shop2047024393.yellowurl.cn/",,,金属盒、马口铁,6,"2019-02-20 04:54:56",金属盒,98,43,"2019-02-20 00:12:48",金属包装容器,462,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
447,127,"2019-03-04 22:57:56",深圳市鑫鹏达制罐包装有限公司,主营：金属盒、马口铁,,0755-84253386,,18038020322,0755-84253386,,广东深圳市龙岗区横岗街道永盛科技园E栋一楼,,,,,,企业单位,,,," http://shop2047024393.yellowurl.cn/",,,金属盒、马口铁,22,"2019-02-20 04:59:44",金属包装容器,454,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
1027,127,"2019-03-04 22:57:56",深圳市鑫鹏达制罐包装有限公司,主营：金属盒、马口铁,,0755-84253386,,18038020322,0755-84253386,,广东深圳市龙岗区横岗街道永盛科技园E栋一楼,,,,,,企业单位,,,," http://shop2047024393.yellowurl.cn/",,,金属盒、马口铁,51,"2019-02-20 05:05:43",金属包装容器,454,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
1607,127,"2019-03-04 22:57:56",深圳市鑫鹏达制罐包装有限公司,主营：金属盒、马口铁,,0755-84253386,,18038020322,0755-84253386,,广东深圳市龙岗区横岗街道永盛科技园E栋一楼,,,,,,企业单位,,,," http://shop2047024393.yellowurl.cn/",,,金属盒、马口铁,80,"2019-02-20 05:12:13",金属包装容器,462,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
2187,127,"2019-03-04 22:57:56",深圳市鑫鹏达制罐包装有限公司,主营：金属盒、马口铁,,0755-84253386,,18038020322,0755-84253386,,广东深圳市龙岗区横岗街道永盛科技园E栋一楼,,,,,,企业单位,,,," http://shop2047024393.yellowurl.cn/",,,金属盒、马口铁,109,"2019-02-20 05:24:14",金属包装容器,454,48,"2019-02-20 00:12:48",复合包装材料,2007,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
2767,127,"2019-03-04 22:57:56",深圳市鑫鹏达制罐包装有限公司,主营：金属盒、马口铁,,0755-84253386,,18038020322,0755-84253386,,广东深圳市龙岗区横岗街道永盛科技园E栋一楼,,,,,,企业单位,,,," http://shop2047024393.yellowurl.cn/",,,金属盒、马口铁,138,"2019-02-20 05:28:22",金属包装容器,454,49,"2019-02-20 00:12:48",玻璃包装材料,627,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
3487,127,"2019-03-04 22:57:56",深圳市鑫鹏达制罐包装有限公司,主营：金属盒、马口铁,,0755-84253386,,18038020322,0755-84253386,,广东深圳市龙岗区横岗街道永盛科技园E栋一楼,,,,,,企业单位,,,," http://shop2047024393.yellowurl.cn/",,,金属盒、马口铁,174,"2019-02-20 05:38:22",金属包装容器,454,52,"2019-02-20 00:12:48",布类包装材料,973,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
4067,127,"2019-03-04 22:57:56",深圳市鑫鹏达制罐包装有限公司,主营：金属盒、马口铁,,0755-84253386,,18038020322,0755-84253386,,广东深圳市龙岗区横岗街道永盛科技园E栋一楼,,,,,,企业单位,,,," http://shop2047024393.yellowurl.cn/",,,金属盒、马口铁,203,"2019-02-20 05:43:34",金属包装容器,462,53,"2019-02-20 00:12:48",防伪包装,574,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
4727,127,"2019-03-04 22:57:56",深圳市鑫鹏达制罐包装有限公司,主营：金属盒、马口铁,,0755-84253386,,18038020322,0755-84253386,,广东深圳市龙岗区横岗街道永盛科技园E栋一楼,,,,,,企业单位,,,," http://shop2047024393.yellowurl.cn/",,,金属盒、马口铁,236,"2019-02-20 05:51:25",金属包装容器,462,55,"2019-02-20 00:12:48",包装印刷设备维修安装,450,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
5707,127,"2019-03-04 22:57:56",深圳市鑫鹏达制罐包装有限公司,主营：金属盒、马口铁,,0755-84253386,,18038020322,0755-84253386,,广东深圳市龙岗区横岗街道永盛科技园E栋一楼,,,,,,企业单位,,,," http://shop2047024393.yellowurl.cn/",,,金属盒、马口铁,285,"2019-02-20 06:03:08",金属包装容器,454,58,"2019-02-20 00:12:48",金属印刷,503,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
124,128,"2019-03-04 22:58:16",东莞市肖氏包装制品公司,主营：化妆品铁盒、保健品铁盒、日用品铁盒、电子产品铁盒,,0769-22709680,"肖先生(先生) 经理",13544879594,0769-22709680,,东莞市南城区莞太路鸿福腾龙大厦,,,,,,企业单位,1-49人,"制造商,贸易商",100万人民币," http://tinxiao.yellowurl.cn/",,,化妆品铁盒、保健品铁盒、日用品铁盒、电子产品铁盒,6,"2019-02-20 04:54:56",金属盒,98,43,"2019-02-20 00:12:48",金属包装容器,462,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
166,128,"2019-03-04 22:58:16",东莞市肖氏包装制品公司,主营：化妆品铁盒、保健品铁盒、日用品铁盒、电子产品铁盒,,0769-22709680,"肖先生(先生) 经理",13544879594,0769-22709680,,东莞市南城区莞太路鸿福腾龙大厦,,,,,,企业单位,1-49人,"制造商,贸易商",100万人民币," http://tinxiao.yellowurl.cn/",,,化妆品铁盒、保健品铁盒、日用品铁盒、电子产品铁盒,8,"2019-02-20 04:55:18",金属罐,117,43,"2019-02-20 00:12:48",金属包装容器,462,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
453,128,"2019-03-04 22:58:16",东莞市肖氏包装制品公司,主营：化妆品铁盒、保健品铁盒、日用品铁盒、电子产品铁盒,,0769-22709680,"肖先生(先生) 经理",13544879594,0769-22709680,,东莞市南城区莞太路鸿福腾龙大厦,,,,,,企业单位,1-49人,"制造商,贸易商",100万人民币," http://tinxiao.yellowurl.cn/",,,化妆品铁盒、保健品铁盒、日用品铁盒、电子产品铁盒,22,"2019-02-20 04:59:44",金属包装容器,454,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
1033,128,"2019-03-04 22:58:16",东莞市肖氏包装制品公司,主营：化妆品铁盒、保健品铁盒、日用品铁盒、电子产品铁盒,,0769-22709680,"肖先生(先生) 经理",13544879594,0769-22709680,,东莞市南城区莞太路鸿福腾龙大厦,,,,,,企业单位,1-49人,"制造商,贸易商",100万人民币," http://tinxiao.yellowurl.cn/",,,化妆品铁盒、保健品铁盒、日用品铁盒、电子产品铁盒,51,"2019-02-20 05:05:43",金属包装容器,454,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
1613,128,"2019-03-04 22:58:16",东莞市肖氏包装制品公司,主营：化妆品铁盒、保健品铁盒、日用品铁盒、电子产品铁盒,,0769-22709680,"肖先生(先生) 经理",13544879594,0769-22709680,,东莞市南城区莞太路鸿福腾龙大厦,,,,,,企业单位,1-49人,"制造商,贸易商",100万人民币," http://tinxiao.yellowurl.cn/",,,化妆品铁盒、保健品铁盒、日用品铁盒、电子产品铁盒,80,"2019-02-20 05:12:13",金属包装容器,462,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
2193,128,"2019-03-04 22:58:16",东莞市肖氏包装制品公司,主营：化妆品铁盒、保健品铁盒、日用品铁盒、电子产品铁盒,,0769-22709680,"肖先生(先生) 经理",13544879594,0769-22709680,,东莞市南城区莞太路鸿福腾龙大厦,,,,,,企业单位,1-49人,"制造商,贸易商",100万人民币," http://tinxiao.yellowurl.cn/",,,化妆品铁盒、保健品铁盒、日用品铁盒、电子产品铁盒,109,"2019-02-20 05:24:14",金属包装容器,454,48,"2019-02-20 00:12:48",复合包装材料,2007,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
2773,128,"2019-03-04 22:58:16",东莞市肖氏包装制品公司,主营：化妆品铁盒、保健品铁盒、日用品铁盒、电子产品铁盒,,0769-22709680,"肖先生(先生) 经理",13544879594,0769-22709680,,东莞市南城区莞太路鸿福腾龙大厦,,,,,,企业单位,1-49人,"制造商,贸易商",100万人民币," http://tinxiao.yellowurl.cn/",,,化妆品铁盒、保健品铁盒、日用品铁盒、电子产品铁盒,138,"2019-02-20 05:28:22",金属包装容器,454,49,"2019-02-20 00:12:48",玻璃包装材料,627,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
3493,128,"2019-03-04 22:58:16",东莞市肖氏包装制品公司,主营：化妆品铁盒、保健品铁盒、日用品铁盒、电子产品铁盒,,0769-22709680,"肖先生(先生) 经理",13544879594,0769-22709680,,东莞市南城区莞太路鸿福腾龙大厦,,,,,,企业单位,1-49人,"制造商,贸易商",100万人民币," http://tinxiao.yellowurl.cn/",,,化妆品铁盒、保健品铁盒、日用品铁盒、电子产品铁盒,174,"2019-02-20 05:38:22",金属包装容器,454,52,"2019-02-20 00:12:48",布类包装材料,973,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
4073,128,"2019-03-04 22:58:16",东莞市肖氏包装制品公司,主营：化妆品铁盒、保健品铁盒、日用品铁盒、电子产品铁盒,,0769-22709680,"肖先生(先生) 经理",13544879594,0769-22709680,,东莞市南城区莞太路鸿福腾龙大厦,,,,,,企业单位,1-49人,"制造商,贸易商",100万人民币," http://tinxiao.yellowurl.cn/",,,化妆品铁盒、保健品铁盒、日用品铁盒、电子产品铁盒,203,"2019-02-20 05:43:34",金属包装容器,462,53,"2019-02-20 00:12:48",防伪包装,574,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
4733,128,"2019-03-04 22:58:16",东莞市肖氏包装制品公司,主营：化妆品铁盒、保健品铁盒、日用品铁盒、电子产品铁盒,,0769-22709680,"肖先生(先生) 经理",13544879594,0769-22709680,,东莞市南城区莞太路鸿福腾龙大厦,,,,,,企业单位,1-49人,"制造商,贸易商",100万人民币," http://tinxiao.yellowurl.cn/",,,化妆品铁盒、保健品铁盒、日用品铁盒、电子产品铁盒,236,"2019-02-20 05:51:25",金属包装容器,462,55,"2019-02-20 00:12:48",包装印刷设备维修安装,450,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
5301,128,"2019-03-04 22:58:16",东莞市肖氏包装制品公司,主营：化妆品铁盒、保健品铁盒、日用品铁盒、电子产品铁盒,,0769-22709680,"肖先生(先生) 经理",13544879594,0769-22709680,,东莞市南城区莞太路鸿福腾龙大厦,,,,,,企业单位,1-49人,"制造商,贸易商",100万人民币," http://tinxiao.yellowurl.cn/",,,化妆品铁盒、保健品铁盒、日用品铁盒、电子产品铁盒,265,"2019-02-20 05:58:35",保健品包装,273,57,"2019-02-20 00:12:48",行业专用包装,32610,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
5713,128,"2019-03-04 22:58:16",东莞市肖氏包装制品公司,主营：化妆品铁盒、保健品铁盒、日用品铁盒、电子产品铁盒,,0769-22709680,"肖先生(先生) 经理",13544879594,0769-22709680,,东莞市南城区莞太路鸿福腾龙大厦,,,,,,企业单位,1-49人,"制造商,贸易商",100万人民币," http://tinxiao.yellowurl.cn/",,,化妆品铁盒、保健品铁盒、日用品铁盒、电子产品铁盒,285,"2019-02-20 06:03:08",金属包装容器,454,58,"2019-02-20 00:12:48",金属印刷,503,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
125,129,"2019-03-04 22:58:23",东莞市立信制罐有限公司,"主营：金属盒 , 马口铁盒 , 食品外包装铁盒 , 茶叶外包装铁盒",,076******0670,,,076******0670,,"中国 广东 东莞 东城街道莞龙路余屋路段108号B栋一楼",,,,,,企业单位,,,," http://hcwslxcjzg.yellowurl.cn/",,,"金属盒 , 马口铁盒 , 食品外包装铁盒 , 茶叶外包装铁盒",6,"2019-02-20 04:54:56",金属盒,98,43,"2019-02-20 00:12:48",金属包装容器,462,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料