business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19139418,2773948,"2020-09-27 07:00:39","Sam's Salvage & Sandblasting",,,"(620) 624-0443","11227 Road 5",Liberal,KS,67901,"11227 Road 5,Liberal,KS 67901","Glass-Auto, Plate, Window, Etc, Automobile Parts & Supplies, Sandblasting, Used & Rebuilt Auto Parts",,,,37.05477,-100.88209,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm Sun Closed","TollFree: (800) 491-0443",,"master card, visa",,,,"Services: SE Habla Espanol, Work Is Guaranteed, We Buy Used & Wrecked vehicles, Sandblasting Service, Parts Locator Service, Over 30 Years Experience, New & Used Parts and Glass, New & Used Glass In Stock, Cars & Pick-Ups",,,,,,,,
19139937,2774028,"2020-09-27 07:00:42","American Auto II Inc",http://www.americanauto2.com,parts@americanauto2.com,"(609) 965-6700",,,,,,"Used & Rebuilt Auto Parts, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Salvage, Glass-Auto, Plate, Window, Etc, Surplus & Salvage Merchandise, Tire Dealers, Towing, Truck Wrecking, Used Car Dealers, Windshield Repair",3,"2 Reviews",A+,,,,,"* We Specialize In Late Model, Foreign and Domestic * We Offer a 90 Day Extended Warranty","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Phone: (609) 445-4307 TollFree: (866) 883-4799",,"paypal, discover, master card, visa",,"American II Inc American Auto 2",http://www.americanauto2.com,,"Stacy W.",03/12/2015,five,"I'm sorry I do usually post negative things on the Internet but I was in the office with my six year old son and eight year old daughter when it's adult""DAVE L"" came into there office with a very ignorant additud...the office was full of customers. Ed the owner was as professional and he could be as Dave L was telling everyone in the office to f-off. my family and friends have used American auto for many years and have never had a issue in any way...as a family business they are very professional and always helpfull...I have seen some real a-holes in my life ...Dave l your in the top three.....","Dave L.",03/09/2015,one,"Don't go here I ordered a part they said they charged my CC and part was ready I dtive 45 min to get there and they keep me waiting for 30 min while they check then they say oh it didn't come in yet! Those idiots the head guy ED is a real ashole he said after I was upset that they have me wrong info that he was canceling my order they are rip offs stay away"
19141237,2774223,"2020-09-27 07:00:42","American & Import Auto Parts Inc",http://www.americanandimportautoparts.com/parts.html,michael@americanandimportautoparts.com,"(888) 839-3799","6785 Metropolitan Pkwy","Sterling Heights",MI,48312,"6785 Metropolitan Pkwy,Sterling Heights,MI 48312","Used & Rebuilt Auto Parts, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Glass-Auto, Plate, Window, Etc, Truck Wrecking, Windshield Repair",4,"1 Review",A+,42.56504,-83.04212,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,"all major credit cards, amex, discover, master card, visa",,,http://www.americanandimportautoparts.com/parts.html,"Specialties: Scrap Automobiles, Cars, Scrap Cars, Wrecked Cars, Junk Cars","T G.",06/11/2008,four,"I was very impressed with the website. Very impressed.",,,,
19141436,2774251,"2020-09-27 07:00:42","Satellite Auto Glass Inc",http://www.satelliteautoglass.net,satelliteglass@aol.com,"(718) 495-2929","1066 Rockaway Ave",Brooklyn,NY,11236,"1066 Rockaway Ave,Brooklyn,NY 11236","Automobile Parts & Supplies, Auto Repair & Service, Glass-Auto, Plate, Window, Etc, Used & Rebuilt Auto Parts, Windshield Repair",,,,40.65349,-73.90676,,"With over 25 years of experience, why trust your vehicle with anyone else?","Auto Glass for all types of vehicles, we offer road service to your location,areas we service are Brooklyn, Queens,Bronx, Nassau. Do you have glass coverage insurance no problem we are authorized by major insurance companies,to take care of your claim,. Our shop is fully insured, fully state licensed We offer a full lifetime guarantee against leaks on all our windsheild installations Our call center is open 24/7 to take your orderWindow Tinting, Window Motors, Trucks & Vans, Service While You Wait, Same Day Repairs, Road Service Available, Power Windows, Over 30 Years Experience, Licensed & Registered Repair Shop, Emergency Repairs","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 2:00 pm","primary: (718) 495-2933",,"all major credit cards",,"SATELLITE AUTO GLASS INC.",http://www.satelliteautoglass.net,"Brands Serviced: Volkswagen, FIAT, Lexus, MINI, Lamborghini, Rolls-Royce, Jaguar, Infiniti, Hyundai, Audi, Mazda, Mercedes-Benz, Buick, Lincoln, Kia, Toyota, Mitsubishi, Subaru, Scion, Alfa Romeo, SRT, Freightliner, GMC, Ford, Maserati, BMW, Acura, Lotus, Tesla, Bentley, Ram, McLaren, Nissan, Dodge, Jeep, Aston Martin, Porsche, Chevrolet, Ferrari, Chrysler, Volvo, Honda, smart, Cadillac, Land Rover Appointment Needed: No Warranties: Yes",,,,,,,,
19142409,2774394,"2020-09-27 07:00:42","Liberty Wholesale Auto Parts",http://www.libertyusedparts.com,sales@libertyusedparts.com,"(419) 324-0640","3901 South Ave",Toledo,OH,43615,"3901 South Ave,Toledo,OH 43615","Used & Rebuilt Auto Parts, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Glass-Auto, Plate, Window, Etc, Towing, Truck Wrecking, Windshield Repair",,,A+,41.63067,-83.63197,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (419) 536-9100 TollFree: (866) 324-8283",,"amex, debit, discover, master card, paypal, visa",,"Liberty Wholesale Auto Parts, LLC",http://www.libertyusedparts.com,,,,,,,,,
19143766,2774594,"2020-09-27 07:00:42","LANCE USED AUTO PARTS",http://www.lanceusedautoparts.com,Michael@lanceusedautoparts.com,"(770) 963-0555","375 Maltbie St",Lawrenceville,GA,30046,"375 Maltbie St,Lawrenceville,GA 30046","Used & Rebuilt Auto Parts, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Engine Rebuilding & Exchange, Engines-Supplies, Equipment & Parts, Glass-Auto, Plate, Window, Etc, Towing, Truck Wrecking, Used Car Dealers, Windshield Repair",,,,33.96291,-83.99601,,"Free Delivery to Auto Shops - We Install","Lance Used Auto Parts has been providing high quality parts to consumers and businesses since 1971. We stock thousands of parts, all at great prices and with warranty available. We also install our parts upon request. We sell engines, transmissions, motors, auto glass, late model body parts, and more. We also buy wrecked and junk cars. ""Call us today for all your used auto parts needs!""","Mon - Fri: 8:00 am - 5:00 pm",,,"check, debit, discover, amex, mastercard",,,www.lanceusedautoparts.com,,,,,,,,,
19146095,2774957,"2020-09-27 07:00:42","South MCColl Used Auto Parts",http://www.southjacksonautoparts.com,,"(956) 843-6333","9105 S Mccoll St",Hidalgo,TX,78557,"9105 S Mccoll St,Hidalgo,TX 78557","Used & Rebuilt Auto Parts, Automobile Parts & Supplies, Glass-Auto, Plate, Window, Etc, New Car Dealers",,,,26.09576,-98.23086,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:30 pm",,,"amex, discover, master card, visa",,"South Mccoll Parts Sales South McColl Auto Parts","http://www.southjacksonautoparts.com http://www.southmccollparts.com",,,,,,,,,
19146392,2775002,"2020-09-27 07:00:50","Clements Auto Body & Salvage Service Inc",http://www.clementssalvage.com,,"(417) 334-3237","119 Carter Rd",Branson,MO,65616,"119 Carter Rd,Branson,MO 65616","Automobile Body Repairing & Painting, Automobile Salvage, Glass-Auto, Plate, Window, Etc, Used & Rebuilt Auto Parts",,,,36.64259,-93.2066,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 am Sun Closed","Phone: (417) 334-3260 TollFree: (800) 225-5430",,"all major credit cards, amex, discover",,Clements-Auto-Body-And-Salvage,http://www.clementssalvage.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
19149546,2775503,"2020-09-27 07:00:50","A B's Used Auto & Truck Parts",http://absusedautoandtruckparts.com,,"(817) 572-1809","1720 Riverside Dr","Fort Worth",TX,76111,"1720 Riverside Dr,Fort Worth,TX 76111","Used & Rebuilt Auto Parts, Automobile Parts & Supplies, Automobile Salvage, Glass-Auto, Plate, Window, Etc, New Car Dealers, Scrap Metals, Truck Equipment & Parts, Truck Service & Repair",,,,32.75154,-97.30381,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 4:00 pm","Phone: (817) 265-8641 Phone: (817) 335-4699 Phone: (817) 478-1462 Phone: (817) 335-4686 Phone: (817) 335-6207",,"amex, discover, master card, visa",,"AB's Like-New Used Auto & Truck Parts",http://absusedautoandtruckparts.com,,,,,,,,,
19150246,2775604,"2020-09-27 07:00:50","East Side Auto Salvage",http://www.eastsideautosalvage.net,eastsideautosalvage@ec.rr.com,"(910) 353-6998",,,,,,"Glass-Auto, Plate, Window, Etc, Auto Body Parts, Automobile Parts & Supplies, Automobile Salvage, Towing, Used & Rebuilt Auto Parts",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"debit, insurance, cash, visa, master card, discover",,,"http://www.eastsideautosalvage.net Website",,,,,,,,,
19153647,2776126,"2020-09-27 07:00:57","Windshield Replacement Irvine",http://www.changeautoglass.com,changeautoglass949@gmail.com,"(949) 566-5092","3060 Main St Suite 2c",Irvine,CA,92614,"3060 Main St Suite 2c,Irvine,CA 92614","Automobile Sunroofs, Automobile Consultants, Automotive Roadside Service, Glass-Auto, Plate, Window, Etc, Used & Rebuilt Auto Parts",,,,33.67769,-117.83476,,"Windshield Replacement by Change Auto Glass",,"Mon - Sun: 8:00 am - 5:00 pm","toll free: (877) 641-1444",,"master card, paypal, visa",,,http://www.changeautoglass.com,,,,,,,,,
19154861,2776314,"2020-09-27 07:00:58","Titan Auto Glass",http://mytitanautoglass.com,info@mytitanautoglass.com,"(877) 978-4826",,Andover,MA,01810,"Andover,MA 01810","Used & Rebuilt Auto Parts, Glass-Auto, Plate, Window, Etc, Glass-Automobile, Plate, Window, Etc-Manufacturers, Windshield Repair",,,,,,,"We're Bigger than Giant!!!!","Family owned and operated. Fully insured!!! 100% Mobile","Mon - Sat: 8:00 am - 5:00 pm Sun Closed","TollFree: (877) 978-4826",,,,,http://mytitanautoglass.com,,,,,,,,,
19155655,2776440,"2020-09-27 07:00:58","Eagle Mountain Auto Salvage",http://www.eaglemountainsalvage.com,parts@eaglemountainsalvage.com,"(817) 237-3350","9901 Jacksboro Hwy","Fort Worth",TX,76135,"9901 Jacksboro Hwy,Fort Worth,TX 76135","Used & Rebuilt Auto Parts, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Salvage, Engines-Supplies, Equipment & Parts, Glass-Auto, Plate, Window, Etc, New Car Dealers, Truck Wrecking, Windshield Repair",5,"3 Reviews",A+,32.83539,-97.49143,https://i3.ypcdn.com/blob/a5c3194d72191ef290b2d9e560dee591be92b9ac_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, discover, amex, master card",,,website,"Specialties: Vans","Ken H.",09/29/2015,five,"THEY HAVE ALWAYS BEEN FRIENDLY AND HELPFUL, AND PRICED RIGHT..BEEN USING THEM FOR A COUPLE OF YEARS, AND IF ITS NOT RIGHT , THEY WILL MAKE IT RIGHT",calvinistdad,12/17/2012,five,"Very friendly service and the guy walked the whole lot trying to find what I needed and we found it and it was priced right! Thanks."
19155830,2776462,"2020-09-27 07:00:58","Piper Auto Salvage",http://www.piperautoparts.com,bruce@pipermotors.com,"(641) 664-1820","607 S East St",Bloomfield,IA,52537,"607 S East St,Bloomfield,IA 52537","Used & Rebuilt Auto Parts, Auto Transmission, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Body Shop Equipment & Supplies, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Glass-Auto, Plate, Window, Etc, Surplus & Salvage Merchandise, Tire Dealers, Towing, Truck Wrecking, Windshield Repair",1,"1 Review",,40.74524,-92.4078,,,,M-SA,"Phone: (641) 664-1822 Phone: (641) 664-1840 Phone: (641) 664-2720 Fax: (641) 664-1822 TollFree: (800) 247-9135",,"amex, master card",,,http://www.piperautoparts.com,"Specialties: Domestic","Stephanie L.",05/04/2015,one,"When I called and ordered a part from Pipers they were nice as could be over the phone...however the part they sold me was junk and was leaking after 2 days of having it...I paid almost $300 for the part. It was still under warranty and asked to have a new part because the one they sold me was leaking. After they gave me a rusted out part it was leaking again...worse than the first one they sold me.! They said they would make it right and put new seals in the part I had purchased. I was glad and thankful considering I'm a single mother who works two jobs to make ends meet. Once I went to pick my jeep up...they had charged me $120.00 for putting on ""new lug nuts"" I never asked for lug nuts. And they wouldn't let me leave with my vehicle until I paid and I didn't have another way back to my home town which was 30 minutes away. My tires are new...my lug nuts were new. They just charged me for labor for fixing their own mistakes!!!! I will never go through their business again.!",,,,
19156244,2776522,"2020-09-27 07:00:58","A To Z Auto Parts Two Inc",http://www.atozautopartstwo.com,azparts@hotmail.com,"(407) 522-4656","3116 Overland Rd",Apopka,FL,32703,"3116 Overland Rd,Apopka,FL 32703","Automobile Parts & Supplies, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Glass-Auto, Plate, Window, Etc, Junk Dealers, Radiators Automotive Sales & Service, Recycling Centers, Transmissions-Other, Truck Wrecking, Used & Rebuilt Auto Parts, Windshield Repair",1,"1 Review",,28.6305,-81.46009,,"If we don't have it, we'll find it!","Alternators Auto Glass Auto Parts Engines Motors Salvage Starters Transmissions","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:30 am - 2:30 pm",,,"visa, discover, debit, cash, check, mastercard",,,http://www.atozautopartstwo.com,"Specialties: Scrap Automobiles, Cars, Scrap Cars, Wrecked Cars, Junk Cars",marcellay,06/12/2013,one,"Customer Service at this place is horrible. I explained to Vic, the tech, what I was looking for, how I was referred to him, and where I would be coming from. He gave me a price, and we agreed upon it. He told me to call him when I was on my way and he would have the part pulled, so I wouldn't have to wait. So I did. I called him when I left my work, I told him that I was on my way. He told me that he was closing at 5. I pulled up 4:55, only to find a car and a truck, pulling OUT of the small driveway. I drove nearly an hour, to get there. I have 4 kids, and this is the only way I could afford to have my car fixed, on my limited budget. Now I'm forced to to pay more for the part I need - furthering hurting myself financially - to make the car work, so I can keep working. All because this man couldn't wait 5 more minutes. If you have another option - Take it. Don't give your money to people who enjoy messing around with you.",,,,
19156899,2776626,"2020-09-27 07:00:58","Sanford Auto Salvage",http://www.2sandfordautosalvage.com,,"(407) 321-3371","1101 Albright Rd",Sanford,FL,32771,"1101 Albright Rd,Sanford,FL 32771","Used & Rebuilt Auto Parts, Auto Body Parts, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Glass-Auto, Plate, Window, Etc, Radiators Automotive Sales & Service, Truck Equipment & Parts, Truck Equipment, Parts & Accessories-Wholesale & Manufacturers, Truck Wrecking, Windshield Repair",,,,28.80124,-81.2988,https://i4.ypcdn.com/blob/ecaf03811072ad70330d761e33edd884a3687664_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"mastercard, visa",,,"http://www.2sandfordautosalvage.com http://m.sanfordautosalvage.com/site/mobile http://www.sanfordautosalvage.com",,,,,,,,,
19158092,2776811,"2020-09-27 07:00:58","Grade A Allstate",http://www.allstate.com,bcarter@algarinc.com,"(502) 368-4040","7301 Grade Ln",Louisville,KY,40219,"7301 Grade Ln,Louisville,KY 40219","Insurance, Automobile Parts & Supplies, Engine Rebuilding & Exchange, Glass-Auto, Plate, Window, Etc, Junk Dealers, Mortgages, Recycling Centers, Scrap Metals, Used & Rebuilt Auto Parts",,,A+,38.14405,-85.73792,https://i3.ypcdn.com/blob/eee6bbedda82c40ae7d33250f092a1cd0ac58d72_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun: 10:00 am - 4:00 pm",,,"visa, master card, all major credit cards",,,"http://www.allstate.com http://2gradeaautoparts.com http://www.gradeaautoparts.com/scrap-metal-recycling-center/scrap-metal-administration http://www.gradeaautoparts.com",,,,,,,,,
19158589,2776883,"2020-09-27 07:00:58","Highway 66 Auto Salvage",,,"(870) 746-4231","6005 Highway 66",Timbo,AR,72680,"6005 Highway 66,Timbo,AR 72680","Used & Rebuilt Auto Parts, Automobile Accessories, Automobile Parts & Supplies, Glass-Auto, Plate, Window, Etc, Used Car Dealers",1,"3 Reviews",,35.87335,-92.33255,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, all major credit cards, amex, mastercard, discover",,"Hwy 66 Truck & Auto Salvage Highway 66 Auto & Truck Salvage",,"Parking: Lot, Free Wheelchair Accessible: Yes","Devin P.",11/27/2016,one,"Do not do Business here I paid a lot of money to buy a motor and have it installed and it doesn't run right and they had the nerve to tell me that it was no falt of there's And I would have to take it to another shop to have it fix... I could go on and on it was a nightmare bottom line is (DONT SPEND YOUR MONEY HERE)!!!","Central R.",11/04/2016,one,"They purchased a part from our company and we did everything by the book and Hwy 66 Truck Salvage refused to pay... When we called they screen our calls.... DO NOT DO BUSINESS WITH THIS COMPANY"
19158687,2776897,"2020-09-27 07:00:58","Yeager Auto Salvage",http://www.yeagerauto.com,,"(870) 741-3500","314 W Industrial Park Rd",Harrison,AR,72601,"314 W Industrial Park Rd,Harrison,AR 72601","Used & Rebuilt Auto Parts, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Glass-Auto, Plate, Window, Etc, Glass-Wholesale & Manufacturers, Truck Wrecking, Windshield Repair",,,,36.24839,-93.14461,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (870) 741-2646 TollFree: (800) 632-2960",,"mastercard, visa",,,http://www.yeagerauto.com,,,,,,,,,
19161080,2777267,"2020-09-27 07:01:06","J & S Auto Salvage Inc",http://jandsautosalvage.com,,"(810) 736-1170","4068 N Dort Hwy",Flint,MI,48506,"4068 N Dort Hwy,Flint,MI 48506","Glass-Auto, Plate, Window, Etc, Automobile Parts & Supplies, Automobile Salvage, Used & Rebuilt Auto Parts",,,,43.05301,-83.66567,,,,,,,,,,http://jandsautosalvage.com,,,,,,,,,
19163668,2777665,"2020-09-27 07:01:07","Alliance Wrecking & Salvage Co",,,"(308) 762-3826","923 W 3rd St",Alliance,NE,69301,"923 W 3rd St,Alliance,NE 69301","Used & Rebuilt Auto Parts, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Glass-Auto, Plate, Window, Etc, Surplus & Salvage Merchandise, Windshield Repair",,,,42.09673,-102.88276,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
19163745,2777676,"2020-09-27 07:01:07","Airport Auto Parts, Inc.",http://www.airportautoparts.com,,"(978) 534-3137","56 Crawford St",Leominster,MA,01453,"56 Crawford St,Leominster,MA 01453","Used & Rebuilt Auto Parts, Auto Body Parts, Auto Engine Rebuilding, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Electric Service, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Salvage, Engine Rebuilding & Exchange, Glass Doors, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Radiators Automotive Sales & Service, Radiators-Wholesale & Manufacturers, Surplus & Salvage Merchandise, Tire Dealers, Truck Wrecking, Windshield Repair",5,"1 Review",A+,42.54413,-71.74472,,,"Located in Leominster, MA, specializing in a wide variety of new and used parts for your foreign or domestic car or truck. We carry: New and Used Auto Parts repairable and Used Cars New After market Sheet Metal Parts New Radiators, Gas Tanks, Condensers","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (978) 400-0882 Fax: (978) 534-8286 TollFree: (877) 926-9878",,"all major credit cards",,,http://www.airportautoparts.com,,"Luis P.",11/24/2018,five,"Great service and very friendly staff always great experience",,,,
19163964,2777707,"2020-09-27 07:01:07","Cassidy Timothy",,,"(540) 427-2000","1915 Redwood Rd SE",Roanoke,VA,24014,"1915 Redwood Rd SE,Roanoke,VA 24014","Used & Rebuilt Auto Parts, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Glass-Auto, Plate, Window, Etc, Windshield Repair",,,,37.25209,-79.9101,,,,,,,,,"Cassidy, Timothy: Timothy Cassidy",,,,,,,,,,
19164239,2777751,"2020-09-27 07:01:07","Grand Rapids Auto Parts Inc",http://www.grandrapidsautoparts.com,grautopart@aol.com,"(616) 364-6181","1810 Turner Ave NW","Grand Rapids",MI,49504,"1810 Turner Ave NW,Grand Rapids,MI 49504","Used & Rebuilt Auto Parts, Auto Body Parts, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Salvage, Engines-Supplies, Equipment & Parts, Glass-Auto, Plate, Window, Etc, Radiators Automotive Sales & Service, Truck Wrecking, Windshield Repair",4,"4 Reviews",,42.99703,-85.67777,https://i3.ypcdn.com/blob/4045afb4927cb40a920b1df30ae789f36e66050d_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 5:30 pm",,,"discover, visa, mastercard",,,http://www.grandrapidsautoparts.com,,"Dale Z.",10/17/2018,one,"They are no longer in business - their property was sold, the land cleared, and the site has been re-developed",sueross06,04/15/2013,five,"They are the friendliest guys around, go above and beyond to help you find the parts that you need,"
19165216,2777898,"2020-09-27 07:01:07","Hon's Automotive",http://honsautomotive.com,salvage@netcommander.com,"(478) 934-7576",,,,,,"Used & Rebuilt Auto Parts, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Glass-Auto, Plate, Window, Etc",,,A+,,,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,"master card, visa, discover",,,http://honsautomotive.com,,,,,,,,,