category_3_x_jiancai_qiye.id,category_3.id,category_3.ts,category_3.title,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,jiancai_qiye.id,jiancai_qiye.ts,jiancai_qiye.title,jiancai_qiye.zhuying_chanpin,jiancai_qiye.suozaidi,jiancai_qiye.jiagong_fangshi,jiancai_qiye.qiye_leixing,jiancai_qiye.jingying_moshi,jiancai_qiye.rongyu_zizhi,jiancai_qiye.dizhi,jiancai_qiye.lianxiren,jiancai_qiye.dianhua,jiancai_qiye.chuanzhen,jiancai_qiye.gongsi_jianjie,jiancai_qiye.yuangong_renshu,jiancai_qiye.changfang_mianji,jiancai_qiye.nian_yingyee,jiancai_qiye.nian_jinkoue,jiancai_qiye.zhuyao_shichang,jiancai_qiye.gongsi_wangzhi
1,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,1,"2018-10-14 21:43:54",湖南衡利丰陶瓷有限公司,"薄板,微晶石,大理石,木纹砖,抛光砖,瓷片,背景墙,仿古砖","湖南 衡阳 衡阳县",生产加工,建材企业,生产加工,0项,湖南衡阳衡阳县,罗业平总经理助理,86-0734-6999636,,"衡粤陶瓷，源自中国建陶航母——新中源陶瓷企业集团，系出豪门，传承尊贵。立志打造简约时尚的现代家居风格，用卓越的品质，造就美好生活空间。 衡粤陶瓷位于中国陶都——佛山，集科研、生产、销售与服务于一体的高科技、专业化大型陶瓷品牌，秉承“优质产品、格调生活”核心经营理念，视创新为动力，视质量为生命。现拥有 2000余亩现代化生产基地，以7800吨超大吨位压机、324.3米超长辊道窑炉等精良设备及全自动生产线，打造实力型陶瓷生产企业。凭借强大的研发团队，衡粤陶瓷行业首推超洁亮技术、全抛釉二次烧等工艺，为产品提供有力的科技保障。 衡粤陶瓷，为您提供全空间完美解决方案，涵盖薄板、微晶石、大理石、木纹砖、抛光砖、瓷片、背景墙、仿古砖等全品类。融合文化与艺术精华，满足花样生活方式。 衡粤陶瓷永葆创新精神，立足国际视野，打造现代、时尚、尊贵的家居空间，让家居更加舒适，“让生活更加精彩”！",1000人以上,1400000,人民币1亿元/年以上,0,全国,http://www.hengyue86.com
2,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,2,"2018-10-14 21:44:07",佛山维尚家具制造有限公司,"衣柜,书柜,衣帽间,趟门","广东 佛山 南海区",招商代理,建材企业,招商代理,0项,广东佛山南海区桂城联河路与中央大街交汇处荣耀国际金融中心33楼全层,陈小姐,0757--63998645,86,"在中国，WAYES（维意）以普及推广欧美家居生活为己任——创造自主家居、体验美好生活！作为意大利中国制造联合体成员之一，广东维意家庭用品有限公司是一家引入欧美全新的市场运作模式，源自意大利的完美设计，国际化的家具生产标准，由颇具实力的专业制造企业和专业营销服务企业合资组建的家居用品有限公司。在近10年生产和营销经验的基础上，凭着对消费者的深刻理解和对产品每一细节的把握，自整合重组以来，在原有制造设备和工艺的基础上，大量引入意大利、德国全自动化生产线和生产工艺，具备强大的后勤服务能力！作为中国数码化家具定制连锁机构，公司本着“追求卓越、崇高品质”的经营宗旨； “以服务为先导”满足每一位消费者的较大需求！力争以过硬的产品品质和优越的性价比，率先在中国普及整体衣柜等家居系列产品。我们始终相信：“我们之所以与众不同，那是因为我们为客户在不断创新，我们的心中始终装着消费者！”",0,,0,0,,http://www.wayes.cn/
3,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,3,"2018-10-14 21:44:21",佛山市南海升华陶瓷有限公司,"通体大理石瓷砖,现代仿古砖,抛光砖,瓷片,全抛釉,微晶石,金刚石,超石","广东 佛山 禅城区",生产加工,建材企业,生产加工,0项,广东佛山禅城区华夏陶瓷博览城陶博大道30座,黄浩,0757-82017482,0757-85321111,佛山市南海升华陶瓷有限公司是一家集研发、生产、销售于一体的大型现代化陶瓷企业。1998年6月公司始建于佛山市小塘生产基地，现生产基地位于广东省清远市，在职员工2000余人，拥有现代化陶瓷生产线十二条，年生产陶瓷砖近6000万平方米。公司产品种类齐全，能生产抛光砖、瓷片、全抛釉、微晶石、大理石瓷砖、仿古砖、金刚石、通体大理石瓷砖、柔光＆缎光大理石瓷砖、超石系列等十大类近百种产品，产品规格有1000×1000mm、800×800mm、600×600mm、600x900mm、300×450mm等12大类，并可代理加工各种陶瓷配件，能满足大型工程用户和零售顾客的个性化需求，参与保利地产百合花园、北京国贸、常州香格里拉、大连市铜锣湾商城、香港凤凰卫视大厦、上海浦东机场、沈阳航空学院图书馆、西安交通大学、海南东方之珠等众多大型工程项目的建设，以诚信经营立业赢得了保利地产、碧桂园、红星美凯龙、越秀地产等各大地产商和大型建材市场的信赖和支持。产品以高雅、生动、自然流畅的图案，赢得了国内外广大消费者的青睐和好评，远销东南亚、欧洲、南美、中东等多个国家和地区。“高压打磨品质，烈火历炼人生”是升华人一贯坚持的生产经营理念，升华人始终秉承“创意出色、品质卓越、面向顾客、提升满意”质量方针。为保证产品的品质，公司实行“五化”管理，即科研化、制度化、规范化、专业化、电脑化的管理体系。通过了ISO9001：2008质量管理体系认证、ISO14001：2004环境管理体系认证、中国国家强制性产品“3C”认证、广东省采用国际标准认可证书（瓷质砖）、广东省采用国际标准认可证书（陶质砖），连续13年被广东省工商总局评为“广东省守合同重信用企业”。携手广东科学技术职业学院建立“校企合作”模式，成立全球陶瓷新媒体中心实习基地。团结协作，精益求精。升华人将“生活在升华”之品牌理念融合到产品的设计与生产中，赋予每一块升华瓷砖以深厚的文化底蕴，竭力为消费者营造一个绿色的、理想的个性化空间，让消费者“生活在升华”。,1000人以上,,0,0,全国,http://www.ch-sh.net
4,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,4,"2018-10-14 21:44:29",夹江县索菲亚新型建材有限公司,墙砖、地砖、外墙砖、烧结砖、透水砖、石墨烯地暖砖、外墙砖等,"四川 乐山 夹江县",生产加工,建材企业,生产加工,0项,四川乐山夹江县,刘明富,,,索菲亚集团总部位于世界著名的旅游圣地“天下名山”峨眉山和“乐山大佛”之间的“中国西部瓷都”夹江县黄土工业园区，是一家以商贸、金融、旅游、酒店经营和专业生产建筑陶瓷墙地砖为一体的民营企业。集团公司：夹江县黄土陶瓷有限公司创建于1992年6月，占地面积300余亩，拥有现代化生产线5条，企业员工1000余人。拥有固定资产3.5亿元，年产量3000万平方米，年产值2.8亿元。,1000人以上,500000,人民币1亿元/年以上,0,,
5,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,5,"2018-10-14 21:44:39",淄博鑫博陶瓷有限公司,"抛光砖,内墙砖,仿古砖,墙面砖,外墙砖,广场砖,工程砖,地面砖","山东 淄博 张店区",生产加工,建材企业,生产加工,0项,山东淄博张店区北京路圣联新世纪,候腾,,,淄博鑫博陶瓷有限公司，成立于2005年，地处北国陶都山东省淄博市淄川区双杨镇，经过不断创新实践，现已发展成为专业生产陶瓷墙地砖，集研发，生产，销售，服务于一体的大型现代化陶瓷企业，公司实力雄厚，拥有国际领先的7200吨萨克米压机，360米超长宽体窑炉，数码彩色喷墨印花机等多台国内一流生产设备，年产能1000万平方米。产品包括各种规格的抛光砖，全抛釉，金刚石，仿古砖，内墙砖和广场砖。产品历经国家，省市质检部门抽检均达到优质水平，并通过ISO9001质量管理体系认证。鑫博陶瓷，深入解读现在时尚潮流生活方式，致力于打造国际时尚化品牌，创立了独特的品牌文化。面对新世纪，在创新辉煌，鑫博人信心百倍的迎接挑战。,"200 - 500人",100000,"人民币5000万元/年 - 人民币1亿元/年","人民币200万元/年 - 人民币500万元/年",,http://xinbotaoci.com
6,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,6,"2018-10-14 21:44:50",深圳市怀忆电子科技有限公司,"空调,注塑机,电动机,家电,节电器","广东 深圳 宝安区",经销批发,经销商,经销批发,0项,广东深圳宝安区,赖锋经理,,,我司位于广东深圳市，主营行业是电工电气，电容补偿柜，无功补偿柜，电容补偿器，无功补偿器，无功补偿，无功补偿装置，静止无功补偿器，高压无功补偿，车床，磨床，小型车床，数控车床，led灯，led灯价格，节能灯，节能灯批发，地暖，电地暖，家装地暖，地暖价格，地暖造价，伺服电机，直流电动机，电动机保护器，电动机，点焊机，电焊机，对焊机，多功能焊机，空调拆装，空调安装，空调移机，空压机，螺杆空压机，变频空压机，无油空压机，静音空压机，鱼塘增氧机，注塑机，小型注塑机，注塑机厂家，高速注塑机，电动注塑机，电动注塑机，卧式注塑机，二手注塑机，立式注塑机，注塑机价格，节电器，智能节电器，家用节电器，节电器批发，空调节电器，变频节电器，三项节电器，三相节电器，工业节电器，智能照明节电器，节能器，节电器原理，三相四线节电器，电子节电器，省电节电器，电机节电器。我们始终坚持诚信和让利于客户，坚持用自己的服务去打动客户。您如果对我们的产品感兴趣的话，可以直接在线提交采购信息。欢迎各界朋友莅临参观、指导和业务洽谈。,5人以下,20,"人民币200万元/年 - 人民币500万元/年",人民币10万元/年以下,全球,
7,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,7,"2018-10-14 21:45:00",上海衡晟体育设施工程有限公司,"塑胶跑道.硅pu篮球场. 幼儿园塑胶地坪. 塑胶篮球场施工. 上海学校操场材料厂家","上海 上海 闵行区",商业服务,建材企业,商业服务,0项,上海上海闵行区都市路,陈先生,86-0189-15757225,86-0189-15757225,"塑胶跑道.硅pu篮球场.幼儿园塑胶地坪.塑胶篮球场施工.学校操场材料厂家【施工材料咨询***官网：www.198hs.com】 衡晟体育设施工程有限公司是一家集设计、生产、销售、施工为一体的、实力雄厚的施工企业。生产体育场所专用的EPDM彩色橡胶颗粒，黑色橡胶颗粒，塑胶跑道及塑胶地坪原材料、聚氨酯（PU）材料、安全弹性地垫，承建各类体育场地、塑胶跑道、塑胶球场、丙稀酸球场、硅PU球场、塑胶地坪，销售并铺设国内外各种人造草坪、销售并安装各类体育器械等。","10 - 50人",2000,"人民币2000万元/年 - 人民币5000万元/年","人民币50万元/年 - 人民币100万元/年",全国,http://www.198hs.com
8,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,8,"2018-10-14 21:45:09",广州市泓玥自动门有限公司,感应自动门、旋转门、平开门、弧形门、医用气密门、门禁密码机、指纹门禁机、酒店密码,"广东 广州 海珠区",经销批发,经销商,经销批发,0项,广东广州海珠区,李海员,020-87046022,020-87046099,"公司简介 广州市泓玥自动门有限公司是多年从事进口感应自动门、旋转门、智能门控产品的专业公司。公司销售、安装的感应自动门、旋转门、地弹簧门产品齐全，规格多样，优异的性能与价格比，优质的售后服务，良好的信誉，深受广大用户的推崇与喜爱。 公司主要代理品牌：日本松下Panasonic、德国多玛DORMA、德国盖泽GEZE、日本纳博克NABCO、史丹利东铁(上海)GMT、银方加博CANBO、中控科技ZKSoftware、美国Onrty等品牌；主要经营产品：感应自动门、旋转门、平开门、弧形门、医用气密门、门禁密码机、指纹门禁机、酒店密码锁、酒店指纹锁、地弹簧、闭门器、门夹、拉手、不锈钢、铝型材门体和边框等。 公司销售产品广泛应用于国内外各大商场、会所、酒店、银行、医院、汽车4S店、企业、工厂、办公场所等，均受好评；公司拥有一支高素质的开发设计，制造及安装队伍，凭着严谨务实的工作作风、精湛的技术、施工的精细，能够充分满足客户对质量、进度和服务的要求。完善的管理和售后服务，可承接各类品牌自动门、旋转门、地弹簧门的维修与保养，可免费上门检测服务。 公司愿与广大用户和各界朋友携手并肩，互惠互利，与时俱进，共同发展，以昂扬的姿态，饱满的热情，稳健的步伐，不懈的追求，塑造腾飞的梦想！ 公司地址：广州市沙太路283号天健装饰城M栋305室详细资料请参阅公司网站！ 网址：http://www.hy-360.com 邮箱：1023764745@qq.com 欢迎新老客户来电咨询！ 电话：*** 手机：***",0,,0,0,,
9,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,9,"2018-10-14 21:45:20",佛山市南海励特不锈钢管业有限公司,"不锈钢管,异型管,槽管,大管,厚管,制品管,装鉓管,圆管","广东 佛山 南海区",生产加工,建材企业,生产加工,0项,广东佛山南海区狮山镇罗村联合工业园小朗工业三路1号,欧阳细平,086-0757-23322342,086-0757-23322341,"佛山市南海区励特不锈钢管业有限公司位于中国著名的不锈钢生产基地佛山市南海区.本公司秉乘专业的精神,精湛的技术,专注于生产不锈钢凹槽管,不锈钢异形管及各类厚管,大管,高难度异型管和6K,8K镜面管.公司所用于生产的焊管机,异型管模具,抛光机等加工设备均由我司自主设计,研切及生产.公司追求""以创新求市场,以技术为依托,以质量求生存,以服务赢客户""的经营理念.产品行销到澳大利亚,印度,俄晚斯,巴基斯坦,及中国各地,深受国内外人士的好评. 本公司经多年的研发各生产,现开发出不锈钢圆管单槽,180度双槽,90度双槽,方管单槽,双槽.心形异型管.拱形扶手管及各类高难度的异型管. 本司秉乘""立志做好管,只有做实才能做强""的企业宗旨,始终以""优良的品质,合理的价格,完善的服务""来满足广大客户的要求.歇诚欢迎国内外客户前来考察和洽谈.","50 - 100人",20000,"人民币1000万元/年 - 人民币2000万元/年","人民币500万元/年 - 人民币1000万元/年",全球,http://www.litebxg.com
10,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,10,"2018-10-14 21:45:29",河北国杰密封厂,"牛油盘根生产厂家,最好的盘根厂家,河北高水基盘根厂家批发,牛油盘根、高水基盘根、石","河北 廊坊 大城县",生产加工,建材企业,生产加工,1项,河北廊坊大城县大广安村,李经理,86-0316-5950477,86-0316-5950477,"河北国杰密封材料厂专业致力于牛油盘根生产厂家,较好的盘根厂家,河北高水基盘根厂家批发,牛油盘根、高水基盘根、石棉盘根、碳素盘根、石棉白方等密封材料及相关产品（例如:高压，中压，低压，石棉牛油盘根，石棉白方等）开发.研制和生产,质量均达到国家各项技术标准要求,通过多项质量认证,产品畅销全国并出口多个国家,产品广泛应用在石油，化工，机械，建筑，汽车，国防等行业，畅销全国二十多个省市自治区。我公司将继续以科技为先导；以管理为后盾；以为用户服务为目的。自强不息，与新老用户携手并进，共创美好华夏！公司董事长携全体员工欢迎您的光临与指导;公司宗旨：与时俱进,勇攀高峰,客户至尊，信誉是金。河北国杰密封材料厂联系人：李经理手机：*** ***地址：河北省廊坊市大城县大广安工业园电话：***QQ：271224673、2744492874","10 - 50人",1000,"人民币100万元/年 - 人民币200万元/年",0,宁波、慈溪、余姚、镇海、北仑、奉化、象山、宁海、舟山等,
11,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,11,"2018-10-14 21:45:39",淄川建材城顺隆陶瓷经营部,"渗花抛光砖,内墙外墙小地砖,文化石,仿古砖广场砖,耐磨砖,琉璃瓦,欧式连锁瓦,彩瓦S瓦三","山东 淄博 淄川区",生产加工,建材企业,生产加工,0项,山东淄博淄川区,高金亮,0533-7902769,0533-7902769,"淄博新隆陶瓷有限公司是专业生产600*600，800*800渗花砖，600*600，800*800聚晶，布拉提抛光砖，600*600,800*800仿古砖，600*600喷墨仿古砖，250*400,300*450,300*600内墙砖，广场砖等系列建筑产品的大型生产厂家。 淄博新博陶瓷有限公司是一家专业生产聚晶、普拉提、自然石、水木年华等系列的现代化大型企业，公司拥有雄厚的技术力量和先进的生产设备，全套引进较先进的大吨位钢丝缠绕压机多台、全自动300多米超长窑炉生产线和完善的检测设备，保证了产品质量的稳定性和良好的品质。","500 - 1000人",60000,"人民币5000万元/年 - 人民币1亿元/年","人民币1000万元/年 - 人民币2000万元/年",全国,
12,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,12,"2018-10-14 21:45:50",枣阳市正隆石业有限公司,"湖北黄金麻石材,黄金麻荔枝面价格,湖北粉红麻花岗岩,湖北芝麻白片,随州白麻产地,黄金","湖北 襄阳 枣阳市",生产加工,建材企业,生产加工,0项,湖北襄阳枣阳市泉商石材工业园,陈俊宝,86-722-4718155,86-722-4718155,"枣阳市正隆石业有限公司，统一信用码91420683MA48YMR68A,主营：湖北黄金麻石材,随州黄金麻厂家,黄金麻荔枝面价格,湖北芝麻白花岗岩，湖北粉红麻花岗岩石材，黄金麻花岗岩图片,湖北黄金麻、随州黄金麻，黄金麻石材，黄金麻花岗岩，湖北白麻，随州白麻，白麻石材，白麻花岗岩，珍珠黄金麻、黄金钻紫金钻\卡基诺金(湖北黄金麻,黄金麻石材,黄金麻荔枝面,黄金麻火烧面,湖北603(湖北芝麻白)/卡基诺金,黄金钻石材,湖北黄锈石,白麻火烧板,随州黄金麻,芝麻白花岗岩)等品种,面型:抛光、火烧、拉丝、荔枝、斧剁、自然等各种面板及异形石材加工。本公司本着“稳健中求发展、发展中求稳健”的企业精神，以及“安全、质量靠前”的管理理念，和客户靠前,“诚信至上的原则,认识新朋友不忘老朋友”的销售理念与多家企业建立了长期的合作关系。热诚欢迎各界广大新老贸易客商朋友来电或亲临前来参观、考察、洽谈业务和来随州投资共同开拓经营，共同发展我们美好的未来、、、电话：***QQ :3367913传真：***电话：***电子邮箱：3367913@qq.com公司网站： http://www.zhenglongshiye.com/地址：中国湖北省枣阳市泉商石材工业园","50 - 100人",800000,人民币1亿元/年以上,"人民币100万元/年 - 人民币200万元/年",全国,http://zhenglongshiye.com
13,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,13,"2018-10-14 21:46:02",淄博鑫昇陶瓷销售有限公司,"淄博大理石瓷砖,抛光砖,仿古砖,内墙砖,外墙砖,等工程专用瓷砖","山东 淄博 张店区",生产加工,建材企业,生产加工,0项,山东淄博张店区北京路圣联新世纪,殷博,0533-7902297,0533-7902297,"淄博鑫盛陶瓷有限公司是专业生产销售600*600，800*800渗花砖，600*600，800*800聚晶，布拉提抛光砖，600*600,800*800仿古砖，200*400外墙砖，250*400,300*450,300*600内墙砖，等系列建筑产品的大型生产厂家。“淄博鑫昇陶瓷有限公司”始建于1989年，拥有国内、外先进的成型设备及窑炉设备，年生产500余万平方米，是当前国内生产建材的大型生产厂家。本公司聘请专业设计师结合当今潮流风格,融入艺术陶瓷的精华,全新策划设计,将产品实用设计与美术有机融合一体.鑫昇作为陶瓷的专业生产厂家,凭着卓越的生产技术和优质的产品,赢得了广大客户的厚爱,成为行业先锋,在激烈的市场中始终坚持美的笔触,用心去创造,追求设计与时尚的融洽,满足市场所需,让顾客领略到设计的艺术,时尚的价值.该产品具有美观高雅、色泽匀称、彻底防漏绝缘隔热的特点。承蒙广大用户的厚爱，深受广大用户的欢迎，是园林建筑、高级别墅、乡村规划及房地产开发的理想产品。","200 - 500人",30000,"人民币2000万元/年 - 人民币5000万元/年",0,全国,http://www.zbxstc.com
14,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,14,"2018-10-14 21:46:10",四川省方正瓷业有限公司,"广场砖,外墙砖,小地砖,内墙砖,市场外墙砖等","四川 乐山 夹江县",生产加工,建材企业,生产加工,15项,四川乐山夹江县,刘明富销售经理,86--13981334346,86-0833-5656676,"四川省方正瓷业有限公司，始建于1996年8月，位于中国西部瓷都夹江甘霖工业开发区，是中国西部专业生产陶瓷的现代化企业之一，集产品研发、设计、生产、营销、服务于一体，专业生产高品质的广场砖、外墙砖、抛釉小地砖、市场外墙砖等系列产品。 方正，研砺十七载，始终坚持“以人为本、创新经营、诚实守信、合作共赢”的经营理念，先后投入上亿元资金，对现有设备进行更新升级，目前公司占地近200亩，拥有5条全自动化高速生产线，年生产各类广场砖、外墙砖1000余万平方米，拥有员工1000多人，管理及专业技术人才近100人，年销售额2亿元。 方正瓷业的成长充满传奇，成功的花蕾铺满方正之路，自2000年以来，连续获得了市工商局、四川省质量调查中心、市保护消费者权益委员会颁发的“明星企业”、“守合同重信誉企业”、“高质量守信誉企业”等称号；卓识远见的方正人，正与时俱进，全面打造企业品牌价值，通过完成ISO9001质量体系认证，全面提升企业形象，以先导的意识力，引爆品牌的经济力，矢志不渝，不断创新，不断完善品牌的内涵，用形象来决定命运，用知识来铸就未来。",1000人以上,80000,人民币1亿元/年以上,"人民币50万元/年 - 人民币100万元/年",全国各大市场,
15,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,15,"2018-10-14 21:46:22",宁国市鑫茂玻璃纤维制品有限公司市场部,"管筒式耐高温套管,搭扣式防火套管,可拆式防火护套,玻璃纤维胚管, 搭扣式铝箔套管,管筒","安徽 宣城 宁国市",生产加工,建材企业,生产加工,4项,安徽宣城宁国市经济技术开发区,俞月敏,86-0563-4028098,86-0563-4176007,"宁国市鑫茂玻璃纤维制品有限公司是国内具有防火隔热产品研发.销售.出口.生产型企业。主要生产：管筒式耐高温套管，可拆式防火护套，玻纤编制胚管，反辐射铝箔套管，铝箔波纹管，高硅氧套管，定纹管，可拆卸式异型保温包，可拆卸式排气管罩，阀门保温套，耐高温护毯，耐高温缠带，玄武岩套管.绳.线等。公司生产的高温产品广泛运用于：钢铁、汽车、造船、航天、冶金、机电、石化、化工、军工、国防、科研等其它行业的高温区域.加热区域电缆、流体管路、进给快换接头、轧制区轨道、轧机电缆、油管及接头、焊接锯切等周边电缆，油管及接头、发电机组，电器电压设备，大型建筑，液压系统，汽车线束及排气管，钢包车电缆包覆等等行业。鑫茂牌的产品质量和企业信誉深受国内外客户的一致好评,从企业开办至今产品远销东南亚,以及全国各地，热烈欢迎广大新老客户光临指导！","10 - 50人",2800,"人民币50万元/年 - 人民币100万元/年","人民币10万元/年 - 人民币30万元/年",钢厂，冶炼厂,http://www.ngxinmao.com
771,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,260,"2018-10-14 22:13:57",天津沃尔提莫新材料技术股份有限公司,"导热垫片,导热凝胶,导热硅脂,散热膏","天津 天津 南开区",生产加工,其他,生产加工,0项,天津天津南开区华苑产业园区榕苑路15号4-D-501,阎旭,86-022-23669615,,"天津沃爾提莫(WaermTimo)新材料技術股份有限公司，於2010年成立，是一家專業致力於導熱、散熱與三防疏水解決方案的國家高科技新技術企業，為控制和管理電子產品整機及線路板中產生的熱量提供解決方案的研發的機構，並結合新材料系列產品的開發、製造和經營。沃爾提莫在導熱材料的開發和生產上具有雄厚的技術力量和生產能力，同時為客戶提供全面專業的解決方案與客制化材料。主要產品線包括導熱介面材料,散熱薄膜與三防疏水材料等。沃爾提莫已經成功推出系列導熱產品，被廣泛用於汽車電子、電腦、軍工、航空、電信等多個領域，可提供高導熱係數、較低熱阻及較高性價比的導熱材料產品。公司以高品質的產品，快速的回應速度以及優質的服務團隊，為您的散熱解決方案提供支援。沃爾提莫目前擁有華為、中興、EMERSON、海信、西門子、Gopro、小米、三星、富士康、捷普等众多長期合作客戶。","50 - 100人",1500,"人民币1000万元/年 - 人民币2000万元/年","人民币200万元/年 - 人民币500万元/年",全国,http://www.waermtimo.com
778,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,261,"2018-10-14 22:14:08",山东万达微电子材料有限公司,双向拉伸聚酰亚胺薄膜,"山东 东营 东营区",生产加工,其他,生产加工,0项,山东东营东营区北一路77号,董营,,,山东万达微电子材料有限公司隶属于中国万达集团，万达集团创建于1988年，现已跻身中国企业500强、中国制造业企业500强、中国民营企业500强、山东省企业百强。山东万达微电子材料有限公司成立于2003年，坐落于美丽的黄河三角洲，是从事聚酰亚胺薄膜生产的专业化公司，承担了国家高新技术产业化示范工程聚酰亚胺薄膜双向拉伸项目。公司占地面积10万平米，员工200人，其中高级技术人员19人，中级技术人员23人，公司拥有双向拉伸生产线5条，年生产各类双向拉伸聚酰亚胺薄膜1400万平米，年销售额1亿元以上，是目前国内产量较大的PI膜生产企业，产品广泛应用于印刷线路板，电机、电器绝缘等领域。2019年我司计划新增两条生产线，生产线总量将达到7条，销售额达到1.5亿元以上。山东万达微电子材料有限公司将秉承“引导行业发展，打造民族品牌”为企业核心发展理念，不断致力于新产品的研发和生产，我们将以优质的产品和服务，与客户携手共创美好的明天。,"100 - 200人",100000,"人民币5000万元/年 - 人民币1亿元/年","人民币1000万元/年 - 人民币2000万元/年",华东、华南,
784,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,262,"2018-10-14 22:14:20",河北晨阳电力器材有限公司,陶瓷绝缘子,"河北 沧州 河间市",生产加工,建材企业,生产加工,0项,河北沧州河间市沙河桥工业区,王杰,86-0317-3861313,,"河北晨阳电力器材有限公司主要生产与销售支柱绝缘子,陶瓷绝缘子,复合绝缘子,玻璃绝缘子,支柱绝缘子,电力金具,电线电缆等。是一家以生产高低压瓷瓶为主，集生产制造、加工、经销等多种经营方式为一体的制造公司。企业持续发展的根本途径就是要加大新产品开发，提高技术创新能力，我们要围绕优化产品结构，积极引进新技术，开发技术含量高的产品，满足市场需要，提高了企业竞争能力。我们要进一步解放思想，转变观念，开阔视野，适应经济全球化和知识经济发展要求，建立富有生机和活力的企业文化。企业文化的先进本质是用先进的制度、先进的理念、先进的行为来引导人，企业文化的建设目地是培育企业凝聚力和向心力、企业要成为学习型企业，职工要成为“四有”职工，企业的发展才会更有生机和活力。为在经济全球化激烈市场竞争中立于不败之地，就要不断创新经营思想和管理理念，‘我们要根据自身特点，创建“以人为本，善待员工”、“诚信为先，以人为本，争创一流，实现多赢”等新的文化理念，提倡人性化管理，把管理人性化、情感化；提倡在制度管理中融入情感管理，使管理活动更加人性化、人情化，通过关心人、凝聚人、激励人、尊重人，使每个员工安于工作，乐于工作，忠于工作。要把企业文化的先进理念融入到企业生产经营活动和生产管理及产品开发和技术创新中去，为企业注入新的生机和活力，就能极大调动广大干部员工的积极性和创造性，营造一种精神和力量，保证企业进入良性发展轨道，增强企业核心竞争力。",0,,0,0,,
787,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,263,"2018-10-14 22:14:34",景德镇恩兴陶瓷有限公司,"陶瓷洗浴大缸,养生缸,陶瓷工艺品,陶瓷大花瓶,景德镇陶瓷大盘,陶瓷瓷板画,陶瓷膏方罐,","江西 景德镇 景德镇市",生产加工,其他,生产加工,0项,江西景德镇景德镇市,刘思怡,86-0798-8490180,,"景德镇恩兴陶瓷有限公司位于我国著名的千年瓷都——江西省景德镇市，是一家从事陶瓷设计、生产制作与销售为一体的专业陶瓷工厂。本公司下设有销售部、设计部和生产制作工厂，并拥有大批陶瓷专业人才，设计制作的产品款式新颖大方，造型独特且工艺上乘。本公司自建立至今，本着“以人为本，以质取胜”的经营理念，经过不断的努力和自我提升，已经发展成为一家集产品设计、开发、制造、包装等整套工艺流程为一体,具一定规模的陶瓷企业。曾为多家知名企业、酒店建筑项目公司，学校和社会团体制作过礼品瓷器，所有产品均得到过客户的满意和好评！公司产品主要有：陶瓷洗浴大缸，养生缸，陶瓷大花瓶-落地大花瓶，景德镇陶瓷大盘，陶瓷瓷板画，陶瓷膏方罐，茶杯，陶瓷工艺品等。?我们为客户提供专业的陶瓷礼品制作，我们拥有一流的设计人员和经验丰富的制作团队，可为客户量身定制不同质地和风格的陶瓷工艺礼品。陶瓷工艺礼品、纪念品适用于商务活动、会议纪念、周年庆典、开业乔迁、团体集会、外事交流、宣传推广等各项事宜。相信我们的专业和努力同样也能为您提供满意的服务！我们自信源于我们的专业，我们自信源于我们的勤奋，我们自信源于我们的诚恳，我们自信源于您的睿智！我们的宗旨是：为广大陶瓷爱好者提供个性化的服务，尽我们的努力满足您对景德镇陶瓷制品不同的意义和功用需求------您的梦想我来成就！恩兴陶瓷欢迎国内外客户前来洽谈生意,共创美好未来！","50 - 100人",20000,"人民币100万元/年 - 人民币200万元/年","人民币30万元/年 - 人民币50万元/年",全国各地,http://jdzextc.com
792,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,264,"2018-10-14 22:14:46",广州市嘉州覆铜板有限公司,环氧板,"广东 广州 增城市",生产加工,建材企业,生产加工,1项,"广东广州增城市增城区 新塘镇创天工业园前300米",伍树鹏经理,,,广州市嘉州覆铜板有限公司成立于2007年7月26日，是一家集研发，生产和销售于一体的民营股份制科技企业。公司于2009年通过ISO9001-2008质量体系认证。公司位于广东省广州增城市新塘仙村工业园广惠高速仙村出口，环境优美，交通便利。公司拥有着丰富的管理运营经验，科技研发力量，完善的生产设备，多种生产工艺配方，可靠的品质保障和周到的售后服务。凭着技术实力，保证了产品质量。广州市嘉州覆铜板已经成为国内外众多知名PCB制造企业，电工制造企业以及现代机械加工企业直接或间接的供应商。公司坚持技术创新，科技成就未来，一直专注于铝基覆铜板，高频覆铜板，厚铜箔覆铜板，加厚绝缘板以及基材层压板的开发与制造，不断创新。产品广泛应用于LED照明，电子，通讯，机械，医疗，航空，仪器仪表，环保，时尚，新能源等科技领域。主要产品有铝基覆铜板，FR-4覆铜板，无卤素覆铜板，加厚覆铜板，加厚绝缘板及特殊基材层压板，金属基复合层压板等，形成以层压技术为依托的层压板类产业，公司以科技为先导致力铸造自己的品牌。,"10 - 50人",5000,"人民币200万元/年 - 人民币500万元/年",人民币10万元/年以下,广东,http://www.gzjiazhou.com
793,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,265,"2018-10-14 22:14:56",东莞市创玮新材料科技有限公司,"高温胶带,耐高温保护膜,SENSOR,cmos,ccd,耐高温贴膜","广东 东莞 东莞市",生产加工,其他,生产加工,0项,广东东莞东莞市长安沙头木鱼路79号,郑志平,,,"东莞市创玮新材料科技有限公司是国内领先的高温特种压敏胶带生产厂家。公司主要生产经营高温电子类工业胶粘新材料，高温电气类绝缘胶粘材料、高温表面遮蔽、保护胶带、高温双面胶带、发泡体耐热胶粘复合材料、高分子发泡体模切胶粘制品以及布基胶带，纤维胶带、等包装胶带等产品。创玮公司目前配备有五条不同功能的涂布生产流水线，有效门幅宽度为1.6m，设备涂布精度高,采购进口原料，严格过程控制和产品检测过程，以确保产品品质。特别是电子电气类的高温胶粘材料，如：玻璃布胶带，聚酰亚胺胶带、PET硅胶带、NOmex防火胶带和包装行业使用的无残胶布基胶带、纤维胶带等在短短数年间已经在国内市场站稳领先地位，销售业绩逐年攀升；特种压敏胶带系列产品具有粘力强，使用寿命长、无毒、无臭、防潮等综合先进性能，已经被汽车、纺织、包装、建筑、广告、电子、电器、卫生医疗等许多行业认可并长期使用。创玮新材料科技公司能提供快速的新产品开发服务，能在短的时间完成新产品的评量、分析、研发等满足客户新的需求，并根据客户的应用及成本核算打造合适的产品。【敬业、诚信、创新、服务]的经营理念，竭诚服务客户，持续提升竞争力；【态度决定命运，细节决定成败】，我们将戢力在高温胶粘材料领域中不断研究发展、创新与成长。","10 - 50人",2000,0,0,,
797,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,266,"2018-10-14 22:15:08",河北双冠电气有限公司,"高压拉闸杆 接地线 安全围栏 绝缘胶板 安全工具柜","河北 石家庄 晋州市",生产加工,其他,生产加工,0项,河北石家庄晋州市,李艳伟,,,"北双冠电气有限公司是我国电力安全工器具行业的主要生产企业之一，公司一直从事电力安全工器具的研发、生产与销售，多年来积累了丰富的经验。 公司以“科技兴企”为发展方针，引进高科技人才，结合多年的实践经验，在新领域不断探索，特设新产品开发部，以市场为向导， 与国内外众多科研机构及公司广大客户保持紧密联系，不断研制开发新产品，改进完善老产品。推出与电力安全生产息息相关的安全(绝缘)工器具、防护用具、安检实验仪器等新型产品。我公司还代理国内外先进的电力金具、高空作业车及带电作业工具等。逐渐发展成为集电力金具、安全(绝缘)工器具、防护用具、安检实验仪器等几大部门为一体的现代化企业。依托先进可靠的产品在全国电力系统及大型电力设备生产制造企业中享有一定的声誉。公司实力雄厚，质保体系健全。热忱欢迎新老客户前来洽谈合作，共同致力于电力事业的繁荣与发展。","50 - 100人",,0,0,全国,http://www.shuangguandq.com
798,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,267,"2018-10-14 22:15:19",开封特耐股份有限公司,"莫来石,镁铝尖晶石,活性氧化铝微粉,纯铝酸钙水泥,氧化铝空心球,锆莫来石,电熔镁,玻璃","河南 开封 禹王台区",生产加工,,生产加工,0项,河南开封禹王台区,周留强,86-186-23785861,86-0371-23922369,"开封特耐股份有限公司 河南开封特耐工程材料股份有限公司是一家科技先导型股份制企业，是河南省高新技术企业，已顺利通过ISO9001:2008国际质量管理体系认证、OHSAS18001:1999职业健康安全管理体系认证、ISO14001:2004环境管理体系认证. 河南开封特耐拥有1条年产20000吨活性a-氧化铝微粉生产线；4条年产总量60000吨人造耐火材料专用电熔白刚玉生产线；4条年产总量60000吨电熔合成尖晶石生产线；1条年产10000吨电熔高温结合剂生产线；1条年产10000吨电熔合成莫来石/锆莫来石生产线；1座大型终端实验中心；1座河南省高温合成材料工程技术中心。资产总额达到5.8亿元，生产能力达到年产16万吨。产品销售网络遍布全国且出口到日本、荷兰、澳大利亚等30个国家和地区。成为河南省出口创汇重点企业，被评为河南省加工贸易先进企业。 河南开封特耐坚持可持续发展，在创建之初就把“花园中的工厂，工厂中的花园”定为建设、设计理念。根据这一理念，河南特耐围绕“高效、节能、环保”的发展目标，在产品方面，实现了均为国家或省部级新产品;在关键设备方面，实现了均为公司自主研发在国内同行业中首次使用的设备；在两化融合方面，实现了企业生产及管理全程信息化、自动化；在环保方面，实现了没有工业三废，对环境无污染。 河南开封特耐为推动管理升级，加快科学发展，以绩效管理为核心大幅度地强化内控制度的建设，显著提高了团队的凝聚力和预算编制、预算执行的系统能力。推动企业快速发展成一家管理规范、权责明晰的现代化耐火材料企业，并成为中国耐火材料协会常务理事单位、河南省耐火材料协会副会长单位，以及国家耐火材料创新战略联盟发起单位之一，向着国际一流的工程材料产业集团的目标奋进！ 开封特耐新建4条高纯电熔镁生产线。","200 - 500人",50000,人民币1亿元/年以上,人民币1亿元/年以上,全国，日、美、韩、印、西欧、东南亚,http://www.hntn.icoc.bz/
802,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,268,"2018-10-14 22:15:32",东莞市海锐电子材料有限公司,kapton薄膜,"广东 东莞 东莞市",经销批发,经销商,经销批发,0项,广东东莞东莞市寮步镇横坑工业区,林珍,0769-81259095,,"东莞市海锐电子材料有限公司初始于2013年，座落于电子电器制造业名城东莞市寮步镇，近邻莞深高速、五环路，交通便利。发展成至今连接于模切冲型行业、特殊胶粘带业、印刷包装业、FPC线路板制造业、电机业、变压器业、汽车制造业、电声制造业、音响制造业、电子电器制造业、光电业、手机按键制造业、五金电子制造业等领域的企业，力争为客户提供全面的材料以及服务。现我司主要经营产品如下：1、高温薄膜类：美国杜邦KAPTON薄膜（HN、FN、MT）、国产双向拉伸、流延金色聚酰亚胺(KAPTON、PI）薄膜、黑色聚酰亚胺（KAPTON、PI）薄膜、高温成型音膜PI薄膜（可代替PEI膜） 2、纸类：杜邦NOMEX绝缘纸、诺美纸、杜邦NMN绝缘纸、F级杜邦纸、聚酰亚胺薄膜NHN复合纸、H级NHN绝缘纸、格拉辛离型纸（白色、黄色） 3、高温胶带类：聚酰亚胺胶带、金手指PI胶带、KAPTON模切复膜胶带、杜邦NOMEX胶带、诺美纸胶带、杜邦T410阻燃胶带 4、高温标签类：PI膜高温标签、黄金贴纸、防火标签、阻燃标签 ★ 我們的品質目标：满足客户需求，实现客户零抱怨★ 我们的品质方针：全员参与，层层把关，持续改善★ 我們的服务理念：服务只有起点，满意没有终点★ 我們的服务宗旨：共同成長，互享豐盛",0,,0,0,,
811,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,269,"2018-10-14 22:15:45",贵州燕赵西南建材有限公司,"保温材料 防火材料 密封材料","贵州 贵阳 花溪区",经销批发,建材企业,经销批发,0项,贵州贵阳花溪区天利城A7-16,储经理,,,"贵州燕赵西南公司介绍燕赵西南保温建材有限公司致力于打造中国A级保温材料领导品牌，燕赵西南公司已发展成为一家集新型保温材料生产、新型建筑系统设计研发以及建筑围护系统材料及配套产品的一站式采购平台的综合型企业。 凭借着先进的技术、严格的管理及先进的生产设备，燕赵西南保温建材有限公司所产的玻璃棉、岩棉保温建筑材料，经国家相关部门检测均已达到或超过国家及同行业相关标准，被广泛应用于各种建筑、船舶、火车、电力的保温、吸音、隔音部位，受到各行业用户好评。 幕墙保温围护系统、A级薄抹灰外墙保温系统、柔性防水屋面以及旧屋面翻新系统，以其完美的设计理念，卓越的使用性能已被广泛应用于各种钢结构、建筑墙体、管道等各个领域。 龙飒打造了50多人的专业销售及售后服务团队,能为客户提供全方位、多渠道的建筑围护系统材料及配套产品的一站式采购平台。客户进入这个平台后无需为采购费心，龙飒将为客户提供一系列后续服务以及采购整合方案，为客户节约成本，合理搭配资源，解决客户所需。平台以满足客户需求为服务宗旨，通过整合建筑围护系统材料产业链资源，为客户提供一站式建筑围护系统材料及配套产品的采购专业服务。",5人以下,,"人民币50万元/年 - 人民币100万元/年","人民币50万元/年 - 人民币100万元/年",全国,
817,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,270,"2018-10-14 22:15:58",河间市博峰电力器材有限公司,"绝缘子,线路金具,隔离开关,熔断器,避雷器,钢芯铝绞线","河北 沧州 河间市",生产加工,其他,生产加工,0项,河北沧州河间市沙河桥镇,李敏,86-0317-3892664,86-0317-3892664,"河间市博峰电力器材有限公司位于河北省沧州市河间市沙河桥镇，交通便利，具有优越的经济环境交通便利，是一家集研发、生产与销售为一体的绝缘子专业生产厂家。 公司各类产品有：陶瓷绝缘子，悬式绝缘子，复合绝缘子，玻璃绝缘子，支柱绝缘子，针式绝缘子，高压熔断器，隔离开关，避雷器等，并且可根据客户要求设计生产各类绝缘，拥有先进的生产工艺，生产设备和试验检测系统。产品制作精良，品质齐全，同时拥有完整、科学的质量管理体系，质量一流。公司拥有完善的售后服务，能给您的售后提供全力支持，帮助您得到满意的产品。 我们将以优质的产品、良好的信誉、完善的服务、优惠的价格欢迎所有客户，再次欢迎各界新老朋友参观惠顾，莅临指导。","5 - 10人",800,0,"人民币50万元/年 - 人民币100万元/年",内蒙，湖南，四川，广西，华东，华西，江苏，,http://www.hjbfdl.com
823,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,271,"2018-10-14 22:16:09",四川川之卓建筑材料有限公司,"四川ASA树脂瓦,重庆ABS合成瓦,贵州屋面瓦,政府形象平改坡工程, 西藏轻质屋面瓦","四川 成都 大邑县",生产加工,建材企业,生产加工,0项,四川成都大邑县沙渠工业园,马先生,86-028-61931213,86-028-61931213,四川川之卓建筑材料有限公司电话咨询******马先生Q:1714908437旺旺：ll597545453定制生产ASA合成树脂瓦厂家，专注生产批发屋面建材。四川、重庆、贵州、藏、树脂瓦、塑料瓦主瓦配件生产批发。屋面防腐瓦厂家直销质保30年，质量好、价格优。防腐瓦，滴水檐，吊檐，树脂瓦配件，脊瓦生产，定制，批发.,"50 - 100人",1000,"人民币50万元/年 - 人民币100万元/年","人民币10万元/年 - 人民币30万元/年",四川，成都，贵州，云南，重庆，西藏，青海,
826,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,272,"2018-10-14 22:16:22",佛山众昶电子材料有限公司,"纤维管,热缩管,硅胶管,铁氟龙,黄腊管,PVC,内纤外胶套管。内胶外纤套管","广东 佛山 南海区",生产加工,其他,生产加工,0项,广东佛山南海区桂城街中区村长江路侧西江工业区自编13号,谭先生,86-0757-86760106,86-0757-86760112,"佛山市众昶电子材料有限公司成立与2005年，公司位于位于珠江三角洲核心城市佛山市顺德区。主要是专业生产绝缘套管，是国内企业率先通过UL、CUL认证的公司。产品包括玻璃纤维套管系列、热缩管系列、高温套管系列、高压套管系列、硅胶管系列、铁氟龙套管系列、PET套管等绝缘套管产品。公司产品具有良好的介电性能、自熄性和优良的柔软性，广泛用于H级&N级电机绝缘、家用电器、电热设备、电视及电子仪器的机内布袋线集束等绝缘保护。本公司以科技开发为先导，引进国外先进技术，充分结合国内实情。辅以本公司专业技术人员的精心研制、先进的生产制造设备和完善的售后服务。现有八大类，数十种规格投放市场，注重产品门类齐全化，品种规格系列化，以满足不同客户的需要，且赢得了广大客户的一致好评。在市场不断成熟的今天，本公司秉承“以人为本、不断创新、客户至上”的经营理念；发扬“锐意进取、团结高效”的企业精神；以优良的性能、精湛的技术、悦目的外观、合理的价格、贴心的服务和真挚的热情来赢取客户的信赖和企业的信誉。凭着对事业的执着追求和永远挑战自我的勇气，我们将不断推陈出新，与您携手共创双赢的明天。 欢迎您来电来函咨询、洽谈，并真诚希望与您建立友好合作关系！谢谢！","50 - 100人",2000,"人民币200万元/年 - 人民币500万元/年",0,"全中国 包含港澳台",
831,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,273,"2018-10-14 22:16:34",霸州市康仙庄润江五金厂,"防扭钢丝绳,无扭钢丝绳,电缆网套,无扭钢丝绳绞磨,机械打孔机","河北 廊坊 霸州市",生产加工,其他,生产加工,0项,河北廊坊霸州市霸州市火车站北行500米,徐娟,18033678173,,"我厂是长期专注于电力施工工具领域。本公司倡导“专业、务实、高效、创新”的企业精神，具有良好的内部机制。我厂专业生产绞磨机，内燃捣固镐方枕器钢轨打磨机钢轨拉伸机轨缝调整器 钢轨钻孔机 锯轨机 机动绞磨电缆牵引机拖拉机绞磨电力牵引拖拉机绞磨拉电缆电缆放线滑轮立杆机电缆拉线网电缆蛇皮套拉线蛇皮套铝合金起重滑车铝合金板尼龙轮起重滑车电动弯管机手动弯管机等电力施工工具。本厂产品质量可靠，价格合理，热烈欢迎新老客户来厂参观考察。优良的工作环境以及良好的激励机制，吸引了一批高素质、高水平、高效率的人才。拥有完善的技术研发力量和成熟的售后服务团队。我们的宗旨是：“用服务与真诚来换取你的信任与支持，互惠互利，共创双赢！”我公司愿与国内外各界同仁志士竭诚合作，共创未来！","10 - 50人",10000,"人民币30万元/年 - 人民币50万元/年","人民币50万元/年 - 人民币100万元/年",全国,
769,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,395,"2018-10-14 22:33:47",佛山市华厦绿宝建材有限公司,"松朗耐力板,阳光板,PC板,广告灯箱,公交站台灯箱,雨棚板,PC瓦,采光瓦","广东 佛山 顺德区",生产加工,建材企业,生产加工,1项,广东佛山顺德区北滘镇莘村工业区18号,李永涛,86-0757-22390096,86-0757-22390614,"佛山市华厦绿宝建材有限公司是一家专业生产PC（聚碳酸酯）系列板材的企业，公司位于经济富裕、工业发达的珠三角城市——佛山市。本公司引进全套意大利先进的生产设备和技术，年生产能力达300万平方米以上。公司主要产品有松朗牌,华夏立德牌，绿宝牌和佳固牌PC耐力板、阳光板，颗粒板，PC薄板，PC采光罩。PC耐力板广泛应用于商业建筑的内外装饰，现代城市楼市楼房的幕墙；电话亭，广告路牌，灯箱广告展示展览的布置；高档室内装饰材料；建筑、广告、农业温室种植. 公司生产的PC阳光板广泛应用于公用,民用建筑的采光顶棚,高速公路隔音,现代花房采光材料,另用于广告底板材料,浴室门等,具有良好的抗冲击性,隔音,采光,防紫外线,阻燃；生产和产品质量全面导入CIS和ISO9001体系,经国家化学建材监督检测中心检验,各项指标均为优良.","200 - 500人",100000,人民币1亿元/年以上,"人民币2000万元/年 - 人民币5000万元/年","大陆,港澳台地区,北美,南美,西欧,东南亚,中东,全球",http://www.cnnature.com.cn
892,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,434,"2018-10-14 22:40:25",成都兆林家居有限公司,"衣柜,衣柜门,柜体移门,全屋门定制",,生产加工,建材企业,生产加工,0项,,王经理,,,成都兆林家居有限公司集研发，生产，销售和批发兼零售为一体的综合性现代化环保中高档室内套装系列产品的移门业企业。专业为全国经销商和衣柜厂提供柜体移门同色配套服务！我们的产品：平开门，移门，吸塑软包，衣柜门，家居柜体门等公司秉承诚信创新、持续合作和永续服务的企业理念，为客户和经销商提供专业、贴心、人性化的服务。面向全国诚招能长期合作的经销商，联系电话：***,"10 - 50人",1000,0,0,,http://www.zhaolinjiaju.com
2969,1,"2018-09-28 02:43:39",内墙砖,1,"2018-09-28 01:49:46",建筑陶瓷,1,"2018-09-28 01:49:46",陶瓷,449,"2018-10-14 22:43:24",【东莞市宝丽塑胶化工科技有限公司】,"尼龙系列,特殊塑料,工程塑料,发泡型塑料,通用塑料,热塑弹性体,特种工程塑胶,合成橡胶","广东 东莞 东莞市",生产加工经销批发,建材企业,"生产加工 经销批发",0项,广东东莞东莞市,李宝丽经理,86-0769-33255058,86-0769-82053768,"---DongguanBaoLi ChemicalrawmaterialsCo.,Ltd 东莞市宝丽塑胶化工科技有限公司是一家橡塑的企业，是经国家相关部门批准注册的企业。主营化工塑胶原料，公司位于中国广东东莞市东莞樟木头塑胶原料市场。是一家经泛用塑胶、工程塑胶和特种工程塑胶为专业塑胶原料贸易商,自成立以来，就与台湾奇美、台化、南韩LG、日本三井、巴斯夫、德国拜耳、巴塞尔、美国GE等等众多塑料原料供货商保持着良好的关系，此外我们还为国内客户提供高品质的塑料原料的同时，我们紧密跟踪国内外较新的产品和技术，与各大供应商建立了长期、密切的合作伙伴关系,业务现已经遍布全国各地，深受广大客户的欢迎。在同行中已形成自己独有的经营风格，树立起良好的口碑，质量靠前，信誉靠前，价格合理之宗旨开展经营活动，我们与客户建立在互惠、互利、互信的基础上长期合作。","10 - 50人",500,"人民币200万元/年 - 人民币500万元/年","人民币200万元/年 - 人民币500万元/年",国内,http://www.blsjkj.com