business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2724427,845207,"2020-09-27 03:54:03",Hydroscapes,http://hydroscapespa.com,service@hydroscapespa.com,"(610) 469-9890","525 Schuylkill Rd",Phoenixville,PA,19460,"525 Schuylkill Rd,Phoenixville,PA 19460","Drainage Contractors, Lighting Contractors, Sprinklers-Garden & Lawn",,,,40.14802,-75.54879,,"Moving water, improving lives!","We are a locally owned and operated company serving the landscape irrigation and drainage needs of Southeastern Pennsylvania. Whether you have new shrubs that need a lawn sprinkler to stay hydrated or massive puddles from heavy rains that need drainage, Hydroscapes can customize a solution for your unique water needs!","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"visa, master card, amex, discover, check",,,http://hydroscapespa.com,,,,,,,,,
2724718,845264,"2020-09-27 03:54:03","Smith Irrigation",http://www.smithirrigation.com,mistysmith724@gmail.com,"(864) 448-0641","1330 Miller Rd",Greenville,SC,29607,"1330 Miller Rd,Greenville,SC 29607","Irrigation Systems & Equipment, Building Contractors, Drainage Contractors, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lighting Contractors, Nursery & Growers Equipment & Supplies, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service",,,,34.82319,-82.29653,,,"The best way to maintain your lawn and conserve water in the process is with an irrigation system that gives you precise control of water delivery. Even when youre away, you can guarantee that your lawn will be well taken care of because irrigation and sprinkler systems afford you the advantage of being able to program automatic controllers to do the job.",,,,,,,http://www.smithirrigation.com,,,,,,,,,
2724783,845283,"2020-09-27 03:54:03","Rare Earth Systems Construction & Landscape",http://www.rareearthsystems.com,admin@rareearthsystems.com,"(949) 272-8377","22365 El Toro Rd Ste 412","Lake Forest",CA,92630,"22365 El Toro Rd Ste 412,Lake Forest,CA 92630","Landscape Designers & Consultants, Concrete Contractors, Landscape Contractors, Lighting Consultants & Designers, Sprinklers-Garden & Lawn, Installation & Service",,,,33.63759,-117.67969,https://i3.ypcdn.com/blob/f97204ab6a460419ddf648ba971546f7f42a610a_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.rareearthsystems.com,,,,,,,,,
2725001,845327,"2020-09-27 03:54:03","Miguel's Landscaping Inc",http://www.miguelslandscapinginc.com,mi.landscaping@yahoo.com,"(480) 857-4080","509 N Arizona Ave",Chandler,AZ,85225,"509 N Arizona Ave,Chandler,AZ 85225","Landscape Designers & Consultants, Irrigation Consultants, Irrigation Systems & Equipment, Landscape Contractors, Landscaping & Lawn Services, Lighting Fixtures, Masonry Contractors, Ponds, Lakes & Water Gardens Construction, Sod & Sodding Service, Sprinklers-Garden & Lawn, Tree Service",,,A+,33.31202,-111.84107,,,,"Mon - Sat: 8:00 am - 4:30 pm",,,"all major credit cards",,,http://www.miguelslandscapinginc.com,,,,,,,,,
2725331,845378,"2020-09-27 03:54:03","Andy's Professional Landscaping",http://andyslandscaping.com,andys@andyslandscaping.com,"(815) 332-3305","4035 S Perryville Rd","Cherry Valley",IL,61016,"4035 S Perryville Rd,Cherry Valley,IL 61016","Landscape Designers & Consultants, Arborists, Concrete Contractors, Deck Builders, Fence-Sales, Service & Contractors, Fertilizing Services, Garden Centers, Gardeners, General Contractors, Hydroseeding, Irrigation Consultants, Irrigation Systems & Equipment, Lake & Pond Construction, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn Maintenance, Lighting Fixtures, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Mulches, Nurseries-Plants & Trees, Patio Builders, Paving Contractors, Plants, Retaining Walls, Sod & Sodding Service, Sprinklers-Garden & Lawn, Tree Service",3,"2 Reviews",A+,42.22319,-88.97999,https://i4.ypcdn.com/blob/d20b1cf8fb9b640dc77ba4f244386995316ba2e0_100x100_crop.jpg?41e4770,,"Andy's Professional Landscaping & Garden Center Inc. mainly focuses on designing and installing a variety of landscape elements, including retaining walls, permeable pavers, plants and trees. The firm installs a variety of architectural and ornamental products, segmental retaining walls and interlocking pavers. Additionally, it creates personal getaways, private sanctuaries and secret havens by blending shapes, textures and colors as per client expectations. Andy's Professional Landscaping & Garden Center Inc. specializes in paver walkways, patios, driveways, outdoor kitchens and retaining walls.","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm","Fax: (815) 332-3304",,"all major credit cards, amex, discover",,,http://andyslandscaping.com,"Services: Driveways, Walkways, Fertilize Lawns, Hydroseeding, Lawn Maintenance, Weed Cutting, Landscape Lighting, Pond Construction, Retaining Walls, Sprinkler Designing, Landscape Designers, Lawn Consultants","Justin S.",04/06/2018,five,"Andy's crew is absolutely great at what they do. I was very impressed by the professionalism of their presentation. They can actually create mockups of your landscaping, and then walk you through a virtual demo. It definitely put my mind at ease before purchasing anything. The prices were definitely reasonable, and the money was well spent. I definitely have a lot more curb appeal, and I'm not embarrassed by my over grown garden beds!","Michael S.",08/09/2016,one,"Worst people I have ever in countered in the landscape business be aware they will rip you off with no hesitation"
2725614,845442,"2020-09-27 03:54:03","Colonial Lawn & Sprinkler",http://colonialsprinklerlighting.com,CustServ@colonialsprinklerlighting.com,"(201) 818-1442",,"Upper Saddle River",NJ,07458,"Upper Saddle River,NJ 07458","Sprinklers-Garden & Lawn, Installation & Service, Building Construction Consultants, Construction Consultants, Lighting Consultants & Designers, Lighting Fixtures, Sprinklers-Garden & Lawn",,,A+,,,,Design-Installation-Repair,,"Mon - Sun: 7:00 am - 7:00 pm",,,"check, master card, visa",,,http://colonialsprinklerlighting.com,"Services: Lawn Maintenance, Sprinkler Installation, Sprinkler Repair",,,,,,,,
2725733,845466,"2020-09-27 03:54:03","Beautiful Gardens",,bg@beautifulgardens.us,"(415) 535-3839","1720 Clay Street","San Francisco",CA,94109,"1720 Clay Street,San Francisco,CA 94109","Landscape Designers & Consultants, Gardeners, Landscaping & Lawn Services, Lighting Consultants & Designers, Sprinklers-Garden & Lawn, Installation & Service",,,,37.79242,-122.42155,,,,"Mon - Sat: 8:00 am - 6:00 pm","MobilePhone: (415) 535-3839",,,,,,,,,,,,,,
2725842,845494,"2020-09-27 03:54:03","Coney Landscaping",http://www.coneylandscaping.com,zach@coneylandscaping.com,"(650) 349-1651","Po Box 389","San Mateo",CA,94401,"Po Box 389,San Mateo,CA 94401","Drainage Contractors, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Lighting Fixtures, Sprinklers-Garden & Lawn, Installation & Service",,,,37.57227,-122.32026,,,"OUR focus is on smaller residential projects that we work ONE AT a time. Insuring quality and timely completion.",,,,,,,http://www.coneylandscaping.com,,,,,,,,,
2725854,845496,"2020-09-27 03:54:03","Griffin Irrigation & Lawn Service",,,"(325) 695-6384","3109 Chimney Rock Rd",Abilene,TX,79606,"3109 Chimney Rock Rd,Abilene,TX 79606","Irrigation Systems & Equipment, Garden Centers, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn Maintenance, Lighting Fixtures, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service",,,A+,32.38575,-99.76107,,,,,,,,,"Griffin Lawn & Irrigation Inc Griffin Lawn Irrigation Co., Inc. Griffin Lawn Irrigation Co",,,,,,,,,,
2726273,845606,"2020-09-27 03:54:03","Richard's Sprinkler Company",http://www.campolitosprinkler.com,,"(951) 682-2560",,,,,,"Lighting Maintenance Service, Lighting Contractors, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service",,,A+,,,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 8:00 am - 8:00 pm","Phone: (714) 891-8636",,"check, debit, discover, insurance, master card, paypal, visa",,,http://www.campolitosprinkler.com,,,,,,,,,
2727969,846000,"2020-09-27 03:54:03","Wolverine Lawn Sprinkling",http://www.wolverinelawn.com,,"(920) 757-6475","N969 Glennview Dr",Greenville,WI,54942,"N969 Glennview Dr,Greenville,WI 54942","Sprinklers-Garden & Lawn, Installation & Service, Irrigation Systems & Equipment, Landscaping Equipment & Supplies, Lighting Fixtures, Sprinklers-Garden & Lawn",,,,44.276,-88.52697,,,,,,,,,,http://www.wolverinelawn.com,,,,,,,,,
2728104,846023,"2020-09-27 03:54:04","Evergreen Irrigation",http://www.evergreenirrigationms.com,,"(601) 845-0277","108 Indian creek dr",Florence,MS,39073,"108 Indian creek dr,Florence,MS 39073","Drainage Contractors, Building Contractors, Irrigation Systems & Equipment, Landscape Contractors, Landscaping & Lawn Services, Lighting Contractors, Nursery & Growers Equipment & Supplies, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service",,,,32.15601,-90.11745,https://i3.ypcdn.com/blob/11f744aec0b03d9d87f7769f89ceaaed0df270db_100x100_crop.jpg?d9a04b5,,,,"Phone: (601) 992-5482",,,,,http://www.evergreenirrigationms.com,,,,,,,,,
2728423,846095,"2020-09-27 03:54:04","Evergreen Irrigation",,noemail@att.com,"(919) 580-9315","1815 Oberry Center Rd",Goldsboro,NC,27530,"1815 Oberry Center Rd,Goldsboro,NC 27530","Landscape Designers & Consultants, Building Construction Consultants, Construction Consultants, Irrigation Consultants, Irrigation Systems & Equipment, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lighting Consultants & Designers, Nursery & Growers Equipment & Supplies, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service",,,A+,35.40595,-78.0384,,"19 years of experience.","Evergreen Irrigation is associated with the following industry(s): Irrigation Systems, Irrigation Systems, Nec, Plumbing, Heating, Air-conditioning, Irrigation Sprinkler System Installation, Lawn And Garden Services. Brands, Products and Services offered by Evergreen Irrigation include Residential & Commercial, Sprinkler Servicing.","Mon - Fri: 7:00 am - 7:00 pm",,,"cash, all major credit cards, check",,,,"Services: Landscape Designers",,,,,,,,
2728788,846168,"2020-09-27 03:54:04","Nature's Outlook",,naturesoutlook@yahoo.com,"(281) 354-4544","21873 E Martin Dr",Porter,TX,77365,"21873 E Martin Dr,Porter,TX 77365","Landscape Designers & Consultants, Arborists, Deck Builders, Fertilizing Services, Garden Centers, Lake & Pond Construction, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Lighting Fixtures, Patio Builders, Ponds, Lakes & Water Gardens Construction, Sprinklers-Garden & Lawn, Tree Service",,,,30.08857,-95.2373,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, visa",,,,,,,,,,,,
2730238,846491,"2020-09-27 03:54:04","JLS Landscaping & Irrigation",http://jlslandscaping.net,shari.jlslandscaping@yahoo.com,"(903) 821-4792",,,,,,"Landscape Designers & Consultants, Home Centers, Irrigation Systems & Equipment, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Lighting Fixtures, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service",,,,,,,,"We're a locally-owned business that's known for providing superior landscape services. You can save time and energy with our affordable lawn maintenance services. Property owners have been relying on us for safe tree services since 1999. Let our experienced crew secure your property with a new fence that's attractive and durable. Has your property lost its curb appeal? Would you like to have a beautiful landscape that's the crown jewel of the block? With the help of JLS Landscaping & Irrigation, you can finally have the property of your dreams at a rate that you can afford. Do you spend more time caring for your lawn than enjoying your property? Would you like to park the mower in the garage, sit back, and relax? Let JLS Landscaping & Irrigation handle the work. Our regular lawn maintenance services are more affordable than you think. Overgrown and dead trees are a real eyesore. They're also hazardous. If you need tree pruning or removal services, don't procrastinate. Call in the experts at JLS Landscaping & Irrigation before your trees cause any damage that requires costly repairs. Would you like to have more space to entertain friends and family or to enjoy the outdoors and beautiful Texas night sky? Hardscaping is the perfect solution. JLS Landscaping & Irrigation provides patios and outdoor kitchens that the entire family will enjoy. Do you want to add an attractive visual element to your property? Would you like to make your home or business more secure or private? JLS Landscaping & Irrigation can provide the solution with our affordable residential and commercial fencing services. Do you have brown or bare spots on your property? Are you tired of lugging hoses and sprinklers around? You can save time and energy and have a lush, green lawn with an irrigation system installed by us. We're Denison and Grayson County's trusted irrigation experts.Call today to learn how we can transform your property. We're ready to get started.","Mon - Fri: 7:00 am - 7:00 pm",,,,,,http://jlslandscaping.net,,,,,,,,,
2730387,846523,"2020-09-27 03:54:04","Peachtree Sprinklers Etc",,,"(678) 329-4222","345 Hayward Bishop Way",Senoia,GA,30276,"345 Hayward Bishop Way,Senoia,GA 30276","Sprinklers-Garden & Lawn, Installation & Service, Drainage Contractors, Irrigation Systems & Equipment, Landscape Contractors, Lighting Contractors",3,"2 Reviews",,33.30431,-84.61238,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, debit, visa, discover, mastercard, all major credit cards",,,,,"Mas K.",07/17/2016,one,"WHO ARE THESE PEOPLE???!!! I was stunned to see a picture of my home on this website! This company DID NOT install our lighting! They were using my home as their cover page! They also did not ask to use a photo of our home to advertise their business! I will speak with my attorneys next week! The company that installed the lighting at our home simply replaced the older lighting. This design DID NOT from this company! BEWARE!!!!","Trudy R.",11/17/2015,five,"Great professional service. Great rates. Definitely will use them again. Landscaping and drainage rerouted."
2731063,846669,"2020-09-27 03:54:04","Impact Irrigation",https://www.impactirrigation.net,impactirrigation@comcast.net,"(609) 850-1202",,,,,,"Sprinklers-Garden & Lawn, Installation & Service, Irrigation Systems & Equipment, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn Maintenance, Lighting Fixtures, Sprinklers-Garden & Lawn",,,,,,,,"Impact Irrigation Provides Landscape Lighting, Irrigation Systems, Outdoor Residential Lighting and Commercial Irrigation Systems to the Central New Jersey Area.","M-F 8:30am-4:30pm, Sa-Su Closed (Emergency Service Is Available by Appointment.)","Phone: (609) 265-0335",,"amex, cash, check, discover, master card, visa",,,https://www.impactirrigation.net/,,,,,,,,,
2731724,846805,"2020-09-27 03:54:04","Avant Garde Landscaping",http://www.avantgardelandscaping.com,yortmac@aol.com,"(801) 541-1865","801 N Devonshire Dr","Saratoga Springs",UT,84045,"801 N Devonshire Dr,Saratoga Springs,UT 84045","Landscape Contractors, Excavation Contractors, General Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lighting Consultants & Designers, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Patio Builders, Retaining Walls, Sprinklers-Garden & Lawn",,,A+,40.37661,-111.91314,,,,"Mon - Sat: 6:00 am - 12:00 am",,,"visa, cash, invoicing available",,,http://www.avantgardelandscaping.com,,,,,,,,,
2731754,846810,"2020-09-27 03:54:04","Poco Verde Landscaping",http://www.pocoverde.com,info@pocoverde.com,"(480) 893-3948","520 W Warner Rd",Tempe,AZ,85284,"520 W Warner Rd,Tempe,AZ 85284","Landscape Designers & Consultants, Fence-Sales, Service & Contractors, Home Centers, Irrigation Consultants, Irrigation Systems & Equipment, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn Maintenance, Lighting Fixtures, Nurseries-Plants & Trees, Patio Builders, Sprinklers-Garden & Lawn","3,5","13 Reviews",A+,33.33497,-111.94803,https://i4.ypcdn.com/blob/8180e20c44a6a99b4df99ec56398539fa9d13eb3_100x100_crop.jpg?41e4770,,"Poco Verde Landscape provides a variety of commercial landscaping and irrigation products and services. It deals in landscape architecture, land planning and irrigation systems. It features a selection of courtyard designs, outdoor living and nursery products, water features and desert settings. Its areas of expertise include maintenance of backyards, firepits, homefronts, walls, patios and walkways, pools and ponds, trees and plants. The company works with various homebuilders and brands, such as Standard Pacific Homes, Richmond American Homes, Cresleigh Homes, Pageantry, Biltmore Homes, Ryland Homes and Fulton Homes. Additionally, it offers special financing options through online application forms. Poco Verde Landscape is located in Tempe, Ariz.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (480) 893-0441 Phone: (480) 785-0119 Fax Number: (480) 893-0441 Fax: (480) 893-0441",,"paypal, all major credit cards",,"Poco Verde Landscape Poco Verde Pools and Landscape, Inc.","http://www.pocoverde.com http://pocoverdelandscape.com","Services: Artificial Turf Installation",bh402,03/08/2012,one,"BEWARE of this company. High price/low quality and VERY unprofessional. Four thousand dollars later, the weeds looked healthier! I ended up having to hire a small family landscaper to fix my yard. For less than half the price I originally paid, I now have a beautiful, symmetrically balanced landscape with MATURE, HEALTHY plants. I learned an expensive lesson. You will NOT get what you see in the photographs/advertisements. Because I expected to get what I was promised, I was referred to as """"grumpy"""" """"picky"""" and they even ignorantly tried to associated this disaster by referring to a legitimate manufacturer defect that was properly handled by another company. SMDH",jmminor,08/12/2011,five,"Amazing Service, I had a remodel completed before an event and everyone was able to meet my needs and get the job done. Everything was cleaned up and ready to go with no problems. Couldn't have been any easier, a little patience on my part and it was done. They provided a walk thru so I could familierize myself with everything and I was ready to go!"
2732527,846972,"2020-09-27 03:54:04","Lawn Patrol Inc",,marklawnpatrol@aol.com,"(970) 829-0272",,"Fort Collins",CO,80521,"Fort Collins,CO 80521","Sprinklers-Garden & Lawn, Landscape Contractors, Landscaping & Lawn Services, Lighting Systems & Equipment, Sprinklers-Garden & Lawn, Installation & Service",,,,,,,"Rainbird Select Contractor","Lawn Patrol specializes in installation, repair and maintenance of underground sprinkler systems, winterization and outdoor lighting in Northern Colorado. We are a Rain Bird Select Contractor, offering: Spri... Blowouts Start-ups Backflow testing Outdoor lighting - including LED Aeration When it comes to making you lawn looks its best, experience counts. The professionals at Lawn Patrol Inc. in Laporte have more than 20 years of experience serving northern Colorado's lawns. Our owner performs all service and repair work, so you know you are getting top-quality service. We are insured and bonded for your protection and we maintain an A-plus rating as an Accredited member of the Better Business Bureau. Ask about our available five-year warranty and senior discounts. Call Lawn Patrol today for all our sprinkler needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, master card, visa",,,,,,,,,,,,
2732718,847017,"2020-09-27 03:54:08","Big O's Sprinkler Repairs",,ontivero_oscar@yahoo.com,"(602) 473-4646","SPRINKLER St",Phoenix,AZ,85032,"SPRINKLER St,Phoenix,AZ 85032","Lightning Protection Equipment, Irrigation Consultants, Irrigation Engineers, Irrigation Systems & Equipment, Irrigation Systems & Equipment-Wholesale & Manufacturers, Lighting Contractors, Lighting Fixtures, Lighting Maintenance Service, Lighting Systems & Equipment, Sprinkler Supervisory Systems, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service",,,,33.44561,-112.22126,,,,,,,,,,,,,,,,,,,
2733011,847076,"2020-09-27 03:54:08","Autumn Skies Landscapes",http://autumnskieslandscapes.com,autumnskieslndscps@sbcglobal.net,"(707) 965-1363",,"Saint Helena",CA,94574,"Saint Helena,CA 94574","Landscape Designers & Consultants, General Contractors, Landscape Contractors, Landscaping & Lawn Services, Lighting Fixtures, Masonry Contractors-Commercial & Industrial, Sprinklers-Garden & Lawn",,,,,,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,,,,http://autumnskieslandscapes.com,,,,,,,,,
2733251,847130,"2020-09-27 03:54:09","Live Oak Landscaping and Design",http://www.liveoakls.net,,"(919) 751-0541",,,,,,"Landscape Designers & Consultants, Building Contractors, Irrigation Systems & Equipment, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lighting Contractors, Nursery & Growers Equipment & Supplies, Sod & Sodding Service, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Sprinklers-Garden & Lawn-Wholesale & Manufacturers",,,A+,,,,,"Licensed Landscape Contractor 1478. Licensed Irrigation Contractor 590. Free Estimates. One Year Guarantee. Fully Insured. Great References. NCSU Graduate. B.S. in Landscape Design.",,,,,,,http://www.liveoakls.net,"Services: Landscape Designers",,,,,,,,