business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
537478,182864,"2020-09-27 02:48:21","Community Student Learning Center",http://www.communitystudentlearning.org,beulahgreer@bellsouth.net,"(662) 834-0905","333 Yazoo St",Lexington,MS,39095,"333 Yazoo St,Lexington,MS 39095","Social Service Organizations, Charities, Child Care, Community Organizations, Professional Organizations",,,,33.10716,-90.05291,,,,,,,paypal,,"Community Student Learning Ctr",http://www.communitystudentlearning.org,,,,,,,,,
537552,182887,"2020-09-27 02:48:21","Community Action Program Heat",http://www.saltlakeheadstart.org,jclark@slcap.org,"(801) 972-6661","3060 S Lester St","Salt Lake City",UT,84119,"3060 S Lester St,Salt Lake City,UT 84119","Community Organizations, Child Care, Social Service Organizations",,,,40.707794,-111.93628,,,,"Mon - Thu: 8:30 am - 5:00 pm Sat: 8:30 am - 4:00 pm","Phone: (801) 433-0777 Phone: (801) 887-2967",,"amex, discover, master card, visa",,"Salt Lake Community Action Salt Lake County Parks & Rec Salt Lake Community Action Program","http://www.saltlakeheadstart.org http://slcap.org http://activityreg.com https://www.utahca.org",,,,,,,,,
537774,182978,"2020-09-27 02:48:21","Head Start Of Community Action",,,"(740) 373-3745","216 Putnam St",Marietta,OH,45750,"216 Putnam St,Marietta,OH 45750","Community Organizations, Child Care",,,,39.41548,-81.45385,,,,"MondayВ–Friday: 7:00am, 8:00am, 9:00am, 10:00am, 12 noon, 1:00pm, 2:00pm, 3:00pm, 4:00pm",,,,,,,,,,,,,,,
537856,183015,"2020-09-27 02:48:28","Community Action-Southern Ky",https://www.casoky.org,cparrish@casoky.org,"(270) 726-2459","235 E 4th St",Russellville,KY,42276,"235 E 4th St,Russellville,KY 42276","Community Organizations, Child Care, Day Care Centers & Nurseries, Human Services Organizations, Social Service Organizations",,,,36.84596,-86.88543,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (270) 726-9884 Phone: (270) 726-9470 Primary Phone: (270) 726-9470 TollFree: (888) 244-6111",,"amex, discover, master card, visa",,"Community Action of Southern Kentucky Inc Community Action of Southern Kentucky Community Action-Southern Kentucky",https://www.casoky.org,,,,,,,,,
538075,183088,"2020-09-27 02:48:28","East Coast Community Care Center",https://eccc.us,,"(321) 454-4171","670 N Courtenay Pkwy","Merritt Island",FL,32953,"670 N Courtenay Pkwy,Merritt Island,FL 32953","Social Service Organizations, Child Care, Churches & Places of Worship, Community Organizations, Marriage, Family, Child & Individual Counselors",3,"2 Reviews",,28.36784,-80.69952,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (321) 453-5437 Primary Phone: (321) 453-5437 Fax: (321) 452-6441",,,,"East Coast Community Care Ctr East Coast Christian Academy",https://eccc.us,"Parking: Free Wheelchair Accessible: Yes","Chrissy M.",07/06/2015,one,"I had a bad experience with the food pantry. Unfortunately. I recently visited the pantry with a friend in need. We were both treated very rudely by the male who asked for my friends drivers license as well as the female at the check in desk. It makes me sad because, in my opinion these people represent the heart of the church. And I can tell you that the last thing someone in need, needs is to be made to feel ""little"" or ""less then"" & this is how my friend felt leaving this pantry. Perhaps, if you're heart is not in helping here, you might consider a different type of service. Mathew 5:13-16",grambypin,11/16/2009,five,"Great Local Church. Big on Community out reach. Great worship. Loved it!!!"
538179,183131,"2020-09-27 02:48:28","Southeast Nebraska Community Action",,parmknecht@senca.org,"(402) 874-9060","917 Wildwood Ln","Nebraska City",NE,68410,"917 Wildwood Ln,Nebraska City,NE 68410","Community Organizations, Child Care, Social Service Organizations",,,,40.66948,-95.88387,,,,,"Phone: (402) 873-6459 Phone: (402) 873-6447 Primary Phone: (402) 873-6459",,,,"Southeast Ne Community Action",,,,,,,,,,
538241,183157,"2020-09-27 02:48:28","Chicago Community Learning Center-CCLC Chicago Campus",,cclc602@gmail.com,"(773) 937-8150","4753 N Broadway St Ste 602",Chicago,IL,60640,"4753 N Broadway St Ste 602,Chicago,IL 60640","Social Service Organizations, Adult Education, Child Care, Community Organizations, Educational Services, Medical Assistants & Technicians, Scholarship Services, Schools","3,5","3 Reviews",,41.9688,-87.65919,https://i3.ypcdn.com/blob/c6830a8076c3cfc17bcf26c4631af7efab25946a_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Phone: (773) 313-0910 Phone: (773) 506-1503",,"discover, visa, all major credit cards, mastercard, amex",,,,"Parking: Paid, Street, Lot, Self Wheelchair Accessible: Yes","Cclc C.",09/11/2015,five,"Excellent school, administration and teachers....If I could give 10 stars I would **********!!!",chitowngurl,05/16/2012,one,"They need to have a website entailing what classes they offer."
538441,183246,"2020-09-27 02:48:28","Bergen County Community Action Program Englewood Head Start",http://bccap.org,,"(201) 384-9885","100 Portland Ave",Bergenfield,NJ,07621,"100 Portland Ave,Bergenfield,NJ 07621","Community Organizations, Child Care, Social Service Organizations",,,,40.92425,-73.99816,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (201) 384-9683 Fax: (201) 384-9683",,,,"Bergen County Head Start Bergen County Cmnty Action","http://bccap.org http://greaterbergen.org",,,,,,,,,
538545,183285,"2020-09-27 02:48:28","Big Brothers Big Sisters",http://www.bbbs.org,execdir@bigmentors.com,"(605) 343-1488","400 E Hudson St",Spearfish,SD,57783,"400 E Hudson St,Spearfish,SD 57783","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations, Social Workers, Tutoring",,,,44.49006,-103.85471,,,,,,,,,,http://www.bbbs.org,,,,,,,,,
538573,183296,"2020-09-27 02:48:28","Maenate Community Action Agency",http://www.manateecaa.org,,"(941) 750-6667","1707 15th St E",Bradenton,FL,34208,"1707 15th St E,Bradenton,FL 34208","Community Organizations, Child Care, Social Service Organizations",,,,27.48372,-82.54602,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (855) 827-5081",,,,"Manatee Community Action Agency Inc Manatee Community Action Agency Maenate Community Action Agcy",http://www.manateecaa.org,,,,,,,,,
538697,183349,"2020-09-27 02:48:28","Honolulu Community Action",http://hcap.org,hcap@hcapweb.org,"(808) 622-5368","130 California Ave",Wahiawa,HI,96786,"130 California Ave,Wahiawa,HI 96786","Community Organizations, Child Care, Preschools & Kindergarten, Social Service Organizations",,,,21.49429,-158.03671,,,,"Mon - Fri: 7:45 am - 4:30 pm",,,paypal,,,http://hcap.org,,,,,,,,,
538734,183364,"2020-09-27 02:48:28","Mid Cumberland Community Action Agency Cedarwood Head Start",http://www.mcheadstart.org,,"(615) 449-7163","103 Cedarwood Dr",Lebanon,TN,37087,"103 Cedarwood Dr,Lebanon,TN 37087","Community Organizations, Child Care, Preschools & Kindergarten",,,,36.18634,-86.296,,,,,"Phone: (615) 784-4319 Primary Phone: (615) 784-4319",,,,"Mid Cumberland Head Start Lebanon I Mid-Cumberland Head Start","http://www.mcheadstart.org https://www.usa.gov",,,,,,,,,
539114,183514,"2020-09-27 02:48:28","Jewish Community Center Ofbayonne",http://jccbayonne.org,caren@jccbayonne.org,"(201) 436-6900","1050 Kennedy Blvd",Bayonne,NJ,07002,"1050 Kennedy Blvd,Bayonne,NJ 07002","Community Organizations, Child Care, Recreation Centers, Social Service Organizations",,,,40.68237,-74.11105,,,,"Mon - Thu: 6:30 am - 10:00 pm Fri: 6:30 am - 6:00 pm Sat - Sun: 9:00 am - 4:00 pm","Phone: (201) 436-9068",,,,"Jewish Community Ctr","http://jccbayonne.org http://ww2.jccbayonne.com",,,,,,,,,
539276,183570,"2020-09-27 02:48:28","Big Brothers Big Sisters",http://www.bbbs.org,,"(406) 222-1930","105 S 2nd St",Livingston,MT,59047,"105 S 2nd St,Livingston,MT 59047","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations, Social Workers, Tutoring",,,,45.66056,-110.56068,,"LITTLE MOMENTS. BIG MAGIC.",,,"Phone: (317) 536-5660 Phone: (406) 222-8148 Phone: (406) 222-4808 Fax: (406) 222-8148",,"master card, visa",,"Big Brothers Big Sisters of Park and Sweet Grass Counties Big Brothers Big Sisters Of America",http://www.bbbs.org,"Specialties: Children, Teenagers, Adolescents",,,,,,,,
539336,183592,"2020-09-27 02:48:28","Community Action Partners Of North Al",,,"(205) 465-2332","10180 State Highway 129",Brilliant,AL,35548,"10180 State Highway 129,Brilliant,AL 35548","Community Organizations, Child Care",,,,34.02797,-87.76162,,,,,,,,,,,,,,,,,,,
539386,183611,"2020-09-27 02:48:28","Antioch Community Center and Flea Market",,,"(803) 432-6864","1591 Bishopville Hwy",Camden,SC,29020,"1591 Bishopville Hwy,Camden,SC 29020","Community Organizations, Child Care, Recreation Centers",,,,34.23565,-80.47812,,,,,"Phone: (803) 432-2823 Phone: (803) 572-5642 Primary Phone: (803) 572-5642 Phone: (803) 427-1930",,,,"Antioch Community Ctr & Flea Antioch Community Center & Flea Market Antoich Community Center Community Antioch",,,,,,,,,,
539665,183715,"2020-09-27 02:48:29","Akron Summit Community Action",,,"(330) 972-8231","108 Fir Hl",Akron,OH,44325,"108 Fir Hl,Akron,OH 44325","Community Organizations, Child Care, Preschools & Kindergarten, Social Service Organizations",,,,41.0748,-81.5165,,,,,"Phone: (330) 972-2831",,,,"Akron Summit Community Action Inc",,,,,,,,,,
539784,183756,"2020-09-27 02:48:29","Community Action Corporation of South Texas - CLOSED",http://www.cacost.org,,"(361) 664-2832","702 Loma St",Alice,TX,78332,"702 Loma St,Alice,TX 78332","Community Organizations, Child Care, Social Service Organizations",,,,27.74457,-98.06975,,,,,"Phone: (361) 664-2175",,,,,http://www.cacost.org,,,,,,,,,
539831,183774,"2020-09-27 02:48:29","Eastside Ministerial Alliance Community Center",http://www.tricountychildandfamily.org,,"(319) 235-5580","205 Adams St",Waterloo,IA,50703,"205 Adams St,Waterloo,IA 50703","Social Service Organizations, Child Care, Community Organizations, Marriage, Family, Child & Individual Counselors, Recreation Centers",,,,42.51078,-92.33226,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (319) 235-5562 Fax Number: (319) 235-5562 Fax: (319) 235-0384",,,,,"http://www.tricountychildandfamily.org https://www.tricountychildandfamily.org",,,,,,,,,
540013,183850,"2020-09-27 02:48:29","Midwest New Mexico Community Actn",https://www.ourkidzrock.com,,"(505) 565-2043","549 Don Pasqual Rd NW","Los Lunas",NM,87031,"549 Don Pasqual Rd NW,Los Lunas,NM 87031","Community Organizations, Child Care, Preschools & Kindergarten",,,,34.81516,-106.73921,,,,,"Phone: (505) 866-0466",,,,"MidWest New Mexico Community Action Program Midwest New Mexico Cmnty Actn","https://www.ourkidzrock.com http://midwestnmcap.org",,,,,,,,,
540032,183856,"2020-09-27 02:48:29","Northwest NJ Community Action",http://www.norwescap.org,wicwarren@norwescap.org,"(908) 454-7000","350 Marshall St",Phillipsburg,NJ,08865,"350 Marshall St,Phillipsburg,NJ 08865","Community Organizations, Child Care, Preschools & Kindergarten, Social Service Organizations",,,,40.69387,-75.18452,,,"Established in 1965, Northwest New Jersey Community Action Program is a private, nonprofit corporation that serves low-income individuals in Hunterdon, Sussex and Warren counties in New Jersey. The corporation operates an educational and financial resource center and provides social, health care and nutrition services for disadvantaged children and families. It offers job training, housing and case management programs for disabled people. The corporation also has a career and life transition center for women. Northwest New Jersey Community Action Program provides economic development services that include child care, automobile and mortgage loans. It offers opportunities for individuals over the age of 55 to participate in community through volunteer services. The corporation additionally provides alcohol counseling, outreach, information and utility assistance services. Northwest New Jersey Community Action Program employs more than 200 persons and is administratively responsible to the New Jersey Department of Community Affairs.",,"Phone: (908) 859-0729 Phone: (908) 454-1078 Primary Phone: (908) 454-1800 Phone: (908) 685-3033 Fax: (908) 859-0729 TollFree: (877) 661-4357",,"amex, discover, master card, visa",,"Northwest New Jersey Community Action Program Northwest New Jersey Community","http://www.norwescap.org https://norwescap.org",,,,,,,,,
540206,183921,"2020-09-27 02:48:29","Parents In Community Action",http://www.picaheadstart.org,,"(763) 425-7422","8500 Zane Ave N",Minneapolis,MN,55443,"8500 Zane Ave N,Minneapolis,MN 55443","Community Organizations, Child Care, Social Service Organizations",,,,45.10971,-93.35566,,,,,"Phone: (763) 425-4703 Fax: (763) 425-4703 TollFree: (866) 632-9992",,,,,http://www.picaheadstart.org,,,,,,,,,
540672,184108,"2020-09-27 02:48:31","Community Outreach Enrichment Center",http://coecinc.com,hollycoc@yahoo.com,"(336) 824-2595","329 Brady Street Ext",Ramseur,NC,27316,"329 Brady Street Ext,Ramseur,NC 27316","Social Service Organizations, Child Care, Community Organizations, Mental Health Services",,,,35.74309,-79.65745,,,,,,,,,,http://coecinc.com,,,,,,,,,
540788,184159,"2020-09-27 02:48:31","Catholic Community Services",,CCSSouthwestInfo@ccsww.org,"(360) 586-2915","129 Decatur St NW",Olympia,WA,98502,"129 Decatur St NW,Olympia,WA 98502","Social Service Organizations, Child Care, Community Organizations, Foster Care Agencies, Human Services Organizations, Mental Health Services, Professional Organizations",,,,47.04532,-122.92258,,,,,"Phone: (360) 586-1585 Primary Phone: (360) 753-3340",,"visa, amex, mastercard",,"Catholic Community Services Thurston County Family Center St Mike's Tikes Early Learning Center/Catholic Community Services Catholic Community Svc",,,,,,,,,,
540942,184215,"2020-09-27 02:48:31","Big Brothers Big Sisters",http://www.bbbs.org,burl.sheldon@bbbsak.org,"(907) 766-2151","Po Box 1481",Haines,AK,99827,"Po Box 1481,Haines,AK 99827","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations, Social Workers, Tutoring",,,,59.251884,-135.54204,,,,,,,"master card, visa",,,http://www.bbbs.org,,,,,,,,,
541210,184316,"2020-09-27 02:48:31","Area IV Agency on Aging and Community Action Programs Inc",http://areaivagency.org,,"(765) 447-7683","660 N 36th St",Lafayette,IN,47905,"660 N 36th St,Lafayette,IN 47905","Community Organizations, Child Care, Preschools & Kindergarten, Social Service Organizations",,,,40.4226,-86.85137,,,"Area IV Agency on Aging and Community Action Programs is a nonprofit organization that provides care services for senior citizens with disabilities in Benton, Carroll, Clinton, Fountain, Montgomery, Tippecanoe, Warren and White counties in Indiana. Its older adult impact program provides legal services and counseling to elderly individuals to resolve noncriminal legal matters and protect legal rights of individuals. The agency offers a range of in-home services, including occupational, physical, respiratory and speech therapies, and home health and medication assistance. Its nursing home ombudsmen program assists with resolving problems between nursing home residents, administration, staff members and families. The agency also offers transportation, housing, case management, family development, preventive health care, weatherization, energy assistance and money management services. Located in Lafayette, Ind., it is a member of the Indiana Association of Area Agencies on Aging and the Indiana Community Action Association.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,http://areaivagency.org,,,,,,,,,
541319,184353,"2020-09-27 02:48:31","West End Community",,,"(516) 665-2120","79 Maryland Ave","Long Beach",NY,11561,"79 Maryland Ave,Long Beach,NY 11561","Community Organizations, Child Care, Social Service Organizations",,,,40.58702,-73.696,,,,,,,,,,,,,,,,,,,
541389,184378,"2020-09-27 02:48:31","Big Five Community Services",http://bigfive.org,,"(580) 774-5137","720 N Daniel St",Weatherford,OK,73096,"720 N Daniel St,Weatherford,OK 73096","Social Service Organizations, Child Care, Community Organizations",,,,35.53098,-98.71779,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"Big Five Community Svc",http://bigfive.org,,,,,,,,,
541447,184401,"2020-09-27 02:48:31","Ames Community Preschool Ctr - CLOSED",,,"(515) 233-2901","611 Clark Ave",Ames,IA,50010,"611 Clark Ave,Ames,IA 50010","Community Organizations, Child Care, Preschools & Kindergarten",,,,42.02712,-93.61736,,,,"Hours Mon - Fri 7:00 am - 6:00 pm, Sat - Sun Closed",,,,,,,,,,,,,,,
541722,184517,"2020-09-27 02:48:31","Wateree Community Actions Inc",https://www.wcai.org,,"(803) 473-4575","9137 Paxville Hwy",Manning,SC,29102,"9137 Paxville Hwy,Manning,SC 29102","Community Organizations, Child Care, Social Service Organizations",,,,33.73456,-80.34093,,,,,"Phone: (803) 473-4574 Fax: (803) 473-4574",,,,"Wateree Community Actions Ag Wateree Community Actions Agency",https://www.wcai.org,,,,,,,,,
541808,184552,"2020-09-27 02:48:31","Ohio Heartland Community Actn",http://www.ohcac.org,,"(740) 383-2154","1183 Bellefontaine Ave",Marion,OH,43302,"1183 Bellefontaine Ave,Marion,OH 43302","Community Organizations, Child Care, County & Parish Government, Human Services Organizations, Social Service Organizations",,,,40.56961,-83.15078,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (740) 375-0402 Phone: (740) 375-0302 Phone: (740) 382-6858 Fax: (740) 383-1929 TollFree: (866) 861-6421 TollFree: (877) 241-3427",,,,"Ohio Heartland Cac Administration Ohio Heartland Community Action Commission Marion Community Action Center",http://www.ohcac.org,,,,,,,,,
541825,184558,"2020-09-27 02:48:31","Southern Maryland Tri-County Community Action Committee",https://www.smtccac.org/contact,,"(410) 535-1010",,Hughesville,MD,20637,"Hughesville,MD 20637","Community Organizations, Child Care, Day Care Centers & Nurseries",,,,,,,,,,,,,,"The Southern Maryland Tri-County Community Action Committee Inc",https://www.smtccac.org/contact,,,,,,,,,
542031,184636,"2020-09-27 02:48:31","Easter Seals",http://easterseals-rgv.org,prosenlund@easterseals-rgv.org,"(956) 322-4451","1217 W Houston Ave",Mcallen,TX,78501,"1217 W Houston Ave,Mcallen,TX 78501","Child Care, Adult Day Care Centers, Assisted Living & Elder Care Services, Audiologists, Charities, Community Organizations, Counseling Services, Disability Services, Environmental, Conservation & Ecological Organizations, Fund Raising Service, Labor Organizations, Medical Equipment & Supplies, Mental Health Services, Occupational Therapists, Physicians & Surgeons, Rehabilitation Services, Sports Clubs & Organizations",,,,26.19642,-98.23422,,,"Providing Services for People with Disabilities and Their Families Children and adults with disabilities and special needs find highest-quality services designed to meet their individual needs when they come to Easter Seals. Teams of therapists, teachers and other health professionals help each person overcome obstacles to independence and reach his or her personal goals. Easter Seals also includes families as active members of any therapy program, and offers the support families need. Medical Rehabilitation: Promoting Independence and Quality of Life Whether through a birth condition, injury or illness, or because of functional limitations experienced in aging, Easter Seals medical rehabilitation services -- including physical therapy, occupational therapy, speech-hearing therapy and early intervention -- are the first step toward helping people with disabilities gain greater independence. Early Childhood Intervention (ECI) The ECI progr am provides each family with the tools they need to incorporate instruction and therapy in their child's day-to-day activities. The activities promote growth and development in a natural environment and throughout daily routines.",,"Phone: (956) 631-9171 Fax: (956) 631-7566 TollFree: (800) 728-5491",,"cash, check, master card, visa",,"Easter Seals",http://easterseals-rgv.org,,,,,,,,,
542201,184700,"2020-09-27 02:48:31","Newark Community Center",http://www.ci.newark.ca.us/departments/recreation-and-community-services/rentals-parties-or-meetings,,"(510) 578-4437","35501 Cedar Blvd",Newark,CA,94560,"35501 Cedar Blvd,Newark,CA 94560","Social Service Organizations, Child Care, Community Organizations",,,,37.54981,-122.04175,https://i3.ypcdn.com/blob/e73cbb91fdcb7f63511f160f3b6f6016364b6427_100x100_crop.jpg?d9a04b5,,,"Office Hours **Monday - Thursday 8:00AM to 12:00PM 1:00PM to 5:00PM (permits will not be issued after 4:30pm) **Non-furlough Fridays Counter will be CLOSED to the public. Inspections will still be performed on non-furlough Fridays. Please note: City offices are closed every other Friday","Phone: (510) 742-4437 Phone: (510) 578-4000 Fax: (510) 745-1120 TollFree: (855) 464-8484",,"amex, discover, master card, paypal, visa, all major credit cards",,"Newark Community & Human Svc Newark Community Center Building Newark Community Center Park","http://www.ci.newark.ca.us/departments/recreation-and-community-services/rentals-parties-or-meetings http://www.newark.org",,,,,,,,,
542272,184727,"2020-09-27 02:48:31","Cumberland Community Action",http://www.ccap-inc.org,,"(910) 488-1310","4382 Fox Grove Cir",Fayetteville,NC,28304,"4382 Fox Grove Cir,Fayetteville,NC 28304","Community Organizations, Child Care, Social Service Organizations",,,,35.03863,-78.9495,,,,,,,,,"Cumberland Community Action Program Inc Head Start",http://www.ccap-inc.org,,,,,,,,,
542278,184729,"2020-09-27 02:48:31","Community House of Hamilton and Wenham",http://communityhouse.org,melissa@communityhouse.org,"(978) 468-4818","284 Bay Rd","South Hamilton",MA,01982,"284 Bay Rd,South Hamilton,MA 01982","Social Service Organizations, Child Care, Clubs, Community Organizations",,,,42.61304,-70.87263,,,,"Mon - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 6:00 pm","Phone: (978) 468-7865 Primary Phone: (978) 468-7865",,"amex, discover, master card, visa, invoicing available",,"Community Service of Hamilton & Wenham Inc Community Service","http://communityhouse.org https://communityhouse.org",,,,,,,,,
542515,184825,"2020-09-27 02:48:31","Community Development Head",,,"(760) 436-4800","616 N Coast Highway 101",Encinitas,CA,92024,"616 N Coast Highway 101,Encinitas,CA 92024","Community Organizations, Child Care, Social Service Organizations",,,,33.06016,-117.30083,https://i3.ypcdn.com/blob/c926aeda05589fe7da2fcea64c2f6eb950e7be9c_100x100_crop.jpg?d9a04b5,,,,,,,,,,,,,,,,,,
542557,184841,"2020-09-27 02:48:31","Cobb County Community Services Board",http://www.cobbcsb.com,tags@cobbtax.org,"(770) 429-5000","3830 S Cobb Dr SE Ste 300",Smyrna,GA,30080,"3830 S Cobb Dr SE Ste 300,Smyrna,GA 30080","Social Service Organizations, Career & Vocational Counseling, Child Care, Community Organizations, County & Parish Government, Drug Abuse & Addiction Centers, Mental Health Services",,,,33.86154,-84.51924,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (770) 435-4359 Primary Phone: (770) 435-4359",,"cash only",,"Cobb Cnty Community Svc",http://www.cobbcsb.com,,,,,,,,,