chengshi_x_shicai_baojia.id,chengshi.id,chengshi.ts,chengshi.title,shicai_baojia.id,shicai_baojia.ts,shicai_baojia.title,shicai_baojia.guige,shicai_baojia.jiage,shicai_baojia.gongsi,shicai_baojia.chandi,shicai_baojia.shijian,shicai_baojia.qidingliang,shicai_baojia.chanpin_yongtu,shicai_baojia.zhuying_chanpin,shicai_baojia.gongsi_dizhi,shicai_baojia.lianxiren,shicai_baojia.youzheng_bianma,shicai_baojia.dianhua,shicai_baojia.shouji,shicai_baojia.chaunzhen,shicai_baojia.email
484,1,"2018-09-29 03:45:12",福建,484,"2018-09-29 03:42:53",古堡灰,,190元/平方米,宇航石材,,2017-09-11,,,,,,,,,,
485,1,"2018-09-29 03:45:12",福建,485,"2018-09-29 05:07:33",G654#拉丝面,"600×600×20mm 300×600×20mm 300×300×20mm",43元/平方米,福建长泰县灿辉石材,福建长泰,2017-09-08,,,"G654#芝麻黑，G655#芝麻灰，G623#芝麻白，漳浦锈，角美锈、 首页 公司简介 产品展示 产品价格 供应信息 求购信息 工程案例 公司图片 在线留言 联系我们 产品分类 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getElementById(""searchtext"").va",,,,,,,
486,1,"2018-09-29 03:45:12",福建,486,"2018-09-29 05:07:33","G654#芝麻黑 火烧面","600×600×30mm 300×600×30mm 300×300×30mm",45元/平方米,福建长泰县灿辉石材,福建长泰,2017-09-08,,,"G654#芝麻黑，G655#芝麻灰，G623#芝麻白，漳浦锈，角美锈、 首页 公司简介 产品展示 产品价格 供应信息 求购信息 工程案例 公司图片 在线留言 联系我们 产品分类 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getElementById(""searchtext"").va",,,,,,,
487,1,"2018-09-29 03:45:12",福建,487,"2018-09-29 05:07:33",G654#斩板,"600×600×20mm 300×600×20mm 300×300×20mm",43元/平方米,福建长泰县灿辉石材,福建长泰,2017-09-08,,,"G654#芝麻黑，G655#芝麻灰，G623#芝麻白，漳浦锈，角美锈、 首页 公司简介 产品展示 产品价格 供应信息 求购信息 工程案例 公司图片 在线留言 联系我们 产品分类 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getElementById(""searchtext"").va",,,,,,,
488,1,"2018-09-29 03:45:12",福建,488,"2018-09-29 05:07:33",皇家金檀,,190－230元/平方米,泉州兰陵石业有限公司,湖南,2017-09-06,平方米,地板、墙面、桌面、酒店工程、会所等,大理石－卡瓦纳白,福建泉州市南安市水头镇华辉精品市场2号门B区,黄小姐,362342,86-0595-86933363,18016606956,86--,narllun@163．com
489,1,"2018-09-29 03:45:12",福建,489,"2018-09-29 03:42:53",水墨年华,,280元/平方米,福建崇祥石材有限公司,,2017-08-26,,,,,,,,,,
491,1,"2018-09-29 03:45:12",福建,491,"2018-09-29 03:42:58",金钱花,2700X1700X16,180元/平方米,福建崇祥石材有限公司,广西,2017-08-26,,,,,,,,,,
492,1,"2018-09-29 03:45:12",福建,492,"2018-09-29 03:42:58",米兰木纹,2600X1650X16,170元/平方米,福建崇祥石材有限公司,广西,2017-08-26,,,,,,,,,,
493,1,"2018-09-29 03:45:12",福建,493,"2018-09-29 05:07:34",新南斯拉夫白,,220元/平方米,米汤石业,南斯拉夫,2017-08-21,"100 平方米","墙地面 台面 构件 卫生间 门厅",,福建南安市水头宝荣市场七区中天,蔡闽德,,86--,15967113610,86--,15967113610@139．com
494,1,"2018-09-29 03:45:12",福建,494,"2018-09-29 03:42:58",玛雅灰处理,292＊167,130元/平方米,康泽石业,水头,2017-08-19,,,,,,,,,,
495,1,"2018-09-29 03:45:12",福建,495,"2018-09-29 03:42:58",乔治亚灰,60＊60,55元/平方米,基超石材,,2017-08-16,,,,,,,,,,
496,1,"2018-09-29 03:45:12",福建,496,"2018-09-29 03:42:58",芝麻灰,60＊60,38元/平方米,基超石材,,2017-08-16,,,,,,,,,,
497,1,"2018-09-29 03:45:12",福建,497,"2018-09-29 03:42:58",芝麻黑654火烧面,300＊600,39元/平方米,基超石材,福建省长泰县,2017-08-16,,,,,,,,,,
498,1,"2018-09-29 03:45:12",福建,498,"2018-09-29 05:07:34",国产黑金沙,900＊600＊25,140元/平方米,诚祥石材,福建水头,2017-08-06,"100 平方米",用于外墙干挂,新雅士白，新爵士白，雅柏白，新红线白玉，雅士灰，米白洞石，雅玛娜灰，西雅图灰,福建南安市福建省泉州市南安市石井中泰工业区广兴（荣昌）大理石厂内,舒先生,,86--13960423255,13960423255,86-0595-26522333,284444986@qq．com
499,1,"2018-09-29 03:45:12",福建,499,"2018-09-29 05:07:34",芝麻灰623,600＊600＊25,55元/平方米,诚祥石材,福建水头,2017-08-06,"50 平方米",地铺,新雅士白，新爵士白，雅柏白，新红线白玉，雅士灰，米白洞石，雅玛娜灰，西雅图灰,福建南安市福建省泉州市南安市石井中泰工业区广兴（荣昌）大理石厂内,舒先生,,86--13960423255,13960423255,86-0595-26522333,284444986@qq．com
500,1,"2018-09-29 03:45:12",福建,500,"2018-09-29 05:07:34",闪电米黄,800＊800＊16,350元/平方米,诚祥石材,水头,2017-08-06,"50 平方米",室内,新雅士白，新爵士白，雅柏白，新红线白玉，雅士灰，米白洞石，雅玛娜灰，西雅图灰,福建南安市福建省泉州市南安市石井中泰工业区广兴（荣昌）大理石厂内,舒先生,,86--13960423255,13960423255,86-0595-26522333,284444986@qq．com
501,1,"2018-09-29 03:45:12",福建,501,"2018-09-29 05:07:34",黑金沙,900＊600＊15,140元/平方米,诚祥石材,水头,2017-08-06,"10 平方米",室内外，园林,新雅士白，新爵士白，雅柏白，新红线白玉，雅士灰，米白洞石，雅玛娜灰，西雅图灰,福建南安市福建省泉州市南安市石井中泰工业区广兴（荣昌）大理石厂内,舒先生,,86--13960423255,13960423255,86-0595-26522333,284444986@qq．com
502,1,"2018-09-29 03:45:12",福建,502,"2018-09-29 05:07:34",米白洞石,900＊600＊16,220元/平方米,诚祥石材,水头,2017-08-06,"50 平方米",室内,新雅士白，新爵士白，雅柏白，新红线白玉，雅士灰，米白洞石，雅玛娜灰，西雅图灰,福建南安市福建省泉州市南安市石井中泰工业区广兴（荣昌）大理石厂内,舒先生,,86--13960423255,13960423255,86-0595-26522333,284444986@qq．com
503,1,"2018-09-29 03:45:12",福建,503,"2018-09-29 03:42:58",芝麻黑654,60×30,48元/平方米,长泰源成石材,福建长泰,2017-07-25,,,,,,,,,,
504,1,"2018-09-29 03:45:12",福建,504,"2018-09-29 03:42:58",芝麻黑654毛板,600×1800,40元/平方米,长泰源成石材,福建长泰,2017-07-25,,,,,,,,,,
507,1,"2018-09-29 03:45:12",福建,507,"2018-09-29 03:43:00",芝麻黑654,60×60,48元/平方米,长泰源成石材,福建长泰,2017-07-25,,,,,,,,,,
508,1,"2018-09-29 03:45:12",福建,508,"2018-09-29 03:43:00",芝麻黑,300×600,40元/平方米,长泰源成石材,福建漳州,2017-07-25,,,,,,,,,,
509,1,"2018-09-29 03:45:12",福建,509,"2018-09-29 03:43:00",芝麻黑龙眼面,600×600,55元/平方米,长泰源成石材,福建漳州,2017-07-25,,,,,,,,,,
510,1,"2018-09-29 03:45:12",福建,510,"2018-09-29 05:07:37",芝麻黑G654墓碑石,600x600x60mm,120元/平方米,东方日升石业有限公司,福建长泰,2017-07-11,,,"G654、G654石制品、G654#花岗石 首页 公司简介 产品展示 产品价格 供应信息 求购信息 工程案例 公司图片 在线留言 联系我们 产品分类 G654工程板 G654石制品 G654路沿石 芝麻灰G655 G654墓碑石 花岗岩荒料 G641乔治亚灰 G682黄锈石 G623芝麻白 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""s",,,,,,,
511,1,"2018-09-29 03:45:12",福建,511,"2018-09-29 05:07:37",芝麻黑G654荔枝板,600x600x30mm,50元/平方米,东方日升石业有限公司,福建长泰,2017-07-11,,,"G654、G654石制品、G654#花岗石 首页 公司简介 产品展示 产品价格 供应信息 求购信息 工程案例 公司图片 在线留言 联系我们 产品分类 G654工程板 G654石制品 G654路沿石 芝麻灰G655 G654墓碑石 花岗岩荒料 G641乔治亚灰 G682黄锈石 G623芝麻白 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""s",,,,,,,
512,1,"2018-09-29 03:45:12",福建,512,"2018-09-29 05:07:37",芝麻黑G654火烧板,600x600x30mm,42元/平方米,东方日升石业有限公司,福建长泰,2017-07-11,,,"G654、G654石制品、G654#花岗石 首页 公司简介 产品展示 产品价格 供应信息 求购信息 工程案例 公司图片 在线留言 联系我们 产品分类 G654工程板 G654石制品 G654路沿石 芝麻灰G655 G654墓碑石 花岗岩荒料 G641乔治亚灰 G682黄锈石 G623芝麻白 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""s",,,,,,,
513,1,"2018-09-29 03:45:12",福建,513,"2018-09-29 05:07:37",芝麻黑G654磨光板,600x600x30mm,50元/平方米,东方日升石业有限公司,福建长泰,2017-07-11,,,"G654、G654石制品、G654#花岗石 首页 公司简介 产品展示 产品价格 供应信息 求购信息 工程案例 公司图片 在线留言 联系我们 产品分类 G654工程板 G654石制品 G654路沿石 芝麻灰G655 G654墓碑石 花岗岩荒料 G641乔治亚灰 G682黄锈石 G623芝麻白 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""s",,,,,,,
514,1,"2018-09-29 03:45:12",福建,514,"2018-09-29 05:07:37",黄锈石G682工程板,600x600x30mm,50元/平方米,东方日升石业有限公司,福建长泰,2017-07-11,,,"G654、G654石制品、G654#花岗石 首页 公司简介 产品展示 产品价格 供应信息 求购信息 工程案例 公司图片 在线留言 联系我们 产品分类 G654工程板 G654石制品 G654路沿石 芝麻灰G655 G654墓碑石 花岗岩荒料 G641乔治亚灰 G682黄锈石 G623芝麻白 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""s",,,,,,,
515,1,"2018-09-29 03:45:12",福建,515,"2018-09-29 05:07:37",芝麻灰G655工程板,600x600x30mm,50元/平方米,东方日升石业有限公司,福建长泰,2017-07-11,,,"G654、G654石制品、G654#花岗石 首页 公司简介 产品展示 产品价格 供应信息 求购信息 工程案例 公司图片 在线留言 联系我们 产品分类 G654工程板 G654石制品 G654路沿石 芝麻灰G655 G654墓碑石 花岗岩荒料 G641乔治亚灰 G682黄锈石 G623芝麻白 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""s",,,,,,,
516,1,"2018-09-29 03:45:12",福建,516,"2018-09-29 05:07:37",银杏木纹,,150元/平方米,至尚石业,福建水头,2017-07-08,"1 平方米",大厅，墙面,银杏木纹,福建0南安市石井镇中泰开发区梓鑫厂，蟠龙宏南厂,李志鹏,,86--,15880899948,86--,315270794@qq．com
517,1,"2018-09-29 03:45:12",福建,517,"2018-09-29 03:43:00",芝麻黑654火烧面5．0厚,600×300×50／300×300×50,61元/平方米,三顺石业,福建长泰,2017-07-07,,,,,,,,,,
518,1,"2018-09-29 03:45:12",福建,518,"2018-09-29 03:43:00",芝麻白,600×300×30,45元/平方米,三顺石业,福建长泰,2017-07-07,,,,,,,,,,
519,1,"2018-09-29 03:45:12",福建,519,"2018-09-29 03:43:00",芝麻黑路沿石,不限,1350元/立方米,三顺石业,福建长泰,2017-07-07,,,,,,,,,,
523,1,"2018-09-29 03:45:12",福建,523,"2018-09-29 03:43:04",芝麻灰中灰,600×300×30,45元/平方米,三顺石业,福建长泰,2017-07-07,,,,,,,,,,
524,1,"2018-09-29 03:45:12",福建,524,"2018-09-29 03:43:04",锈石／绣石,600×300×30,60元/平方米,三顺石业,福建长泰,2017-07-07,,,,,,,,,,
525,1,"2018-09-29 03:45:12",福建,525,"2018-09-29 03:43:04",芝麻黑荒料A料,1800×1100×1500,2000元/立方米,三顺石业,福建长泰,2017-07-07,,,,,,,,,,
526,1,"2018-09-29 03:45:12",福建,526,"2018-09-29 03:43:04",芝麻灰火烧面3．0厚,600×300×30,48元/平方米,三顺石业,福建长泰,2017-07-07,,,,,,,,,,
527,1,"2018-09-29 03:45:12",福建,527,"2018-09-29 03:43:04",芝麻黑654火烧面3．0厚,600×300×30,43元/平方米,三顺石业,福建长泰,2017-07-07,,,,,,,,,,
528,1,"2018-09-29 03:45:12",福建,528,"2018-09-29 03:43:04",木纹黄,2700X1700,198元/平方米,台湾顺兴石材,澳盛2栋4区7号,2017-06-30,,,,,,,,,,
529,1,"2018-09-29 03:45:12",福建,529,"2018-09-29 05:07:37",保加利亚灰,"18MM 厚",130元/平方米,厦门泰旭石业有限公司,水头,2017-06-27,"50 平方米",,白玫瑰，珊瑚海，香帝米黄，雪灰，绿斑岩，珍珠棕,福建厦门市湖里区信息大厦905室,赵贵华,,86--,13616024916,86--,taisyestone@gmail．com
530,1,"2018-09-29 03:45:12",福建,530,"2018-09-29 05:07:37",香帝米黄,"18MM 厚",170元/平方米,厦门泰旭石业有限公司,水头,2017-06-27,"50 平方米",,白玫瑰，珊瑚海，香帝米黄，雪灰，绿斑岩，珍珠棕,福建厦门市湖里区信息大厦905室,赵贵华,,86--,13616024916,86--,taisyestone@gmail．com
531,1,"2018-09-29 03:45:12",福建,531,"2018-09-29 05:07:37",波斯灰,正常板,95元/平方米,超丽大理石,水头,2017-06-27,"100 平方米",室内装修,大理石,福建0南安市水头镇朴山工业区,李志超,,86--,13645910598,86--,547451859@qq．com
532,1,"2018-09-29 03:45:12",福建,532,"2018-09-29 05:07:37",白玫瑰，珊瑚海,"20MM 厚",250元/平方米,厦门泰旭石业有限公司,水头,2017-06-26,"50 平方米",地面，墙板，台阶石，面台板,白玫瑰，珊瑚海，香帝米黄，雪灰，绿斑岩，珍珠棕,福建厦门市湖里区信息大厦905室,赵贵华,,86--,13616024916,86--,taisyestone@gmail．com
533,1,"2018-09-29 03:45:12",福建,533,"2018-09-29 05:07:37",黄锈石（682＃）,可订,450元/平方米,常群建材有限公司,福建水头,2017-06-25,,,"虾红、锈石、617、648、漳浦虾红、漳浦锈、泉州白、灰麻、655、角美绣、港尾虾红 首页 公司简介 产品展示 产品价格 求购信息 工程案例 公司图片 人才招聘 在线留言 联系我们 产品分类 虾红 锈石 灰麻 白麻 莎力士红 异形 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getE",,,,,,,
534,1,"2018-09-29 03:45:12",福建,534,"2018-09-29 05:07:37",虾红（681＃）,可订做,600元/平方米,常群建材有限公司,福建水头,2017-06-25,,,"虾红、锈石、617、648、漳浦虾红、漳浦锈、泉州白、灰麻、655、角美绣、港尾虾红 首页 公司简介 产品展示 产品价格 求购信息 工程案例 公司图片 人才招聘 在线留言 联系我们 产品分类 虾红 锈石 灰麻 白麻 莎力士红 异形 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getE",,,,,,,
535,1,"2018-09-29 03:45:12",福建,535,"2018-09-29 05:07:40",卡拉麦里金——沙漠棕,600x1200x25mm,145元/平方米,福建省福鼎市创富石业,,2017-05-23,"700 平方米",福鼎,福鼎黑G684,福建宁德市福建省福鼎市白琳镇金山工业区,林加廷,355213,00-0593-7371577,13559602117,00-0593-7376800,chenxiangfa@126．com
536,1,"2018-09-29 03:45:12",福建,536,"2018-09-29 05:07:40",福鼎黑G684,300X600X20mm（火烧面）,145元/平方米,福建省福鼎市创富石业,福鼎,2017-05-23,"500 平方米",,福鼎黑G684,福建宁德市福建省福鼎市白琳镇金山工业区,林加廷,355213,00-0593-7371577,13559602117,00-0593-7376800,chenxiangfa@126．com
537,1,"2018-09-29 03:45:12",福建,537,"2018-09-29 05:07:40",福鼎黑G684,400X600X20mm（火烧面）,130元/平方米,福建省福鼎市创富石业,福鼎,2017-05-23,"600 平方米",,福鼎黑G684,福建宁德市福建省福鼎市白琳镇金山工业区,林加廷,355213,00-0593-7371577,13559602117,00-0593-7376800,chenxiangfa@126．com
538,1,"2018-09-29 03:45:12",福建,538,"2018-09-29 05:07:40",新卡拉麦里金——沙漠棕,600x1200x25mm,145元/平方米,福建省福鼎市创富石业,福鼎,2017-05-23,平方米,,福鼎黑G684,福建宁德市福建省福鼎市白琳镇金山工业区,林加廷,355213,00-0593-7371577,13559602117,00-0593-7376800,chenxiangfa@126．com
539,1,"2018-09-29 03:45:12",福建,539,"2018-09-29 05:07:40",福鼎黑G684,600X600X30mm,210元/平方米,福建省福鼎市创富石业,福鼎,2017-05-23,平方米,,福鼎黑G684,福建宁德市福建省福鼎市白琳镇金山工业区,林加廷,355213,00-0593-7371577,13559602117,00-0593-7376800,chenxiangfa@126．com
540,1,"2018-09-29 03:45:12",福建,540,"2018-09-29 05:07:40",福鼎黑G684,300X600X20mm（火烧面）,145元/平方米,福建省福鼎市创富石业,福鼎,2017-05-23,平方米,,福鼎黑G684,福建宁德市福建省福鼎市白琳镇金山工业区,林加廷,355213,00-0593-7371577,13559602117,00-0593-7376800,chenxiangfa@126．com
541,1,"2018-09-29 03:45:12",福建,541,"2018-09-29 05:07:40",福鼎黑G684,400X600X20mm（火烧面）,130元/平方米,福建省福鼎市创富石业,福鼎,2017-05-23,平方米,,福鼎黑G684,福建宁德市福建省福鼎市白琳镇金山工业区,林加廷,355213,00-0593-7371577,13559602117,00-0593-7376800,chenxiangfa@126．com
542,1,"2018-09-29 03:45:12",福建,542,"2018-09-29 05:07:40",福鼎黑G684,400X400X20mm（火烧面）,125元/平方米,福建省福鼎市创富石业,福鼎,2017-05-23,"900 平方米",,福鼎黑G684,福建宁德市福建省福鼎市白琳镇金山工业区,林加廷,355213,00-0593-7371577,13559602117,00-0593-7376800,chenxiangfa@126．com
543,1,"2018-09-29 03:45:12",福建,543,"2018-09-29 05:07:40",福鼎黑G684,500X500X20mm,150元/平方米,福建省福鼎市创富石业,福鼎,2017-05-23,"800 平方米",,福鼎黑G684,福建宁德市福建省福鼎市白琳镇金山工业区,林加廷,355213,00-0593-7371577,13559602117,00-0593-7376800,chenxiangfa@126．com
544,1,"2018-09-29 03:45:12",福建,544,"2018-09-29 05:07:40","印度 黑金沙 大花 花岗岩板",300x300x18mm,200元/平方米,鸿佳黑金沙,福建水头,2017-05-23,"1000 平方米",高端酒店别墅,黑金沙,福建0南安水头下邦鸿佳黑金沙,蔡先生,362000,86-0595-86909219,13805901910,86--,453232605@qq．com
545,1,"2018-09-29 03:45:12",福建,545,"2018-09-29 05:07:40","国内墓碑直销云南 厂家批发报价云南墓",120＊115＊160,3900元/件,福建惠安富士石材有限公司,福建惠安,2017-05-22,"20 件",陵园墓碑,墓碑，云南墓碑，云南墓碑厂，云南墓碑厂家，昆明墓碑,福建泉州市惠安县城南工业区,梁生,362100,86-0595-87338922,18906095525,86-0595-87338933,2663927800@qq．com
546,1,"2018-09-29 03:45:12",福建,546,"2018-09-29 05:07:40","云南墓碑厂家直接报价 批发定制销售豪",120＊115＊165,4000元/件,福建惠安富士石材有限公司,福建惠安,2017-05-22,"10 件",陵园墓地,墓碑，云南墓碑，云南墓碑厂，云南墓碑厂家，昆明墓碑,福建泉州市惠安县城南工业区,梁生,362100,86-0595-87338922,18906095525,86-0595-87338933,2663927800@qq．com
547,1,"2018-09-29 03:45:12",福建,547,"2018-09-29 05:07:40","云南玉溪墓碑厂 直销传统艺术豪华墓碑",120＊110＊160,4000元/件,福建惠安富士石材有限公司,福建惠安,2017-05-22,"10 件",陵园墓地,墓碑，云南墓碑，云南墓碑厂，云南墓碑厂家，昆明墓碑,福建泉州市惠安县城南工业区,梁生,362100,86-0595-87338922,18906095525,86-0595-87338933,2663927800@qq．com
548,1,"2018-09-29 03:45:12",福建,548,"2018-09-29 05:07:40",云南邵通墓碑惠安厂家直接报价销售,120＊110＊160,3800元/件,福建惠安富士石材有限公司,福建惠安,2017-05-22,"10 件",120＊110＊160,墓碑，云南墓碑，云南墓碑厂，云南墓碑厂家，昆明墓碑,福建泉州市惠安县城南工业区,梁生,362100,86-0595-87338922,18906095525,86-0595-87338933,2663927800@qq．com
549,1,"2018-09-29 03:45:12",福建,549,"2018-09-29 05:07:40",云南昆明墓碑厂家直销批发报价,120＊115＊165,3800元/件,福建惠安富士石材有限公司,福建惠安,2017-05-22,"11 件",陵园墓地,墓碑，云南墓碑，云南墓碑厂，云南墓碑厂家，昆明墓碑,福建泉州市惠安县城南工业区,梁生,362100,86-0595-87338922,18906095525,86-0595-87338933,2663927800@qq．com
550,1,"2018-09-29 03:45:12",福建,550,"2018-09-29 03:43:11",681虾红,,85元/平方米,福建省南安市塘盛石材有限公司,福建石井,2017-05-11,,,,,,,,,,
551,1,"2018-09-29 03:45:12",福建,551,"2018-09-29 03:43:11",682黄锈石,,115元/平方米,福建省南安市塘盛石材有限公司,福建水头,2017-05-11,,,,,,,,,,
552,1,"2018-09-29 03:45:12",福建,552,"2018-09-29 03:43:11",606泉州白,,78元/平方米,福建省南安市塘盛石材有限公司,,2017-05-11,,,,,,,,,,
553,1,"2018-09-29 03:45:12",福建,553,"2018-09-29 03:43:11",655白麻,,75元/平方米,福建省南安市塘盛石材有限公司,,2017-05-11,,,,,,,,,,
554,1,"2018-09-29 03:45:12",福建,554,"2018-09-29 03:43:11","灰姑娘 地中海灰",,200元/平方米,福建省南安市塘盛石材有限公司,,2017-05-11,,,,,,,,,,
555,1,"2018-09-29 03:45:12",福建,555,"2018-09-29 03:43:11",688灰麻,,88元/平方米,福建省南安市塘盛石材有限公司,,2017-05-11,,,,,,,,,,
556,1,"2018-09-29 03:45:12",福建,556,"2018-09-29 05:07:43",虾红荔枝面处理500平,,45元/平方米,松益石材,,2017-05-09,平方米,,"虾红 锈石 芝麻灰 芝麻白",福建南安市福建省南安市石井三乡开发区,杨小永,,86--86085163,13506960343,86--86085163,6660422@163．com
557,1,"2018-09-29 03:45:12",福建,557,"2018-09-29 05:07:43",500平虾红处理1．5光面毛板,,60元/平方米,松益石材,,2017-05-09,平方米,,"虾红 锈石 芝麻灰 芝麻白",福建南安市福建省南安市石井三乡开发区,杨小永,,86--86085163,13506960343,86--86085163,6660422@163．com
558,1,"2018-09-29 03:45:12",福建,558,"2018-09-29 05:07:43","水头玉石背景 玉石马赛克 玉石工艺品",30＊30,1680元/平方米,水头艺中龙玉石厂,巴基斯坦,2017-05-05,"10 平方米",玉石背景，玉石马赛克，玉石工艺品，玉石罗马柱,"水头玉石马赛克 玉石背景 电视玉石背景墙 玉石背景墙 玉中龙玉石厂15710666636",福建南安市水头镇中国石材城11幢5－7，第一排大门口,陈安,351106,86-0592-7072717,15710666636,86-0592-7072717,cnec178@126．com
559,1,"2018-09-29 03:45:12",福建,559,"2018-09-29 05:07:43",芝麻白,,50元/平方米,松益石材,福建,2017-04-28,"100平方米 平方米",,"虾红 锈石 芝麻灰 芝麻白",福建南安市福建省南安市石井三乡开发区,杨小永,,86--86085163,13506960343,86--86085163,6660422@163．com
560,1,"2018-09-29 03:45:12",福建,560,"2018-09-29 05:07:43",芝麻灰,,55元/平方米,松益石材,福建,2017-04-28,"100 平方米",,"虾红 锈石 芝麻灰 芝麻白",福建南安市福建省南安市石井三乡开发区,杨小永,,86--86085163,13506960343,86--86085163,6660422@163．com
561,1,"2018-09-29 03:45:12",福建,561,"2018-09-29 05:07:43",黄锈石,,70元/平方米,松益石材,福建,2017-04-28,"100平方米 平方米",,"虾红 锈石 芝麻灰 芝麻白",福建南安市福建省南安市石井三乡开发区,杨小永,,86--86085163,13506960343,86--86085163,6660422@163．com
562,1,"2018-09-29 03:45:12",福建,562,"2018-09-29 05:07:43",福鼎黑《珍珠黑》亚光面,600＊900＊20,150元/平方米,福鼎市白琳树春石材厂,福建,2017-03-22,"50 平方米",外墙,福鼎黑G684、沙漠棕、福建青、福鼎红{鸡血红}、山东中国绿,福建宁德市白琳金山工业区,周宗敏,355213,86-0593-7372006,15059270119,86-0593-7372006,81720936@qq．com
563,1,"2018-09-29 03:45:12",福建,563,"2018-09-29 05:07:43",福鼎黑《珍珠黑》火烧,600＊600＊20,138元/平方米,福鼎市白琳树春石材厂,福建,2017-03-22,"50 平方米",广场,福鼎黑G684、沙漠棕、福建青、福鼎红{鸡血红}、山东中国绿,福建宁德市白琳金山工业区,周宗敏,355213,86-0593-7372006,15059270119,86-0593-7372006,81720936@qq．com
564,1,"2018-09-29 03:45:12",福建,564,"2018-09-29 05:07:43",福鼎黑《珍珠黑>,600＊300＊2,115元/平方米,福鼎市白琳树春石材厂,福建,2017-03-22,"50 平方米",园林,福鼎黑G684、沙漠棕、福建青、福鼎红{鸡血红}、山东中国绿,福建宁德市白琳金山工业区,周宗敏,355213,86-0593-7372006,15059270119,86-0593-7372006,81720936@qq．com
568,1,"2018-09-29 03:45:12",福建,568,"2018-09-29 05:07:45",福鼎黑《珍珠黑》火烧,100＊100＊2,55元/平方米,福鼎市白琳树春石材厂,福建,2017-03-22,"50 平方米",园林,福鼎黑G684、沙漠棕、福建青、福鼎红{鸡血红}、山东中国绿,福建宁德市白琳金山工业区,周宗敏,355213,86-0593-7372006,15059270119,86-0593-7372006,81720936@qq．com
569,1,"2018-09-29 03:45:12",福建,569,"2018-09-29 05:07:45",沙漠棕《宝金石》外墙光面,600＊600－1200＊25,110元/平方米,福鼎市白琳树春石材厂,福鼎,2017-03-22,"50 平方米",外墙刚挂,福鼎黑G684、沙漠棕、福建青、福鼎红{鸡血红}、山东中国绿,福建宁德市白琳金山工业区,周宗敏,355213,86-0593-7372006,15059270119,86-0593-7372006,81720936@qq．com
570,1,"2018-09-29 03:45:12",福建,570,"2018-09-29 05:07:45",沙漠棕《宝金石》,600＊300＊25,80元/平方米,福鼎市白琳树春石材厂,福建,2017-03-22,"50 平方米",园林,福鼎黑G684、沙漠棕、福建青、福鼎红{鸡血红}、山东中国绿,福建宁德市白琳金山工业区,周宗敏,355213,86-0593-7372006,15059270119,86-0593-7372006,81720936@qq．com
571,1,"2018-09-29 03:45:12",福建,571,"2018-09-29 05:07:45",福鼎黑《珍珠黑》自然面,10＊30＊3,160元/平方米,福鼎市白琳树春石材厂,福建,2017-03-22,"50 平方米",外墙,福鼎黑G684、沙漠棕、福建青、福鼎红{鸡血红}、山东中国绿,福建宁德市白琳金山工业区,周宗敏,355213,86-0593-7372006,15059270119,86-0593-7372006,81720936@qq．com
572,1,"2018-09-29 03:45:12",福建,572,"2018-09-29 05:07:45","654#芝麻黑 火烧面","600＊600＊30 300＊600＊30 300＊300＊30",45元/平方米,长泰县锦福石业有限公司,福建长泰,2017-03-16,"10 平方米",园林地铺石,G654#芝麻黑、G655#芝麻灰、G623#芝麻白、漳浦锈、角美锈,福建漳州市林墩工业区江都矿区；,连震铭,363900,86-0595-86628089,18359897989,86-0595-86628089,lbh918@qq．com
573,1,"2018-09-29 03:45:12",福建,573,"2018-09-29 05:07:45",佛塔,,1元/平方米,福建省永磊石业有限公司,福建惠安,2017-03-03,"1 平方米",,主营石墓碑、石栏杆，园林石雕，寺庙建筑等石雕刻工艺品。,福建泉州市惠安县螺阳镇工农陈林炳,刘总,,86-0595-87332919,13906097838,86-0595-87332919,253040750@qq．com
574,1,"2018-09-29 03:45:12",福建,574,"2018-09-29 03:43:16","福鼎黑G684 火烧面",600x600x20mm,138元/平方米,福鼎市白琳中信石材厂,福建福鼎,2017-03-03,,,,,,,,,,
575,1,"2018-09-29 03:45:12",福建,575,"2018-09-29 05:07:45",G654,30mmX300X300,48元/平方米,福建墩泰石业,福建漳州,2017-02-25,"1平方 平方米",地铺，园林,G654芝麻黑,福建漳州市长泰石横工业区,林先生,363000,86--,13850576003,86--,13850576003@163．com
576,1,"2018-09-29 03:45:12",福建,576,"2018-09-29 05:07:45",伊丽莎白,,2500元/吨,伊朗山水石业有限公司,,2017-02-09,吨,,玉石，大理石，洞石等。,福建南安市水头镇海西石材城海西6路D区，3D－1．,Lisa,362342,86-0595-86981563,13645960861,86-0595-86981563,1097886001@163．com
577,1,"2018-09-29 03:45:12",福建,577,"2018-09-29 03:43:16",便宜出售,300×300×30、300×600×30、600×600×30,43元/平方米,长泰县鑫和瑞石材,,2017-01-30,,,,,,,,,,
578,1,"2018-09-29 03:45:12",福建,578,"2018-09-29 05:07:45",荔枝面,3公分毛板,60元/平方米,福建省长泰县墩胜石制品厂,福建长泰,2017-01-07,"30 平方米",地铺,芝麻黑G654,福建漳州市长泰县林墩工业区,林经理,363904,86--,13850401021,86-0596-8267550,1223446196@qq．com
579,1,"2018-09-29 03:45:12",福建,579,"2018-09-29 05:07:45",火烧面,300＊600＊3,48元/平方米,福建省长泰县墩胜石制品厂,福建省长泰县,2016-12-22,平方米,地埔,芝麻黑G654,福建漳州市长泰县林墩工业区,林经理,363904,86--,13850401021,86-0596-8267550,1223446196@qq．com
580,1,"2018-09-29 03:45:12",福建,580,"2018-09-29 05:07:49",专业代客户采购各类石材15106068119孙,100,100元/平方米,日日兴石材,福建水头,2016-11-17,"1 平方米",帮你节约时间金钱，采购最合适的石材,大理石，加工,福建南安市水头,孙项,,86--,15106068119,86--,502243287@qq．com
581,1,"2018-09-29 03:45:12",福建,581,"2018-09-29 05:07:49",福鼎黑684,1000x1000x30,325元元/平方米,福鼎益源石材,福鼎,2016-10-21,平方米,,G684,福建宁德市福鼎白琳工业区,周先生,,86-0593-7397938,15505939022,86-0593-7397938,715033941@qq．com
582,1,"2018-09-29 03:45:12",福建,582,"2018-09-29 05:07:49",福鼎黑光面,600x900x30,205元元/平方米,福鼎益源石材,,2016-10-21,"10平方起 平方米",,G684,福建宁德市福鼎白琳工业区,周先生,,86-0593-7397938,15505939022,86-0593-7397938,715033941@qq．com
583,1,"2018-09-29 03:45:12",福建,583,"2018-09-29 05:07:49",珍珠黑G684,150x200x30,115元元/平方米,福鼎益源石材,,2016-10-21,"10平起 平方米",地面,G684,福建宁德市福鼎白琳工业区,周先生,,86-0593-7397938,15505939022,86-0593-7397938,715033941@qq．com
584,1,"2018-09-29 03:45:12",福建,584,"2018-09-29 05:07:49",珍珠黑G684,200x400x30,180元元/平方米,福鼎益源石材,,2016-10-21,"5平方起 平方米",外墙,G684,福建宁德市福鼎白琳工业区,周先生,,86-0593-7397938,15505939022,86-0593-7397938,715033941@qq．com
585,1,"2018-09-29 03:45:12",福建,585,"2018-09-29 05:07:49",福鼎黑G684,500X500X30,165元元/平方米,福鼎益源石材,,2016-10-21,平方米,,G684,福建宁德市福鼎白琳工业区,周先生,,86-0593-7397938,15505939022,86-0593-7397938,715033941@qq．com
586,1,"2018-09-29 03:45:12",福建,586,"2018-09-29 05:07:49",福鼎黑G684,150x350x500,6400元元/立方米,福鼎益源石材,福鼎,2016-10-21,"10条起 立方米",路沿,G684,福建宁德市福鼎白琳工业区,周先生,,86-0593-7397938,15505939022,86-0593-7397938,715033941@qq．com
587,1,"2018-09-29 03:45:12",福建,587,"2018-09-29 03:43:18",异型线条希望你能来买两条,异型线条,3．5元/平方米,福建南安兆丰石材厂,虎皮锈,2016-10-13,,,,,,,,,,
588,1,"2018-09-29 03:45:12",福建,588,"2018-09-29 03:43:18",惠安白麻,600x600x20mm,80元/平方米,福建南安兆丰石材厂,水头,2016-10-13,,,,,,,,,,
589,1,"2018-09-29 03:45:12",福建,589,"2018-09-29 03:43:18",虎皮白,600x600x20mm,500元/平方米,福建南安兆丰石材厂,漳州,2016-10-13,,,,,,,,,,
590,1,"2018-09-29 03:45:12",福建,590,"2018-09-29 03:43:18",天鹅白,600x600x20mm,400元/平方米,福建南安兆丰石材厂,福建,2016-10-13,,,,,,,,,,
591,1,"2018-09-29 03:45:12",福建,591,"2018-09-29 05:07:49",金刚石刀头,3．8／4．2,12元/平方米,宏翔金刚石刀具二厂,福建水头,2016-10-10,"500 平方米",红外线，手摇切面,金刚石刀头、金刚石开槽片、金刚石磨轮、金刚石薄壁钻头、绳锯、排锯,福建南安市水头镇埕边海辉楼宏翔工具二厂,熊先生,362342,86-0595-86983899,15959569518,86-0595-86983899,
592,1,"2018-09-29 03:45:12",福建,592,"2018-09-29 05:07:49",金刚石刀头,4．8／5．2,16元/平方米,宏翔金刚石刀具二厂,福建水头,2016-10-10,"500 平方米",红外线中切,金刚石刀头、金刚石开槽片、金刚石磨轮、金刚石薄壁钻头、绳锯、排锯,福建南安市水头镇埕边海辉楼宏翔工具二厂,熊先生,362342,86-0595-86983899,15959569518,86-0595-86983899,
