business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
22378704,3727164,"2020-09-27 08:34:36","Big Sky Amusements LLC",http://www.bigskyamusements.com,,"(469) 628-1997","PO Box 1371",Mckinney,TX,75070,"PO Box 1371,Mckinney,TX 75070","Jukeboxes, Amusement Devices, Musical Instrument Rental, Party & Event Planners, Party Favors, Supplies & Services",,,,33.19515,-96.66422,https://i4.ypcdn.com/blob/17270cdc465dc10208cc6535f40845fa71e5b087_100x100_crop.jpg?63f80dd,,,,,,,,,http://www.bigskyamusements.com,,,,,,,,,
22410606,3736303,"2020-09-27 08:35:47","Boston Pro Sound",http://twitter.com/bostonprosound,info@bostonprosound.com,"(617) 299-9776","119 Braintree St Ste 411",Allston,MA,02134,"119 Braintree St Ste 411 ,Allston,MA 02134","Computer & Equipment Renting & Leasing, Electric Equipment & Supplies, Musical Instrument Rental, Party Planning, Party Supply Rental",,,,42.35658,-71.13761,https://i3.ypcdn.com/blob/a198a91356994741d30f15a43e213f951b1edce1_100x100_crop.jpg?63f80dd,"Boston's #1 Source for Audio and Visual Equipment Rentals",,"Mon - Sun: Open 24 Hours",,,"amex, discover, debit, visa, master card",,,"http://twitter.com/bostonprosound Rent Audio Visual Equipment",,,,,,,,,
22420174,3739063,"2020-09-27 08:36:01","Zaremba Sound PA Rental",http://www.zarembasound.com,kerry.zaremba@gmail.com,"(810) 695-9541",,"Grand Blanc",MI,48439,"Grand Blanc,MI 48439","Disc Jockeys, Musical Instrument Rental, Party Favors, Supplies & Services, Party Supply Rental",,,,,,,"PA Rental Service - Events, Parties and Receptions","PA Rental Service. Public address equipment (Amps, Speakers, Microphones) for public events, parties and wedding receptions. Use PA System to play music for your next party or event. DJ your own party using a Laptop or Ipod and a microphone. Daily rental fee only $50.",,"MobilePhone: (810) 252-3422",,"visa, master card",,,http://www.zarembasound.com,,,,,,,,,
22431298,3742235,"2020-09-27 08:36:25","Rockola Rio Grande City (RGC)",,mnirgc@gmail.com,"(956) 437-8160","15 las lomas","Rio Grande City",TX,78582,"15 las lomas,Rio Grande City,TX 78582","Jukeboxes, Children's Party Planning & Entertainment, Karaoke, Musical Instrument Rental, Wedding Music & Entertainment",,,,26.35732,-98.77243,,,,"Mon - Fri: 7:00 pm - 9:00 pm Sat - Sun: 3:00 pm - 8:00 pm",,,"debit, paypal, cash",,,,,,,,,,,,
22468797,3753195,"2020-09-27 08:37:30","Karaoke Rental - Tagalog Songs",,,"(619) 407-7472",,,,,,"Karaoke, Musical Instrument Rental, Party Supply Rental",,,,,,,,"Your kid will have the best party ever!!! We have video games (XBOX & Wii), Karaoke, Music, and much ore. You may bring your own food !!! We are located at Otay Ranch Town Center, across the street from the Food Pavillion directly behind D'lush.",,,,,,,,,,,,,,,,
22473993,3754690,"2020-09-27 08:37:32","Suprise Sound System",,Bigyardsound@yahoo.com,"(770) 837-2122","Po Box 2303",Loganville,GA,30052,"Po Box 2303,Loganville,GA 30052","Disc Jockeys, Musical Instrument Rental, Party & Event Planners, Party Supply Rental",,,,33.83889,-83.898056,,,"Affordable DJ Services, we specialize in Weddings, Birthday Parties, receptions, Graduations, Company Gatherings, Etc.","Mon - Fri: 10:00 am - 6:30 pm Sat - Sun: 11:00 am - 5:30 pm","Cell #: (561) 951-9583",,,,,,,,,,,,,,
22487970,3758650,"2020-09-27 08:38:00","Music Suite 408 ""The Enrichment Center of the Illinois Valley"" in Starved Rock Country",http://musicsuite408.com,,"(815) 223-4408","408 5th St",Peru,IL,61354,"408 5th St,Peru,IL 61354","Musical Instrument Rental, Art Instruction & Schools, Music Instruction-Instrumental, Music Schools, Music Stores, Musical Instrument Supplies & Accessories, Musical Instruments, Party Planning, Schools, Tourist Information & Attractions",5,"1 Review",A+,41.32909,-89.11077,https://i3.ypcdn.com/blob/f0a4b8515d997aa6ac86a9e8336cc62620066c8b_100x100_crop.jpg?63f80dd,"Happy 5th Anniversary","Music Suite 408 is the enrichment center of the Illinois Valley. We provide quality instruction at a moderate price to students of all ages. Our teaching methods stress a strong foundation and traditional understanding of the arts with an emphasis on expressive ability. Contact us today for more information!","Mon - Sun: Open 24 Hours","Phone: (779) 201-1162",,"cash, check",,,http://musicsuite408.com,"Parking: Lot","Sue S.",09/19/2015,five,"26 Great educators (and growing!), 400 students of all ages weekly in music, art, creative writing. Performance and exhibit opportunities. meeting space. Westclox Fine Arts Factory for performances, events, private parties, ART Parties. certified gemologist ""Chain, Link & Gemstone"" parties and classes.",,,,
22518198,3767307,"2020-09-27 08:39:06","Art Of Djing",http://artofdjing.com,djsmooth559@yahoo.com,"(559) 967-3156","547 E Dove Ct",Visalia,CA,93292,"547 E Dove Ct,Visalia,CA 93292","Disc Jockeys, Musical Instrument Rental, Party & Event Planners, Party Planning",,,,36.35405,-119.28633,,,,"Mon - Sun: Open 24 Hours","Fax: (559) 738-8737",,"cash only",,,http://artofdjing.com,,,,,,,,,
22518375,3767355,"2020-09-27 08:39:06","Stones & Roses Band",,,"(901) 496-9008","147 Blaydes Dr",Atoka,TN,38004,"147 Blaydes Dr,Atoka,TN 38004","Bands & Orchestras, Music Producers, Musical Instrument Rental, Party & Event Planners",,,,35.4064,-89.76863,,,,,,,,,,,,,,,,,,,
22529721,3770619,"2020-09-27 08:39:23","No Feed Back Productions",http://www.nofeedbackproductions.com,nofeedbackproductions@yahoo.com,"(310) 999-3510","11321 Massachusetts Ave","Los Angeles",CA,90025,"11321 Massachusetts Ave,Los Angeles,CA 90025","Disc Jockeys, Musical Instrument Rental, Party Planning, Recording Service-Sound & Video, Sound Systems & Equipment-Renting, Theatrical & Stage Lighting Equipment",,,,34.04689,-118.44978,,"Complete Audio Solutions","sound system rentals, live recording, remote power, lighting , staging","Mon - Sun: Open 24 Hours","Phone: (310) 928-1740",,"amex, atm, master card, visa, discover",,,http://www.nofeedbackproductions.com,,,,,,,,,
22539322,3773428,"2020-09-27 08:39:53","AAA MIXX Pro DJ Services",,want2jam@gmail.com,"(786) 326-4592","207 SW 129th Ct",Miami,FL,33184,"207 SW 129th Ct,Miami,FL 33184","Disc Jockeys, Musical Instrument Rental, Party Planning, Wedding Music & Entertainment",,,,25.76479,-80.40567,,"MIXX Pro DJ Services was founded over 20 years ago. Our goal is to offer our clients the best DJ experience in South Florida.","If you are planning a wedding or simply planning your next party, count on us to provide you with a dependable and professional DJ service at a competitive price. With over 20 years of experience in the industry, we understand the impact a good DJ makes at any event. We provide a state of the art sound system and professional DJ experience every time you hire us. We customize the music for you and your guests ensuring that your event is energetic and enjoyed all night long. Call or e-mail us today to experience the difference a dependable and professional DJ service makes.","Mon - Sun: Open 24 Hours",,,"visa, master card, check",,,,,,,,,,,,
22543193,3774538,"2020-09-27 08:39:54","FIRST SOUTHERN SOUND",,,"(615) 474-3479","DRUMMOND DR",Nashville,TN,37211,"DRUMMOND DR,Nashville,TN 37211","Musical Instrument Rental, Party & Event Planners, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Wedding Music & Entertainment",,,,36.107018,-86.717064,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 8:00 pm Sun Closed",,,"check, paypal, all major credit cards",,,,,,,,,,,,
22547117,3775669,"2020-09-27 08:39:59","Shoals Event Specialits, LLC",https://www.shoalses.com,Shoalseventspecialists@gmail.com,"(256) 627-7079","1211 S Jackson Hwy",Sheffield,AL,35660,"1211 S Jackson Hwy,Sheffield,AL 35660","Disc Jockeys, Musical Instrument Rental, Party Supply Rental, Wedding Music & Entertainment, Wedding Supplies & Services",,,,34.74848,-87.70017,,,"We provide DJ services and sound re-enforcement in addition to rentals of tables, linens, chairs, portable dance floor, string lighting, led/up/party lighting, trussing, staging, and audio equipment. We do weddings, proms, parties, corporate functions, clubs/bars, street parties, fundraisers and more. We can provide staging and sound coverage for everything from crowds of 20 people all the way up to small festivals with 15,000 people. Send us an email or give us a call today for a free quote! Having a wedding? Ask us for our free wedding planning resources!","Mon - Sun: 9:00 am - 6:00 pm",,,,,,https://www.shoalses.com,,,,,,,,,
22555753,3778168,"2020-09-27 08:40:11","Houston Audio event and Rental",,ndrsamador@yahoo.com,"(713) 259-5617",,,,,,"Musical Instrument Rental, Entertainment Agencies & Bureaus, Party Planning, Party Supply Rental, Recording Service-Sound & Video",,,,,,,"Adio and Video equipment for Events and Rental","We are a Professional company that provides the servivce of renting and operating if need be, audio equipment for any type of event were individuals or music need to be hars through a soundsystem.",,,,,,,,,,,,,,,,
22556029,3778255,"2020-09-27 08:40:11","SILENT GLOW EVENTS",http://www.silentglowevents.com,,"(917) 803-8485","934 nostrand ave",Brooklyn,NY,11225,"934 nostrand ave,Brooklyn,NY 11225","Musical Instrument Rental, Party & Event Planners, Party Favors, Supplies & Services, Party Supply Rental",,,,40.666,-73.95101,,"Silent Glow Events","we provide the rental of silent event headphones for your party , event or function need . experience the sweetness of silentness","Mon - Fri: 12:00 pm - 7:00 pm Sun: 12:00 pm - 7:00 pm","Phone: (718) 975-5010",,amex,,,http://www.silentglowevents.com,,,,,,,,,
22556737,3778448,"2020-09-27 08:40:11","myc sound system",,mycsoundsistem@gmail.com,"(214) 984-7364","3923 orlando ct",dallas,TX,75211,"3923 orlando ct,dallas,TX 75211","Disc Jockeys, Karaoke, Musical Instrument Rental, Party Supply Rental, Sound Systems & Equipment-Renting",,,,32.74446,-96.88469,,"M&C SOUND SYSTEM. LO MEJOR PARA TU FIESTA.","PONIENDO EL MEJOR AMBIENTE PARA NUESTRA GENTE LATINA","Mon - Sun: Open 24 Hours","Phone: (214) 454-8124",,"debit, cash, no credit cards",,,,,,,,,,,,
22559395,3779233,"2020-09-27 08:40:22","Reeverb Entertainment",,,"(435) 770-6917","56n N 1170 E",Logan,UT,84321,"56n N 1170 E,Logan,UT 84321","Disc Jockeys, Musical Instrument Rental, Party & Event Planners, Wedding Music & Entertainment",,,,41.7325,-111.80437,https://i4.ypcdn.com/blob/b5b1108608571ae436530818eb074060364b29bd_100x100_crop.jpg?63f80dd,,,"Mon - Sat: 8:00 am - 12:00 am Sun: Open 24 Hours",,,,,,,,,,,,,,,
22565779,3781106,"2020-09-27 08:40:32","South Star Corporation Hycite",,,"(347) 770-9137","10 W Fordham Rd",bronx,NY,10468,"10 W Fordham Rd,bronx,NY 10468","Musical Instrument Rental, Facilities & Space Planning Consultants, Party & Convention Decorating, Party & Event Planners, Party Supply Rental",,,,40.86263,-73.90179,,,,,,,,,,,,,,,,,,,
22580242,3785288,"2020-09-27 08:40:44","Mad House Entertainment",,mes.madhouse@gmail.com,"(434) 421-6709","1652 Leemont Ct",Danville,VA,24540,"1652 Leemont Ct,Danville,VA 24540","Musical Instrument Rental, Party & Event Planners, Sound Systems & Equipment, Wedding Music & Entertainment",,,,36.60553,-79.38309,,,,,,,"debit, cash, all major credit cards",,,,,,,,,,,,
22583512,3786221,"2020-09-27 08:40:48","AGI Artist Group International",http://www.facebook.com/AGI.Artist.Group.International,agi.entertainment.productions@gmail.com,"(310) 860-9662","490 Foothill Rd","Beverly Hills",CA,90210,"490 Foothill Rd,Beverly Hills,CA 90210","Musical Instrument Rental, Party & Event Planners, Sound Systems & Equipment-Renting, Wedding Music & Entertainment",5,"1 Review",,34.0763,-118.39603,https://i3.ypcdn.com/blob/a96e555195d8d40554f65e34297154d77117e715_100x100_crop.jpg?63f80dd,"""Behind the scene, making you look good""",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 10:00 am - 2:00 pm","Phone: (424) 230-9382",,"cash, visa, master card, amex, discover, debit, paypal",,,http://www.facebook.com/AGI.Artist.Group.International,,eventstaff,07/17/2013,five,"One of the best service I ever gotten. Thank you so much. Stacy CCI event group.",,,,
22585501,3786803,"2020-09-27 08:40:49","808 Underground DJ's",,,"(808) 280-1250",,,,,,"Dancing Supplies, Disc Jockeys, Family & Business Entertainers, Musical Instrument Rental, Party Planning",,,,,,,"Maui's Best In Mobile DJ's","Mobile DJ available for your next party or get-together. Musical selections range from hip hop, r & b, pop, top 40 and some dance/techno. Local music is also available only as background music. Lighting show unavailable right now. DJ T mixes on a laptop system which needs only a power mixer, and 2 15"" speakers to get the party started. Little equipment equals low prices. Less to haul, less to charge.Non-stop mixing will get all your guests dancing all night long. Rates range from $150 - 250 an hour (depending on location). Serving all of Maui and neighor islands. Please call for a rate quote. Have your date of the event, the time you need a DJ, the location and any additional information you think we may need and we'll get you the best possible rates around. Any questions, feel free to call anytime. We are located in Wailuku. Mahalo!","Mon - Thu: 7:00 pm - 10:00 pm Fri: 7:00 pm - 11:30 pm Sat: 10:00 am - 11:30 pm Sun: 10:00 am - 6:00 pm",,,,,,,,,,,,,,,
24449615,4248476,"2020-09-27 09:27:05","Peggy Still School of Music",http://www.peggystill.com,info@northfultonschoolofmusic.com,"(770) 753-0322","11775 Northfall Ln Ste 203",Alpharetta,GA,30009,"11775 Northfall Ln Ste 203,Alpharetta,GA 30009","Music Instruction-Vocal, Educational Services, Music Instruction-Instrumental, Music Schools, Musical Instrument Rental, Musical Instruments, Musicians, Pianos & Organs, Schools",,,,34.06651,-84.30656,,,"Our students are provided with recitals, festivals, master-classes, and many other events free of charge! They can enjoy learning a variety of instruments from professional instructors who are talented and degree-certified. Semi-Private Small Group Lessons We teach semi-private small group lessons for students of all ages, levels, styles, and instruments. The Peggy Still School of Music is proud to present Semi-Private Small Group Classes. These music lessons are designed to provide a more social learning experience. By being in a Small Group Class, the student receives the best of both worlds. Founded by Jeff Carlisi ( former lead guitarist and songwriter of the platinum-selling rock band 38 Special ), Camp Jam gives students an opportunity to maximize individual potential as well as help understand the steps that lead to a successful music career.","Mon - Thu: 2:00 pm - 8:00 pm Fri: 2:00 pm - 7:00 pm Sat: 9:30 am - 2:30 pm","Primary Phone: (770) 640-9555 TollFree: (800) 789-5012",,"paypal, master card, all major credit cards, check, debit, discover, amex, visa",,"Still Peggy School of Music Peggy Still School Of Mus Inc",http://www.peggystill.com,,,,,,,,,
24453537,4250107,"2020-09-27 09:27:17","Jc's Drummin' Music Center",,,"(248) 601-3786","14 Mill St",Rochester,MI,48307,"14 Mill St,Rochester,MI 48307","Music Instruction-Instrumental, Educational Services, Music Schools, Musical Instrument Rental, Musical Instruments",,,,42.67688,-83.13357,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, visa, mastercard, discover",,"J C's Drummin' Music Ctr",,"Parking: Lot",,,,,,,,
24459534,4252580,"2020-09-27 09:27:30","Sound Check Studios",http://www.soundcheckstudio.net,soundcheck4life@gmail.com,"(414) 949-5636","7232 W Greenfield Ave",Milwaukee,WI,53214,"7232 W Greenfield Ave,Milwaukee,WI 53214","Musical Instrument Rental, Educational Services, Music Schools, Musical Instruments",5,"1 Review",,43.01692,-88.00326,https://i3.ypcdn.com/blob/f29a0ad8574730200c16f2d22a0c8a7bca45e5ff_100x100_crop.jpg?d9a04b5,,"Sound Check Studios is home to some of Milwaukee and South Eastern Wisconsin's finest collection of music instructors aiming to make learning music fun, educational and inspirational to their students. Sound Check Studios offers music lessons for: В•Acoustic Guitar & Electric Guitar В•Voice В•Drums & Percussion В•Piano & Keyboards В•Violin, Viola, Cello & all Stringed instruments В•Trumpet, Trombone, & all Brass instruments В•Clarinet, Saxophone, Oboe, Flute and all Woodwind instruments Sound Check Studios is a community based music lesson studio that strives to connect and support our local community and school music programs.","Mon - Fri: 12:00 pm - 8:00 pm Sat: 12:00 pm - 3:00 pm",,,"visa, discover, mastercard, all major credit cards, paypal",,,http://www.soundcheckstudio.net,,"Elliott H.",01/09/2016,five,"Great studio for music and singing lessons! Wonderful teachers with a lot of experience and knowledge. Highly recommend this place for kids and adults",,,,
24472779,4258044,"2020-09-27 09:27:58","Acton Music Center",http://www.actonmusiccenter.net,,"(978) 263-9288","277 Central St",Acton,MA,01720,"277 Central St,Acton,MA 01720","Music Instruction-Instrumental, Educational Services, Music Instruction-Vocal, Music Schools, Musical Instrument Rental, Musical Instruments",,,,42.47594,-71.47461,,"Providing a Professional & Fun Learning Environment Since 1969","Acton Music Center has been servicing Acton and their surrounding areas since 1969. Our goal is to provide a professional and fun learning environment for all who attend. Please visit our lessons page to see what musical instrument lessons we offer. We also Purchase Vintage Guitars!!!","Mon - Thu: 2:00 pm - 8:00 pm",,,"all major credit cards",,"Action Music Ctr Action Music Center",http://www.actonmusiccenter.net,"Classes Offered: Singing Lessons",,,,,,,,
24506443,4271962,"2020-09-27 09:29:06","Crosswinds Music Studio",http://www.crosswindsmusicstudio.com,,"(315) 651-0803","7 Wesvalley Rd","Lake Placid",NY,12946,"7 Wesvalley Rd,Lake Placid,NY 12946","Musical Instrument Rental, Educational Services, Music Instruction-Instrumental, Pianos & Organs",,,,44.28028,-73.99242,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"visa, master card, debit, check, paypal, cash",,,"Piano-Organ-Flute-Clarinet-Sax Lessons",,,,,,,,,
24506524,4271990,"2020-09-27 09:29:06","M.I.K.A.L. Playrooms",http://www.mikalplayrooms.com,mikalplayrooms@gmail.com,"(909) 796-2206","24711 Redlands Blvd Ste N","Loma Linda",CA,92354,"24711 Redlands Blvd Ste N,Loma Linda,CA 92354","Musical Instrument Rental, Educational Services, Music Instruction-Instrumental, Reducing & Weight Control, Tutoring",,,,34.06295,-117.26584,,"A ""Simpler"" and ""Affordable"" Way!",,"Mon - Thu: 8:00 am - 10:00 pm Fri: 8:00 am - 6:00 pm Sat Closed Sun: 8:00 am - 10:00 pm",,,"check, cash, no credit cards",,,http://www.mikalplayrooms.com,"Wheelchair Accessible: Yes",,,,,,,,
24529696,4281537,"2020-09-27 09:30:04","Five Star Music and Dance Academy",http://www.fsmusicanddance.com,,"(818) 502-1739","314 E Glenoaks Blvd",Glendale,CA,91207,"314 E Glenoaks Blvd,Glendale,CA 91207","Music Instruction-Instrumental, Educational Services, Music Schools, Musical Instrument Rental",4,"7 Reviews",,34.15832,-118.252426,https://i4.ypcdn.com/blob/6fe070b7d8e0459d8aec723a85361b6e74739f22_100x100_crop.jpg?41e4770,"Five star music and dance WHRE the stras are born.","AT five starВ’ music center we believe that learning music should BE FUN first and foremost. When music is FUN. Students learn more and look forward to their music lessons. SO. Whether YouВ’re serious about your future in music or just a recreational player looking to learn a FEW NEW things. CharlesВ’ music center is definitely a smart choice!.","Mon - Fri: 12:00 pm - 9:00 pm Sat: 11:00 am - 7:00 pm Sun: 1:00 pm - 6:00 pm",,,"cash only",,,http://www.fsmusicanddance.com,"Parking: On Site, Free","Adik A.",10/30/2014,five,"This place is my one stop fun Music and Dance place. I take classes for Piano with Edwin Galestian. I call him Uncle Ed. He is the best expert piano teacher in the area. My vocal coach is Gagik Badalyan and no one is better dance teacher than Ellenie. My friends are also taking lessons. One is taking Guitar class with Michael Quest and the other one is taking this Armenian ethnic instrument called Duduk with the very well known teacher Ruben Hartunyan. Very friendly place for learning while you have fun and fun place while you learn.","Mahmoud G.",06/04/2014,five,"Bought new guitar, amp and other stuff. The salesperson treats customers with respect. No questions are unanswered.Also one free lesson with an experienced guitar instructor is included with the purchase."
24536561,4284380,"2020-09-27 09:30:25","Northwest Music Center",http://www.nwacademy.com,info@nwacademy.com,"(208) 667-6200","3700 N Government Way","Coeur D Alene",ID,83815,"3700 N Government Way,Coeur D Alene,ID 83815","Music Schools, Bands & Orchestras, Educational Services, Guitars & Amplifiers, Music Instruction-Instrumental, Music Instruction-Vocal, Music Sheet, Music Stores, Musical Instrument Rental, Musical Instruments, Musical Instruments-Repair, Pianos & Organs, Recording Studio Equipment, Schools",5,"1 Review",A+,47.71271,-116.78574,https://i4.ypcdn.com/blob/de5cf3115402487fa1aad877208fa451a43b6a67_100x100_crop.jpg?41e4770,"Full Line Music Store, E-Commerce Store, & Music School.","Northwest Music Center is the largest music store in North Idaho. It has fantastic prices on pianos, Keyboards, guitars, basses, drums, amplifiers, sound equipment, band and orchestral instruments, accessories, sheet music, and gifts. Northwest Music Center provides school instrument rentals for hundreds of area students. Repair services are offered on all type of instruments. Northwest Academy of Music, est. 1989, offers lessons for all instruments and voice including the highly acclaimed Harmony Road Music Program for toddlers, pre-schoolers, and elementary age students. Off-Site programs are available to areas schools. Recitals and music competitions have given thousands of students excellent performance.","Mon - Thu: 9:30 am - 7:00 pm Fri: 10:00 am - 5:30 pm",,,"debit, visa, check, all major credit cards, mastercard",,,http://www.nwacademy.com,,"Tina S.",08/24/2016,five,"В“Northwest Music Center is new to me. I walked in yesterday. A great guy met me at the door. They've got beautiful equipment, very tempting.... too tempting! I wanted to sit down and play the drums...but my eye caught a dark blue acoustic, reasonably priced. So it awaits me, and the great thing....they offer lessons!!! Go, enjoy.В”",,,,
24546825,4288619,"2020-09-27 09:30:59","Sylvia Kang Cello Studio",http://www.sylviakangcellostudio.com,shcello79@gmail.com,"(323) 213-1664","2184 Wedgewood Ct",Auburn,AL,36830,"2184 Wedgewood Ct,Auburn,AL 36830","Musical Instrument Rental, Educational Services, Musicians, Tutoring, Wedding Music & Entertainment",,,,32.65426,-85.5221,,,,"Mon - Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 4:30 pm","Phone: (334) 246-3014",,"check, cash",,,"Cello lessons, Instrument Rental & Sales",,,,,,,,,