business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
30674834,6415848,"2020-09-27 13:01:50","Hamilton Abstract Co",http://www.hamiltonabstract.com,bill@hamiltonabstract.com,"(610) 433-6701","207 N 19th St",Allentown,PA,18104,"207 N 19th St,Allentown,PA 18104","Insurance, Abstracters, Escrow Service, Financial Services, Insurance Consultants & Analysts, Mortgages, Real Estate Appraisers, Real Estate Consultants, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,A+,40.59862,-75.49787,https://i1.ypcdn.com/blob/57ce479e55d2c29362e5dcd5892ef2cfdc7e3b49_100x100_crop.jpg?adceb05,,"Hamilton Abstract Co. has been serving Pennsylvania since 1973. We are one of the Lehigh Valley's leading title insurance agencies. Settlements are conducted by our own experienced settlement agents or one of our approved attorneys. Call us today to schedule your appointment.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, master card, visa",,,http://www.hamiltonabstract.com/,,,,,,,,,
30676009,6416184,"2020-09-27 13:01:54","Stewart & Hicks Insurance Agency",,shliv@aol.com,"(225) 665-9000","635 Hatchell Ln","Denham Springs",LA,70726,"635 Hatchell Ln,Denham Springs,LA 70726","Escrow Service, Auto Insurance, Commercial Real Estate, Financial Services, Homeowners Insurance, Insurance, Loans, Mortgages, Property & Casualty Insurance, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance",,,,30.48839,-90.94356,,"We offer personalized service, industry expertise and customized solutions for virtually any type of real estate transaction, around the corner and around the world.","We write all personal lines and commercial insurances. We have great rates for Homeowners and auto,. We can issue bonds, write General Liability, property insurance, and we have several companies we use to write workers compensation. We can meet all your business needs for your company. Just call us for a free quote.",,,,"financing available, all major credit cards, cash, check, visa, mastercard, amex, discover, debit",,,,,,,,,,,,
30681091,6417630,"2020-09-27 13:01:55","Security 1 Lending",http://www.mygoldenloan.com,cmata@s1l.com,"(509) 662-5495","710 N Miller St",Wenatchee,WA,98801,"710 N Miller St,Wenatchee,WA 98801","Real Estate Loans, Alternative Loans, Loans, Mortgages, Real Estate Loan Processing, Senior Citizens Services & Organizations, Title & Mortgage Insurance",,,A+,47.43228,-120.325,https://i1.ypcdn.com/blob/98a6c92bb49b1edbe9129ddb48b6271bfe2a95ac_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (509) 888-2116 Description (optional, max 255 characters): (877) 400-0280",,,,,http://www.mygoldenloan.com,"Parking: Self, On Site Wheelchair Accessible: Yes",,,,,,,,
30681398,6417714,"2020-09-27 13:01:55","A-1 Title & Escrow",http://a1titleandescrow.com,lglassman1@bellsouth.net,"(305) 792-7240","18851 NE 29th Ave Ste 700",Miami,FL,33180,"18851 NE 29th Ave Ste 700,Miami,FL 33180","Escrow Service, Estate Planning, Probate, & Living Trusts, Mortgages, Title & Mortgage Insurance, Title Companies",5,"1 Review",,25.94976,-80.14249,,"Best title company in South Florida","Attorney operated title company at great prices",,"Fax: (305) 792-7253 toll free: (866) 303-2663",,,,,http://a1titleandescrow.com,,"Aaron G.",07/23/2008,five,"Great closing on time!",,,,
30687620,6419506,"2020-09-27 13:02:07","All Coast Title & Escrow",http://allcoasttitle.com,service@allcoasttitle.com,"(941) 916-9340","2705 Tamiami Trl Unit 218","Punta Gorda",FL,33950,"2705 Tamiami Trl Unit 218,Punta Gorda,FL 33950","Mortgages, Escrow Service, Financial Services, Insurance, Loans, Property & Casualty Insurance, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,26.91411,-82.04626,,,"All Coast Title and Escrow is a full service Title Company that prides ourself on our ACTions and exceptional customer service that we provide to each client. Our commitment to you is excellence. We are backed by the nationВ’s leading title insurance underwriter, Chicago Title Insurance Company, we use the most innovative technology, and we employ the best of the best in the Title Insurance industry. Let us show you our excellence in ACTion, and why our clients continually return to us for the reliability, responsiveness and security that they need during the closing process.","Mon - Fri: 8:30 am - 5:00 pm",,,,,"All Coast Title & Escrow",http://allcoasttitle.com,,,,,,,,,
30688369,6419720,"2020-09-27 13:02:07","First American Corporate Office",https://www.firstam.com/?utm_source=thirdparty-listing&utm_medium=organic&utm_campaign=residential-local-search&utm_content=california,yip@firstam.com.hk,"(714) 250-3000","1 First American Way","Santa Ana",CA,92707,"1 First American Way,Santa Ana,CA 92707","Insurance, Escrow Service, Financial Services, Homeowners Insurance, Liability & Malpractice Insurance, Mortgages, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",1,"1 Review",,33.7022,-117.85977,https://i1.ypcdn.com/blob/056a5c97c18c73c0d085b80b2585461f3608e863_100x100_crop.jpg?adceb05,,"First American serves the real estate industry and property buyers and sellers through its family of companies. Offering title insurance and settlement services. real estate data. property insurance. home warranty protection. and trust, wealth management, and banking services. First American enables the efficient transfer of real estate and protects the ownership rights of our customers. Learn more at FirstAm.com","Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 854-3643",,"discover, all major credit cards, debit, visa, mastercard, amex",,,website,,seungmo,"Edited: 01/17/2017",one,"Very rude. Very rude. The customer service is really poor and the agency is so rude. I was so embarrassed because they always say ""I'll call you back soon."" I called 6 times and I had to change every receiver. My contract was maintaining one year and 2 month and I have asked for refunding because I paid for two full year. They said they already pay back to me by an account, however, it is not my number, of course I have never had that kind of number. I visited my bank 3 times and got a confirm letter from banker. I didn't get back my money definitely. They are still talking that they refunded. But to where? Can you believe it? It is not much money, but I think that it is very important problem. If it is not solved, I will do by more official methods. I strongly recommend. Do not use this company, Do not waste your time and money. Do not believe them.",,,,
30696975,6422181,"2020-09-27 13:02:19","Island Escrow",https://www.islandescrow.net,dayna@islandescrow.net,"(206) 463-3137","9929 SW Bank Rd Ste 204",Vashon,WA,98070,"9929 SW Bank Rd Ste 204,Vashon,WA 98070","Escrow Service, Financial Services, Insurance, Mortgages, Real Estate Agents, Real Estate Referral & Information Service, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,A+,47.44722,-122.46161,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (206) 463-9122 Fax: (206) 463-9122",,"no credit cards",,"Island Escrow Service Muller, Dayna - Island Escrow Svc Island Escrow Service, Inc. Muller, Dayna, AGT","https://www.islandescrow.net http://islandescrow.net",,,,,,,,,
30701882,6423635,"2020-09-27 13:02:29","First American Title Agency Services",https://www.firstam.com/Title/Agency/PA?utm_source=thirdparty-listing&utm_medium=organic&utm_campaign=agency-local-search&utm_content=pennsylvania,,"(800) 486-7015","2 S 50th St Suite 2600",Philadelphia,PA,19139,"2 S 50th St Suite 2600,Philadelphia,PA 19139","Escrow Service, Financial Services, Insurance, Mortgages, Title & Mortgage Insurance",,,,39.95943,-75.22102,,,"First American Title Agency Services is committed to providing the resources, services and underwriting guidance our title agents/attorneys need to achieve new levels of success in their business. First American is a leading provider of title insurance, settlement services, risk solutions and data services across the nation and around the globe. Our strong values, and the outstanding people who embody them, are what keep First American growing, thriving and continually providing the products and services youВ’d expect from an industry leader. With a complete set of integrated tools created to fit any size agency, First American Title can help bring you efficiencies to streamline production processes and build your business.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.FirstAm.com/Title/Agency/PA,,,,,,,,,
30703513,6424107,"2020-09-27 13:02:30","Delray Title & Abstract Company",http://www.delraytitle.com,delrayti@aol.com,"(561) 278-1203","210 NE 6th Ave","Delray Beach",FL,33483,"210 NE 6th Ave,Delray Beach,FL 33483","Mortgages, Escrow Service, Insurance, Loans, Property & Casualty Insurance, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,A+,26.46588,-80.06741,,"Delray Title & Abstract Company has served South Florida since 1979 with the same owners.","Delray Title & Abstract Company handles all types of real estate closings, short sales, title searches, owner s and encumbrance searches, notary services and escrow. If you are SELLING or REFINANCING, contact us for a quote and information.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.delraytitle.com,"Parking: Lot",,,,,,,,
30704969,6424523,"2020-09-27 13:02:30","South Ridge Abstract And Title Company",https://southridgeabstract.com,nathan@southridgeabstract.com,"(863) 658-3278","229 S Commerce Ave",Sebring,FL,33870,"229 S Commerce Ave,Sebring,FL 33870","Real Estate Buyer Brokers, Escrow Service, Financial Services, Indexing Service Book, Periodical, Etc, Insurance, Loans, Mortgages, Property & Casualty Insurance, Real Estate Agents, Real Estate Appraisers, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,27.49404,-81.43949,https://i1.ypcdn.com/blob/c83b8ca90f0b119c0a5f57ecd164bcd78d426f7b_100x100_crop.jpg?adceb05,"Locally Owned And Operated For Over 50 Years","We offer full Title Services, Real Estate Closings, Title Insurance and Title Searches from our own Title Plant, the only title plant in Highlands County, in continues operation since 1958. We write for Chicago Title Insurance Co., Stewart Title Insurance Co. and Old Republic Title Insurance Co. For over 50 years we are family owned and operated with our goal being to provide the best service for all your title needs. We are members of the American and Florida Title Associations. Real Estate Clo","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,check,,,https://southridgeabstract.com,"Parking: Lot",,,,,,,,
30710053,6426013,"2020-09-27 13:02:38","MidWest Innocence Project",http://www.themip.org,office@themip.org,"(816) 221-2166","605 W 47th St Ste 222","Kansas City",MO,64112,"605 W 47th St Ste 222,Kansas City,MO 64112","Mortgages, Title & Mortgage Insurance",,,,39.04229,-94.59352,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (816) 922-1216",,,,,http://www.themip.org,,,,,,,,,
30710347,6426091,"2020-09-27 13:02:38","Anchor Mortgage",http://www.anchormortgagellc.com,andrea@anchormortgagellc.com,"(843) 225-7334","895 Island Park Dr Suite 204","Daniel Island",SC,29492,"895 Island Park Dr Suite 204,Daniel Island,SC 29492","Banking & Mortgage Law Attorneys, Mortgages, Real Estate Buyer Brokers, Real Estate Investing, Title & Mortgage Insurance",,,A+,32.86165,-79.90703,,"Strength, Stability, Integrity","Anchor Mortgage LLC is a rapidly growing mortgage lender with locations in several states throughout the southeast with a team of NMLS Licensed loan officers, processors, underwriters, and a closing/compliance department that is dedicated to being the best in the industry. We offer our clients a variety of different loan products to fit their individual home buying needs.","Mon - Fri: 9:00 am - 10:00 pm Sat: 9:00 am - 5:00 pm","Primary Phone: (843) 367-9900",,"debit, check, all major credit cards, financing available",,,"Home page",,,,,,,,,
30710850,6426244,"2020-09-27 13:02:38","LEGEND TITLE AGENCY",,legendtitlenj@gmail.com,"(973) 433-7148","72 Academy St","South Orange",NJ,07079,"72 Academy St,South Orange,NJ 07079","Paralegals, Insurance Consultants & Analysts, Mortgages, Real Estate Attorneys, Title & Mortgage Insurance",,,,40.7439,-74.2583,,":WHERE SPEED MEETS ACCURACY""",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
30712791,6426808,"2020-09-27 13:02:38","McWhorter Mortgage LLC",,,"(863) 221-1220","1419 Highland Park Dr S","Lake Wales",FL,33898,"1419 Highland Park Dr S,Lake Wales,FL 33898","Banks, Mortgages, Real Estate Agents, Real Estate Loan Processing, Title & Mortgage Insurance",,,,27.8669,-81.56549,,,,,,,,,,,,,,,,,,,
30726301,6430662,"2020-09-27 13:03:02","Dana M Kirby, Certified Signing Agent / Notary",,danamkirby@gmail.com,"(317) 625-2716","8872 W 400 S",Tipton,IN,46072,"8872 W 400 S,Tipton,IN 46072","Real Estate Title Service, Mortgages, Reverse Mortgages, Seals-Notary & Corporation, Title & Mortgage Insurance",,,,40.24589,-86.18188,,,,"Mon - Sun: Open 24 Hours",,,"no credit cards",,,,,,,,,,,,
30728651,6431337,"2020-09-27 13:03:09","Certified Mortgage Planners",http://www.floridalendingpro.com,carolyn@floridalendingpro.com,"(321) 795-9103","2040 Highway A1a Ste 206","Indian Harbour Beach",FL,32937,"2040 Highway A1a Ste 206,Indian Harbour Beach,FL 32937","Financial Services, Mortgages, Real Estate Loans, Reverse Mortgages, Title & Mortgage Insurance",,,,28.14721,-80.58383,,"Certified Mortgage Planners is focused on helping our clients build a strong financial position through careful management of equity, the proper use of capital and a dedication to maximizing their rate of return.","Our job is to create mortgage solutions to improve the lives we touch through a comprehensive financial strategy. We take a consultative approach to helping our clients develop a mortgage strategy that encompasses your overall long and short term financial and investment plan to minimize taxes, improve cash flow, and minimize interest expense. As mortgage planners we assist in identifying ways for our clients to not only build wealth through equity management, but more importantly guide our clients in finding ways to enjoy life through financial peace. The decisions you make today are going to determine how you live tomorrow. What better way to start than with a sound financial plan.","Mon - Fri: 9:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, amex, financing available",,,http://www.floridalendingpro.com,,,,,,,,,
30732236,6432371,"2020-09-27 13:03:12","St. Cloud Mortgage, Inc.",http://www.stcloudmortgage.com,processing@stcloudmortgage.com,"(320) 260-7576","838 31st Ave N","Saint Cloud",MN,56303,"838 31st Ave N,Saint Cloud,MN 56303","Financing Consultants, Financial Services, Mortgages, Real Estate Loans, Title & Mortgage Insurance",,,,45.56709,-94.19521,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Shelvin Dean: (320) 266-4973",,,,,"St Cloud Mortgage, Inc.",,,,,,,,,
30732348,6432402,"2020-09-27 13:03:12","First American Title Agency Services",https://www.firstam.com/Title/Agency/MS?utm_source=thirdparty-listing&utm_medium=organic&utm_campaign=agency-local-search&utm_content=mississippi,,"(228) 867-1957","1916 24th Ave",Gulfport,MS,39501,"1916 24th Ave,Gulfport,MS 39501","Escrow Service, Financial Services, Insurance, Mortgages, Title & Mortgage Insurance",,,,30.37425,-89.09121,,,"First American Title Agency Services is committed to providing the resources, services and underwriting guidance our title agents/attorneys need to achieve new levels of success in their business. First American is a leading provider of title insurance, settlement services, risk solutions and data services across the nation and around the globe. Our strong values, and the outstanding people who embody them, are what keep First American growing, thriving and continually providing the products and services youВ’d expect from an industry leader. With a complete set of integrated tools created to fit any size agency, First American Title can help bring you efficiencies to streamline production processes and build your business.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.FirstAm.com/Title/Agency/MS,,,,,,,,,
30734115,6432902,"2020-09-27 13:03:12","NOTmyAgent's Home Inspector",http://www.notmyagentshomeinspector.com,Matt@CCHomeInspector.com,"(361) 271-3564","3050 Post Oak Blvd Ste 400",Houston,TX,77056,"3050 Post Oak Blvd Ste 400,Houston,TX 77056","Real Estate Inspection Service, Mortgages, Real Estate Agents, Real Estate Buyer Brokers, Title & Mortgage Insurance",,,,29.73456,-95.46075,https://i1.ypcdn.com/blob/5117094310674a92e1d5fee6e4332cf2467d7406_100x100_crop.jpg?adceb05,"Providing INDEPENDENT & EXCLUSIVE Client Representation!","Need a HOME INSPECTOR? ...that IS NOT YOUR Agent's! | Call: Matthew Dylan Yoakum | Protecting My Clients: in Houston, TX | in Corpus Christi, TX | & in The Surrounding Areas! | Call for ALL your HOME INSPECTION SERVICES in Houston, Texas! | Home Inspector | Home Inspection | Real Estate Inspector | Real Estate Inspection | Residential Property Inspector | Residential Property Inspection | Commercial Building Inspector | Commercial Building Inspection | Commercial Property Inspector | Commercial Property Inspection | Consulting | Litigation Support | Expert Witness","Mon - Sun: Open 24 Hours",,,,,,"Primary Website",,,,,,,,,
30738198,6434054,"2020-09-27 13:03:24","Huffman Insurance Agency",http://locations.peoplesbancorp.com,sam.yerrid@pebo.com,"(606) 929-9588","1999 Winchester Ave",Ashland,KY,41101,"1999 Winchester Ave,Ashland,KY 41101","Insurance, Agriculture Insurance, Auto Insurance, Commercial & Savings Banks, Financial Planning Consultants, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Adjusters, Investment Advisory Service, Investments, Life Insurance, Loans, Mortgages, Property & Casualty Insurance, Title & Mortgage Insurance",,,,38.47685,-82.6352,,,"If you are looking for an insurance agency that will put your needs first, then Huffman Insurance Agency is your go-to in Ashland, KY. As your dedicated insurance agent, we want to ensure you understand your insurance options and answer any questions you have. We know that life changes often present new needs and can help identify any gaps in your coverage. Whether you are looking for commercial business, life, home or auto insurance we have you covered. Call our agency today for a quote!","Mon - Fri: 8:30 am - 4:30 pm Sat: 8:30 am - 12:00 am",,,"amex, master card, visa, discover",,,http://locations.peoplesbancorp.com,,,,,,,,,
30744734,6435901,"2020-09-27 13:03:34","Keweenaw Title Agency",http://www.kewtitle.com,,"(906) 482-9570","400 E Houghton Ave",Houghton,MI,49931,"400 E Houghton Ave,Houghton,MI 49931","Abstracters, Escrow Service, Financial Services, Insurance, Loans, Mortgages, Property & Casualty Insurance, Real Estate Appraisers, Real Estate Consultants, Real Estate Loan Processing, Real Estate Loans, Title & Mortgage Insurance, Title Companies",,,,47.1205,-88.56931,,,,,,,,,,http://www.kewtitle.com,,,,,,,,,
30753092,6438269,"2020-09-27 13:03:46","ENCORE FINANCIAL CORP",http://encorefin.com,,"(216) 525-2500","1060 Graham Rd Ste A","Cuyahoga Falls",OH,44224,"1060 Graham Rd Ste A,Cuyahoga Falls,OH 44224","Real Estate Loans, Mortgages, Real Estate Loan Processing, Reverse Mortgages, Title & Mortgage Insurance",,,,41.16317,-81.47559,,,,,,,,,,http://encorefin.com,,,,,,,,,
30766442,6442084,"2020-09-27 13:04:05","ACME Title and Escrow Services",http://acmetitleandescrow.com,customerservice@acmetitleandescrow.com,"(775) 686-6776","522 Lander St",Reno,NV,89509,"522 Lander St,Reno,NV 89509","Escrow Service, Financial Services, Insurance, Mortgages, Title & Mortgage Insurance, Title Companies",,,A+,39.51963,-119.81498,https://i1.ypcdn.com/blob/e8fafcbc28648a2572471757f078524fe090135d_100x100_crop.jpg?adceb05,,"Lacy Taylor, a licensed/certified Title and Escrow officer, lends her years of knowledge and precision to each and every escrow ensuring a seamless transaction for every buyer/seller.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (775) 376-7470",,,,,website,,,,,,,,,
30767681,6442454,"2020-09-27 13:04:05","Lending tree",http://www.lendingtree.com,,"(888) 407-6374","11907 Sam Roper Dr",Charlotte,NC,28269,"11907 Sam Roper Dr,Charlotte,NC 28269","Mortgages, Title & Mortgage Insurance",,,,35.36992,-80.83544,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 9:00 am - 5:00 pm","TollFree: (877) 212-1294",,"all major credit cards",,,http://www.lendingtree.com,,,,,,,,,
30768305,6442627,"2020-09-27 13:04:05","Midtowne Mortgage",http://www.midtownemortgage.com,wmoody@midtownemortgage.com,"(478) 746-2063","2614 Riverside Dr",Macon,GA,31204,"2614 Riverside Dr,Macon,GA 31204","Mortgages, Financial Services, Financing Consultants, Loans, Real Estate Loans, Reverse Mortgages, Title & Mortgage Insurance",5,"15 Reviews",A+,32.87359,-83.66296,https://i1.ypcdn.com/blob/065343630347ff5272fd0de3dcdfa0f1e5e9e9ab_100x100_crop.jpg?adceb05,"We Are The Competition.","Our staff of mortgage service professionals make themselves accessible to clients around the clock, and strives to obtain the best mortgage loan package no matter what the situation.","Mon - Fri: 9:00 am - 6:00 pm",,,"all major credit cards, mastercard, discover, amex, visa",,,"http://www.midtownemortgage.com https://www.midtownemortgage.com/home",,"Michelle W.",08/03/2016,five,"What I like most about working with Midtowne Mortgage is that they're upfront and tell us exactly what's going on.","Christine W.",04/25/2016,five,"I honestly can't think of anything they could do to improve their services. It's been a pain-free experience working with them."
30769567,6442984,"2020-09-27 13:04:05","Hyde Title Company",,patrick@hydetitle.com,"(225) 752-3200","13862 Perkins Rd","Baton Rouge",LA,70810,"13862 Perkins Rd,Baton Rouge,LA 70810","Mortgages, Attorneys, Escrow Service, Financial Services, Insurance, Loans, Property & Casualty Insurance, Real Estate Appraisers, Real Estate Consultants, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,A+,30.364628,-91.06376,,"Hyde Title Company is a locally owned full service title company with the experience and knowledge to handle all of your real estate transactions.","Hyde Title Company is a locally owned full service title company with the experience and knowledge to handle all of your real estate transactions. Whether you're buying a cottage in Southdowns, a farm in the Felicianas, or an office building downtown, we have closed those properties and can serve your needs. Our team includes two experienced attorneys, a paralegal who is also a notary, and a full-time closing coordinator, all of whom are available to answer your questions and help you through the closing process.","Mon - Fri: 8:30 am - 5:00 pm",,,,,,,,,,,,,,,