business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18516,8034,"2020-09-27 02:31:09","BPO Marketing",,,"(214) 535-3097","2351 W Northwest Hwy Ste 1218",Dallas,TX,75220,"2351 W Northwest Hwy Ste 1218,Dallas,TX 75220","Modeling Agencies, Computers & Computer Equipment-Service & Repair, Marketing Consultants, Sales Promotion Service, Web Site Design & Services",,,,32.86109,-96.88565,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (214) 402-5578",,"all major credit cards",,,,,,,,,,,,
18768,8128,"2020-09-27 02:31:09","MultiGla Services Inc",http://www.multigla.com,info@multigla.com,"(706) 507-5399","4355 Armour Rd",Columbus,GA,31904,"4355 Armour Rd,Columbus,GA 31904","Bill Paying Service, Computers & Computer Equipment-Service & Repair, Credit Repair Service, Financial Services, Taxes-Consultants & Representatives",,,,32.50519,-84.95307,,,"En MultiGla Service Inc. abrimos todo el a?В±o. Nuestro deseo es brindarle el mejor servicio disponible en toda la ciudad para sus necesidades de impuestos, aseguranzas, env?os de dinero, traducciones, incorporaci??n de negocios y mucho m??s.","Mon - Sat: 11:00 am - 7:00 pm Sun: 1:00 pm - 5:00 pm","MobilePhone: (706) 577-4229 Fax: (855) 758-3808",,"cash only",,,http://www.multigla.com,"Parking: Lot",,,,,,,,
71915,31253,"2020-09-27 02:32:52","Doo Man Chung",,,"(202) 537-1846","5021 Connecticut Ave NW",Washington,DC,20008,"5021 Connecticut Ave NW,Washington,DC 20008","Dry Cleaners & Laundries, Computers & Computer Equipment-Service & Repair, Shoe Repair, Tailors",,,,38.9556,-77.06961,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"debit, discover, master card, visa",,,,,,,,,,,,
102200,43324,"2020-09-27 02:34:01","Buy Here Sell Here (2 Locations East & West)",http://www.buysellohio.net,info@buysellohio.net,"(614) 235-6400","1257 W Broad St",Columbus,OH,43222,"1257 W Broad St,Columbus,OH 43222","Diamonds, Computer & Equipment Dealers, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Appraisers, Jewelry Buyers, Metals, Pawnbrokers, Precious Metals, Resale Shops, Sporting Goods, Used Computers, Watches",,,,39.95804,-83.03406,,,"We are a licensed Pawnshop located in Columbus, OH. We offer full pawnbroker services.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"cash, all major credit cards",,"Buy Here Sell Here Pawn Shop",http://www.buysellohio.net,"Parking: Street, Lot, Private Wheelchair Accessible: No Pets Allowed: No",,,,,,,,
109814,44851,"2020-09-27 02:34:05","Gold & Silver Pawn",https://hinesvillegoldandsilverpawn.com,ren_inc@clds.net,"(912) 876-6580","501 W General Screven Way Ste H",Hinesville,GA,31313,"501 W General Screven Way Ste H,Hinesville,GA 31313","Diamonds, Audio-Visual Equipment, Computer Data Recovery, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Diamond Buyers, Fishing Bait, Fishing Supplies, Fishing Tackle, Forensic Consultants, Furniture Stores, Gold, Silver & Platinum Buyers & Dealers, Gun Safety & Marksmanship Instruction, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mattresses, Office Equipment & Supplies, Office Furniture & Equipment, Pawnbrokers, Sporting Goods, Television & Radio Stores, Truck Rental",4,"4 Reviews",,31.85245,-81.60693,https://i2.ypcdn.com/blob/9dd3fbcfc9864d509caa0bd8ce85628cd12ec4c9_100x100_crop.jpg?cbd0284,,"Special Order Guns","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,"master card, visa, debit, amex, discover, financing available",,,website,,hinesvilleshopper,04/08/2013,five,"Best Pawn Shop in town! They get voted Best Pawn Shop every year in the Liberty Loves contest. They are the only pawn shop I have ever been in that gives you a 30 day warranty on everything they sell. If there turns out to be a malfunction or problem with the item you bought, they will either exchange it for a replacement or have the original item repaired. They are the oldest pawnshop in town(30 years in business). They pay more for items than anybody else when you sell or pawn them, and they sell their merchandise cheaper than any other pawn shop in town. Don't go anywhere else!",mikey78,06/06/2012,four,"I see a lot of complaints about no refunding, but they do state that their are no refunds. They provide a 30 day warranty on everything they sell, which no other pawn shop around does. Most everyone that works there is friendly and as long as you are kind to them seem to have no problem making deals with you."
111037,45101,"2020-09-27 02:34:13","Shopping Mall in 1 Site",,,"(320) 241-2561",,,,,,"Automobile Parts & Supplies, Airline Ticket Agencies, Clothing Stores, Computers & Computer Equipment-Service & Repair, Diamonds",,,,,,,,,,,,,,,,,,,,,,,,
118281,46593,"2020-09-27 02:34:19","Rebecca O Outlet",,rebecca.o.outlet@hotmail.com,"(570) 246-5660","4770 State Route 405",Milton,PA,17847,"4770 State Route 405,Milton,PA 17847","Major Appliances, Antiques, Collectibles, Computers & Computer Equipment-Service & Repair, Consignment Service, Consumer Electronics, Diamonds, Draperies, Curtains & Window Treatments, Exercise & Fitness Equipment, Fix-It Shops, Furniture Stores, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Home Furnishings, Household Sewing Machines, Housewares, Kitchen Accessories, Lamps & Shades, Lighting Fixtures, Microwave Ovens, Musical Instrument Supplies & Accessories, Outlet Stores, Patio Equipment & Supplies, Resale Shops, Second Hand Dealers, Shoe Stores, Swap Shops, Thrift Shops, Vacuum Cleaners-Household-Dealers",,,,40.99394,-76.86349,https://i1.ypcdn.com/blob/02c15a41b485116bf32d914f3fc34cce8fb3d2d4_100x100_crop.jpg?cbd0284,,,"Mon Closed Tue: 12:00 am - 5:00 pm Wed - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,,,,,,,,,,,,,
138259,50769,"2020-09-27 02:34:33","Golden Hill Pawnbrokers",http://www.goldenhillpawnbrokers.com,goldenhillpawnbrokers@hotmail.com,"(619) 234-5388","1038 25th St","San Diego",CA,92102,"1038 25th St,San Diego,CA 92102","Gold, Silver & Platinum Buyers & Dealers, Computers & Computer Equipment-Service & Repair, Diamonds, Loans, Pawnbrokers",,,A+,32.71658,-117.14042,https://i1.ypcdn.com/blob/20f43afe5433134a183186354ec6e5991ec42546_100x100_crop.jpg?cbd0284,"We are a pawn shop that cares!!","At Golden Hill Pawn Brokers we take pride in providing the best possible service to the public. We have proudly served the area of Golden Hill for over 30 years! As a full service pawn shop, we specialize in collateral loans, buying of goods, and selling of goods to the public at wholesale prices. We are constantly striving to give the best quality products and services to all of our customers.At Golden Hill Pawn Brokers, we understand that life can bring you unexpected stresses and expenses. For this reason, we do our very best to treat every customer as a special circumstance to help ease these financial stresses.When leaving your valued possessions with us for loan in your time of need, we want to make sure you are comfortable with the process.With our recent remodel to the store, we have upgraded all security measures in order to provide the safety and security of your possessions. We are fully licensed and insured.We would like to thank you for allowing us to continue serving you.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"debit, cash, all major credit cards",,,http://www.goldenhillpawnbrokers.com,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
146689,52586,"2020-09-27 02:34:46","J & R Computers",http://renogoldjr.com,sellmygold@renogoldjr.com,"(775) 722-2806","1357 S Wells Ave",Reno,NV,89502,"1357 S Wells Ave,Reno,NV 89502","Computers & Computer Equipment-Service & Repair, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers",5,"1 Review",,39.51231,-119.80323,https://i1.ypcdn.com/blob/50008c53cc91d5f98ac9be2ccc221733e7530510_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (775) 324-6119",,,,,http://renogoldjr.com,,"Michael N.",10/06/2014,five,"Owner is very friendly and gave me a fair price for a complete restore of my computer. I definitely recommend this place.",,,,
149575,53205,"2020-09-27 02:34:50","American Gold Exchange & Pawn",http://www.americangoldandpawninc.com,americangoldexchangeandpawn@gmail.com,"(919) 231-6433","3404 Poole Rd",Raleigh,NC,27610,"3404 Poole Rd,Raleigh,NC 27610","Gold, Silver & Platinum Buyers & Dealers, Appraisers, Computer & Equipment Dealers, Computer Data Recovery, Computer Hardware & Supplies, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Financial Services, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Loans, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Toy Stores, Video Games",,,A+,35.76841,-78.58049,https://i1.ypcdn.com/blob/b489c365ab2d7abf9f43aa2652d6bcdd6d3f2a1d_100x100_crop.jpg?cbd0284,"Shop Local at American Gold & Pawn, Inc!","American Gold Exchange Gold & Pawn, Inc. is a family owned and operated business that was established in 1994.Our customers are extremely important to us, so we work hard to earn and keep their trust and satisfaction by offering friendly, quick and confidential service. As a full-service pawnshop, we purchase and offer loans on a variety of items such as: jewelry, TVs, game systems, tools, DVDs, musical instruments and much more!!! We are specially licensed as a precious metal buyer and we do not have any middlemen, which enables us to pay you more! Not only do we purchase and offer loans on merchandise, we are also a reseller of new and used items at unbeatable prices that are sold with a 30-day warranty. Call now at (919) 231-6433!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"mastercard, visa",,,"http://www.americangoldandpawninc.com http://2americangoldandpawn.com","Bike Parking: No Specialties: Houses, Machinery & Equipment, Homes, Buildings By Appointment Only: No",,,,,,,,
151140,53556,"2020-09-27 02:34:50","Smartpriced Mobile Solutions (A Sub-Division of EcycleServices.org, Inc.)",,,"(717) 314-1111","W James St & N Mulberry St.",Lancaster,PA,17603,"W James St & N Mulberry St.,Lancaster,PA 17603","Gold, Silver & Platinum Buyers & Dealers, Cellular Telephone Service, Computer & Electronics Recycling, Computers & Computer Equipment-Service & Repair, Pawnbrokers",,,,40.038177,-76.31069,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","additional line: (717) 330-2630",,,,,,,,,,,,,,
163067,56197,"2020-09-27 02:35:11","CITYWIDE TITLE PAWN",,citywidetitlepawn@yahoo.com,"(678) 402-6034","302 veterans mem. hwy ste 168",mableton,GA,30126,"302 veterans mem. hwy ste 168,mableton,GA 30126","Gold, Silver & Platinum Buyers & Dealers, Cellular Telephone Service, Computers & Computer Equipment-Service & Repair, Pawnbrokers",,,,33.81562,-84.56287,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 10:30 am - 4:00 pm",,,"paypal, financing available, no credit cards",,,,,,,,,,,,
164123,56443,"2020-09-27 02:35:12",864GOLD,,,"(864) 502-8257","2529 W Whitner St",Anderson,SC,29624,"2529 W Whitner St,Anderson,SC 29624","Gold, Silver & Platinum Buyers & Dealers, Computers & Computer Equipment-Service & Repair, Jewelry Buyers, Jewelry Repairing, Used Computers",,,,34.50179,-82.68217,,"WE PAY TOP TOP DOLLAR FOR GOLD - BUY/SELLREPAIR LAPTOPS AND COMPUTERS","We buy scrap gold, broken or unwanted jewelry, silver, platinum coins and more! We also buy, repair and sell laptops and computers. We can also sell your electronics on consignment!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,,,,,,,,,,,,,
165389,56707,"2020-09-27 02:35:12","Canton Road Pawn",http://www.cantonroadpawn.com,3waypawn@gmail.com,"(678) 265-8463","3020 Canton Rd Ste 206",Marietta,GA,30066,"3020 Canton Rd Ste 206,Marietta,GA 30066","Diamond Buyers, Computers & Computer Equipment-Service & Repair, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Pawnbrokers",5,"3 Reviews",A+,34.02588,-84.52771,,"No Credit Check, Money in your Pocked Within Minutes","At Canton Road Pawn, we treat all of our customers like family. We understand that we would not be here without you! We are here to confidentially and discreetly help you with solving shot term to long term cash flow problems. We service all aspects of the community from the business owner to the person needing $20 for gas. As a Federal Firearms Licensee, we are also proud to offer large loans on firearms and firearms accessories of any kind! We have weapons specialists that can help and assist you with your firearm pawn, sale or purchase. From pawning a weapon to cleaning to purchasing a weapon we are here to assist you. We understand that your weapons are like your children and we treat them as such when they are in our care. Don't forget that we also sell a wide variety of merchandise. This ranges from new items to gently used items in all aspects of the market. Don't go to the retail stores until you come and see us.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"debit, paypal, cash, all major credit cards, financing available",,,http://www.cantonroadpawn.com,"Bike Parking: Yes Parking: Free Wheelchair Accessible: Yes Price Range : Average","Aaron M.",05/30/2015,five,"This place is great! I got my wife a ring she wanted from Jared for less than a third of the price Jared wanted! They even offer the same warranty and trade in!","Anzel G.",05/30/2015,five,"These guys are awesome! They helped me when nobody else would. I wishI had found the sooner!"
165923,56825,"2020-09-27 02:35:12","Cyber Geeks MB",,Cybergeeksmb@gmail.com,"(843) 691-0040","4620 Highway 544","Myrtle Beach",SC,29588,"4620 Highway 544,Myrtle Beach,SC 29588","Gold, Silver & Platinum Buyers & Dealers, Computers & Computer Equipment-Service & Repair, Pawnbrokers, Television & Radio-Service & Repair, Thrift Shops",,,,33.67049,-78.99769,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed","C: (843) 251-6367",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
168510,57369,"2020-09-27 02:35:14","Tech And Gold",,techandgold@gmail.com,"(313) 834-4485","7641 Wyoming St",Dearborn,MI,48126,"7641 Wyoming St,Dearborn,MI 48126","Consumer Electronics, Computers & Computer Equipment-Service & Repair, Gold, Silver & Platinum Buyers & Dealers",,,,42.34849,-83.15756,,"We Beat all prices","Buy gold, buy sell trade electronics, laptop, desktop, phones, tablets, cameras, computer repair","Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"cash, paypal",,,,"Bike Parking: No Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
168519,57372,"2020-09-27 02:35:14","River City Exchange",,rivercityexchange@gmail.com,"(231) 268-3324","11177 N Straits Hwy",Cheboygan,MI,49721,"11177 N Straits Hwy,Cheboygan,MI 49721","Resale Shops, Computers & Computer Equipment-Service & Repair, Consignment Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Second Hand Dealers, Video Games",,,,45.62061,-84.4794,,,,"Mon - Fri: 10:00 am - 6:00 pm",,,,,,,,,,,,,,,
169364,57548,"2020-09-27 02:35:14","Mega Pawn",http://www.megapawnohio.com,,"(614) 491-9996","3837 S High St",Columbus,OH,43207,"3837 S High St,Columbus,OH 43207","Computer & Equipment Dealers, Computers & Computer Equipment-Service & Repair, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Pawnbrokers, Used Computers",,,A+,39.88321,-83.00058,,"20% off computer repair when you mention YP.com",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"debit, cash",,"Mega Pawn Jewelry and Loans",http://www.megapawnohio.com,,,,,,,,,
169960,57682,"2020-09-27 02:35:15","Downtown Pawn",,downtownpawnwausau@gmail.com,"(715) 848-0775","531 Jefferson St",Wausau,WI,54403,"531 Jefferson St,Wausau,WI 54403","Consumer Electronics, Computers & Computer Equipment-Service & Repair, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,44.95928,-89.62372,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,"debit, check, paypal, all major credit cards",,,,"Parking: Street, Lot",,,,,,,,
170045,57700,"2020-09-27 02:35:15","ITech Cedllular Repair",,,"(706) 633-3928","515 Sawnee Corners Blvd",Cumming,GA,30040,"515 Sawnee Corners Blvd,Cumming,GA 30040","Gold, Silver & Platinum Buyers & Dealers, Cellular Telephone Service, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Telephone Equipment & Systems-Repair & Service",,,,34.21754,-84.15243,https://i2.ypcdn.com/blob/060812f1eec4950b8a2958663ff2ff1c4d118364_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","MobilePhone: (678) 590-1541",,"debit, cash, all major credit cards",,,,,,,,,,,,
170242,57744,"2020-09-27 02:35:15","Direct Wholesale Solutions L.L.C.",,,"(626) 226-8801",,Davis,CA,95616,"Davis,CA 95616","Coin Dealers & Supplies, Antiques, Collectibles, Computer & Equipment Dealers, Computer Software & Services, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Gold, Silver & Platinum Buyers & Dealers, Internet Products & Services",3,"2 Reviews",,,,,"Direct deals CA.","After MY falling OUT with Amazon and subsequent decision that I could NOT SEE myself utilizing the unacceptable attempt AT service they offer to business sellers. AS many of MY customers are aware of I'M sure. Anyways. LET bygones BE bygones. I will BE setting UP shop here on MY OWN WEBSITE! I sell a plethora of products. Mainly focusing on cryptographic currency mining hardwares but extending into securities such AS gold and silver BULLION. PLEASE enjoy MY grand re-opening sale! Also. The fees saved by NOT having Amazon charge commissions on sales anymore will BE split between US AS PROFIT/SAVINGS :) please feel free to contact ME anytime! P. S. If YOU would prefer ME to call YOU. Please USE the contact form and include your phone number AS MY business and personal phone lines are literally bombarded with texts and calls.",,"Phone: (626) 269-8700",,,,,,,sjones19733,11/01/2013,one,"Great price on silver...too bad it never arrived. Have left numerous calls and emails without response. Trying to figure out how to get my money back. After doing research it looks like this is why Amazon kicked him off. You've been warned!","Kevin S.",09/26/2013,five,"Great prices on Engelhars and bullion without having to buy in bulk"
170872,57881,"2020-09-27 02:35:15","METRO CELL",,swlexington@outlook.com,"(859) 373-0655","1388 Alexandria Drive Ste#2",Lexington,KY,40504,"1388 Alexandria Drive Ste#2,Lexington,KY 40504","Gold, Silver & Platinum Buyers & Dealers, Bill Paying Service, Cellular Telephone Equipment & Supplies, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,38.04887,-84.55199,,"LCD REPAIRS","A Authorized Wireless Retailer. Which offers prepaid wireless from a different variety of carriers to competitive rate plans, Bill payment center, Repairs, Accessories, A Gold Buyer (Top Dollars Paid).","Mon - Fri: 11:00 am - 9:00 pm Sat - Sun: 11:30 am - 9:00 pm","Main Line: (859) 373-0655",,"debit, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
178081,59470,"2020-09-27 02:35:28","Beaulieu Brothers Pawn City",,bo_beaulieu@yahoo.com,"(575) 268-2204","414 W 7th St",Clovis,NM,88101,"414 W 7th St,Clovis,NM 88101","Gold, Silver & Platinum Buyers & Dealers, Computer Data Recovery, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Guitars & Amplifiers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Musical Instruments, Pawnbrokers, Tools, Toy Stores, Video Games, Video Games-Service & Repair, Video Games-Wholesale & Manufacturers, Watches",3,"4 Reviews",A+,34.40524,-103.21005,https://i2.ypcdn.com/blob/1002980a8e7f2662b96ca5500227c71341210b76_100x100_crop.jpg?cbd0284,"Service you can trust since 1976!","Beaulieu Brothers Pawn City, located in Clovis N.M., Largest pawn shop in New Mexico. We offer service you can trust. Since 1976, we have been providing quality products for purchase, as well as paying cash for your items. We have an enormous inventory of items, with over 26,000 square feet of space to browse the selection! We carry a large number of products, including: В• Electronics В• Guitars, drums, and percussion В• CDs and records В• Stereos Come in today to see our wide array of quality, pre-owned products. We're sure you'll find something you love!","Mon - Fri: 9:00 am - 6:00 pm","Phone: (575) 763-4617",,"check, master card, all major credit cards",,,,"By Appointment Only: No","Jeff C.",03/10/2015,three,"Many of the items sold are both over priced and junk they need to negotiate better deals","Tina L.",01/22/2015,one,"I purchased some drum heads for my Church and the guy waiting on me gave me the wrong ones after I told him which ones I wanted, now I don't know if I can take them back and get right ones, Im very dissatisfied at this time, If I ask and pay for something please give me what I ask for not what you want me to have."
179316,59732,"2020-09-27 02:35:28","Cash City Pawn",https://www.cashcitypawn.com,,"(904) 757-8888","1516 Leonid Rd",Jacksonville,FL,32218,"1516 Leonid Rd,Jacksonville,FL 32218","Pawnbrokers, Automobile Radios & Stereo Systems, Computer & Equipment Dealers, Computers & Computer Equipment-Service & Repair, DVD Sales & Service, Diamond Buyers, Electric Tools, Fishing Supplies, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Guns & Gunsmiths, Hand Tools, Jewelry Buyers, Lawn & Garden Equipment & Supplies, Lawn Mowers, Loans, Musical Instruments, Pneumatic Tools, Tools, Used Machine Tools, Used Tools, Video Games, Video Games Arcades",,,,30.42926,-81.67221,https://i1.ypcdn.com/blob/c68a22dea3b4c4738b072c1715f2bf4afadaec0d_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (904) 757-8001",,"debit, amex, check, discover",,,"https://www.cashcitypawn.com http://cash4jewelrynow.com","Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,