qiye.id,qiye.ts,qiye.title,qiye.gongsi_jieshao,qiye.zhuying,qiye.lianxiren,qiye.dianhua,qiye.youjian,qiye.shouji,qiye.chuanzhen,qiye.gongsi_leixing,qiye.suozaidi,qiye.gongsi_guimo,qiye.zhuce_ziben,qiye.zhuce_nianfen,qiye.baozhengjin,qiye.jingying_moshi,qiye.jingying_fanwei,qiye.xiaoshou_chanpin,qiye.caigou_chanpin,qiye.zhuying_hangye
1,"2018-10-09 21:48:26",苏州卡斯倍诺数控科技有限公司,"CS-Pronou苏州卡斯倍诺数控科技是一家专注于研发，生产，销售台式数控等离子切割机，数控火焰切割机，等离子火焰两用机，便携式数控切割机，钣金等离子切割机，数控激光切割机等的现代化高科技企业。公司拥有一支技术成熟、经验丰富的团队，厚重的技术基石、强大的技术团队、专业的销售服务，系统详尽的应用以及维护培训、高效快捷的交货和装机、充足的配件保障，勇于创新的开拓精神奠定了CS-Pronou在其行业中处于领先的水平。 CS-Pronou成立以来秉承“初心-使命，匠心-筑梦”的经营理念赢得广大客户的信赖及市场的尊重，坚持“以一流的品质，培养一流的团队。争取一流的质量，实现一流的效率”的企业宗旨去打造品牌实力。长期以来以严谨、务实、高效的管理理念服务于国内外用户，为国内外客户提供一整套专业的技术加工解决方案，广泛应用于机械制造、钣金加工、通风工程、广告标识、汽车制造、船舶制造、工程设施制造、特种设备制造、电器电柜等多种行业领域。 CS-Pronou人坚信在加工应用技术高速发展的今天，CS-Pronou作为一个蓬勃发展的设备制造企业，在日益激烈的行业竞争中，始终不懈去开拓更具性价比的切割设备，为我国的加工业做出贡献。",数控火焰切割机，全自动等离子切割机，小蜜蜂数控切割机，台式等离子切割机，光纤激光切割机,张佑喜,86-0512-65825196,cspronou@163.com,18963681600,86-0512-65825196,"企业单位 (制造商)",江苏/苏州市,100-499人,200万人民币,2001,"已缴纳 0.00 元",制造商,数控火焰切割机，全自动等离子切割机，小蜜蜂数控切割机，台式等离子切割机，光纤激光切割机,数控火焰切割机，全自动等离子切割机，小蜜蜂数控切割机，台式等离子切割机，光纤激光切割机,,"机械工业 / 机床 / 数控机床 机械工业 / 机床 / 数控机床"
2,"2018-09-16 22:02:23",软件开发工作室eltdzu,,支持苹果安卓系统开挂软件，联系微信472978655【各种游戏】外挂开挂辅助软件修改器,,,,,,,,,,,,,,,,
3,"2018-10-09 21:48:32",山东淄博液压摆式剪板机厂,"　　我公司主要生产液压摆式剪板机，摆式剪板机，闸式剪板机，液压剪板机，折弯机，卷板机，型号齐全，价格低，可根据客户需求订做各种非标系列剪板机，厂家直销，并拥有独立网站http://www.zbjyjcc.com。厂家也可为客户提供工艺、设备、制造、安装、调试、培训及维修保养的服务，产品广泛应用于冶金、船舶、包装、不锈钢制品及装潢等行业。 公司建有完善的质量保证体系，拥有一支技术过硬，综合素质的产品售前、售后服务队伍。“以质量求生存，以管理创效益”是我们的经营方针，以科学的管理、品质、合理、完善的服务立足市场。诚信为您服务！ 公司位于山东省淄博市，地处黄海之滨、长江三角洲、紧靠宁启铁路、新长铁路、沈海（沿海）高速、江海高速，交通便利。","液压摆式剪板机,剪板机",彭经理,15684601034,,18304354083,,"企业单位 ()",山东/淄博市,,未填写,2018,"已缴纳 0.00 元",,"液压摆式剪板机,剪板机",,,"机械工业 / 机床 / 剪板、折弯"
4,"2018-09-16 22:02:23",软件辅助工作室llkivl,,汽车万能解码器价格,,,,,,,,,,,,,,,,
5,"2018-10-09 21:48:41",东莞协锻精密机械有限公司,"东莞协锻精密机械有限公司系专业生产精密、高速型系列冲床（15-800Tons）的国家级高新技术企业。公司位于中国宁波技术开发区，地理位置优越，交通便利。 东莞协锻公司拥有特大型和大批的数控加工设备、各项精密检测仪器以及全套理化设施等先进的质量控制手段，并实现了ERP资源计划系统、PDM网络化设计管理以及先进强大的CAM辅助制造加工和材质与工艺处理的理化测验/机械应力处理等高端的企业信息工程，建立有专业的科技研发中心，产品的设计制造全过程严格实行ISO国际质量标准体系程序和参照国际冲压设备标准等级要求。 东莞协锻公司坚持""科学管理,精心开发;优质高效,守约重信""的质量方针，不断提高全体员工质量意识和工作质量水平，明确质量目标和体系，确保产品的先进性、可靠性在市场竞争中的优势地位。欢迎广大顾客选购，并承接顾客需要的特殊规格产品。",研发、生产、销售、安装、维修：自动化设备、通用机械设备及其配件、自动化系统；自动化设备技术的开发与咨询服务。(依法须经批准的项目，经相关部门批准后方可开展经营活动),肖成,0769-82338820,,13826967896,,"企业单位 (制造商)",广东/东莞市,100-499人,未填写,2012,"已缴纳 0.00 元",制造商,研发、生产、销售、安装、维修：自动化设备、通用机械设备及其配件、自动化系统；自动化设备技术的开发与咨询服务。(依法须经批准的项目，经相关部门批准后方可开展经营活动),精密冲床、气动冲床、钣金冲床、锻压冲床.,,"机械工业 / 机床 / 冲床"
6,"2018-10-09 21:48:45",昆山恒大物资设备回收利用有限公司吧,"公司简介;昆山恒大物资设备回收利用有限公司是经国家行政管理, 昆山工商局严格注册的正规物资公司,是一家专门致力于环保的新兴企业，执照颁发者为国家工商行政管理总局授权的昆山工商行政管理局，注册资本壹仟万元人民币。在公司董事长兼总经理刘凯伦先生和全体员工的努力下，公司迅速发展成长为在昆山地区有较高知名度、同行业中有较强实力的企业，目前公司拥有员工过百，专业技术人员占25%，完全可以为绝大部分的物资回收领域提供咨询和服务。公司董事长，总经理刘凯伦先生竭诚欢迎新老客户、朋友携手共进，共谋发展！从事回收化工厂拆除化工厂拆迁化工厂回收电子厂设备库存电子元器件回收，仓库库存积压电子产品回收高价回收大型化工厂、炼油厂，油脂厂，水泥厂，化肥厂，食品添加剂厂，啤酒厂，电子厂，制药厂、食品厂、小型化工厂、淀粉厂、饮料厂加工设备、植物提取生产线设备、制药厂生产线设备、酒厂酿酒、淀粉厂设备、碱厂设备、盐厂设备、木糖醇生产线、中药提取生产线设备、味精厂设备、鸡精厂设备、乳品厂设备、奶粉厂设备、淀粉糖厂设备、葡萄糖厂设备、洗煤厂设备、酒精厂设备、油脂厂设备、柠檬酸厂设备、色素厂设备、 果汁厂设备、酵母厂设备、污水处理设备、污泥处理设备、生物柴油厂设备、啤酒厂设备、牛奶厂设备、等等闲置设备公司常年承接各种拆除拆迁工程，是人工拆除与机械拆除相结合的专业拆迁拆除公司，公司拥有专业拆除人员，从事拆除行业多年，拥有丰富的拆除经验，承接各种倒闭厂房拆除工程，淀粉厂拆除工程，化工厂拆除工程，制药厂拆除工程，擅长整体承包整厂回收。欢迎来电咨询，我们将热忱为您服务！","回收大型化工高价厂、炼油厂，铝厂，油脂厂，水泥厂，化肥厂，食品添加剂厂，啤酒厂，电子厂，制药厂、食品厂、小型化工厂、淀粉厂、饮料厂加工设备、植物提取生产线设备、制药厂生产线设备、酒厂酿酒、淀粉厂设备、碱厂设备、盐厂设备、木糖醇生产线、中药提取生产线设备、味精厂设备、鸡精厂设备、乳品厂设备、奶粉厂设备、淀粉糖厂设备、葡萄糖厂设备、洗煤厂设备、酒精厂设备、油脂厂设备、柠檬酸厂设备、色素厂设备、 果汁厂设备、酵母厂设备、污水处理设备、污泥处理设备、生物柴油厂设备、啤酒厂设备、牛奶厂设备、等等闲置设备公",刘少鸿,0512-50152893,2181858311@qq.com,18214806885,0512-50152893,"事业单位或社会团体 (服务商)",江苏/苏州市,50-99人,1000万人民币,2015,"已缴纳 0.00 元",服务商,"回收大型化工高价厂、炼油厂，铝厂，油脂厂，水泥厂，化肥厂，食品添加剂厂，啤酒厂，电子厂，制药厂、食品厂、小型化工厂、淀粉厂、饮料厂加工设备、植物提取生产线设备、制药厂生产线设备、酒厂酿酒、淀粉厂设备、碱厂设备、盐厂设备、木糖醇生产线、中药提取生产线设备、味精厂设备、鸡精厂设备、乳品厂设备、奶粉厂设备、淀粉糖厂设备、葡萄糖厂设备、洗煤厂设备、酒精厂设备、油脂厂设备、柠檬酸厂设备、色素厂设备、 果汁厂设备、酵母厂设备、污水处理设备、污泥处理设备、生物柴油厂设备、啤酒厂设备、牛奶厂设备、等等闲置设备公","回收大型化工高价厂、炼油厂，铝厂，油脂厂，水泥厂，化肥厂，食品添加剂厂，啤酒厂，电子厂，制药厂、食品厂、小型化工厂、淀粉厂、饮料厂加工设备、植物提取生产线设备、制药厂生产线设备、酒厂酿酒、淀粉厂设备、碱厂设备、盐厂设备、木糖醇生产线、中药提取生产线设备、味精厂设备、鸡精厂设备、乳品厂设备、奶粉厂设备、淀粉糖厂设备、葡萄糖厂设备、洗煤厂设备、酒精厂设备、油脂厂设备、柠檬酸厂设备、色素厂设备、 果汁厂","回收大型化工高价厂、炼油厂，铝厂，油脂厂，水泥厂，化肥厂，食品添加剂厂，啤酒厂，电子厂，制药厂、食品厂、小型化工厂、淀粉厂、饮料厂加工设备、植物提取生产线设备、制药厂生产线设备、酒厂酿酒、淀粉厂设备、碱厂设备、盐厂设备、木糖醇生产线、中药提取生产线设备、味精厂设备、鸡精厂设备、乳品厂设备、奶粉厂设备、淀粉糖厂设备、葡萄糖厂设备、洗煤厂设备、酒精厂设备、油脂厂设备、柠檬酸厂设备、色素厂设备、 果汁厂","机械工业 / 机床 / 铣床 机械工业 / 二手工程机械 行业设备 / 其他行业专用设备"
7,"2018-10-09 21:48:49",深圳领域万方科贸有限公司,"深圳领域万方科贸有限公司，集项目研发，高科技研究，智能化网络集成技术，国家煤改电取暖工程技术的开发和实施，以及工厂产品生产管理，高科技精端机床制造，产品定制加工,品牌授权，国内外、家电、电子、电器产品的战略贸易等业务。 长期的战略合作伙伴有华为通讯、富士康、上地壁暖、阿里巴巴、海尔集团、三星电子、Oppo手机、义乌电子批发市场、东印公司、苹果公司、传音通信等世界各地公司都有很好的战略合作关系。 我们的研发的机器人项目，被海尔相中，现在以是海尔集团的明星产品。 如我们设计的多功能蓝牙，电子烟项目被富士康买断，平均年供货六百多万件，防水蓝牙项目被阿里巴巴独家销售，一直是网上爆品，充电迷你电风扇项目，被义乌电子市场采购看上，平均每天供货是三万台以上。煤改电政府“环保取暖项目”特定合作企业。现在给三星电子，富士康，工商银行，苹果手机等企业代工合作的项目全部得到了客户的认可和好评。 欢迎世界各地的朋友到我们这里代工生产，项目合作，一起探讨和研发更好的科技项目，为我们长期战略合作打好基础！我们在“世界之窗”美丽的深圳！真诚欢迎您的到来！！ 专为全球企业:(代工生产，代工研发，代工采购，代工仓储,代工制模,代工打样),一条龙模式的全方位服务体系,越来越低多的受到国内外各级企业的欢迎和好评！","代工生产，代工研发，代工采购，代工仓储,代工制模,代工打样",张军,15602991659,,15602991659,,"企业单位 (制造商,贸易商)",广东/深圳市,50-99人,1200万人民币,2018,"已缴纳 0.00 元","制造商,贸易商","代工生产，代工研发，代工采购，代工仓储,代工制模,代工打样",智能机器人/多功能收音机/各种蓝牙音响/暖手宝充电宝5200毫安,,"礼品工艺品饰品 / 居家礼品 / 其他居家日用礼品 电工电气 / 其他未分类 机械工业 / 机床 / 铣床"
8,"2018-10-09 21:48:52",常州市拓荣机械有限公司,"常州市拓荣机械有限公司是一家具有自主研发、生产、销售和服务为一体的高科技企业，以优秀的设计团队和优良的生产设备，为客户提供优质产品和超值服务，我们重视客户的需求，追求客户满意，专注品质，打造优质品牌。 公司坚持“诚信经营，顾客至上”为满足客户的需求不断创新，主营的攻丝机产品具有高性价比、高效率、高精度等优点，广泛应用于机械制造行业，涵盖机床、模具机械、塑胶机械、印刷机械、包装机械制造、工程机械、汽车摩托车零部件、航空发动机、机车车辆以及通用机械等领域，得到业界和社会的好评。 公司秉承“务实、诚信、拼搏、创新”的企业精神，坚持质量、用户至上的宗旨，打造机械设备行业的领头羊，拓荣人愿同广大合作伙伴“开疆拓土，勉励奋进，合作共赢，共同繁荣”！",攻丝机、钻孔机及配件,吴孟美,0519-81889697,,13599047073,0519-81889697,"企业单位 (制造商)",江苏/常州市,1-49人,100万人民币,2018,"已缴纳 0.00 元",制造商,攻丝机、钻孔机及配件,攻丝机，电动攻丝机，气动攻丝机，伺服电机,,"机械工业 / 机床 / 螺纹加工机床 机械工业 / 刀具、夹具 / 螺纹刀具 机械工业 / 刀具、夹具 / 夹头"
9,"2018-10-09 21:48:59",山东兴昊机电设备有限公司,"山东兴昊机电设备有限公司集科研开发、制造、销售于一体，专业制造全自动冲孔机,半自动冲孔机,全自动切断机,半自动切断机,下料机，并且拥有先进的生产设备和检测设备;还有一批资深的机电一体化技术精英。 本公司始终贯彻“以人为本，以质求存，不断创新”的思想理念，听市场之音而定产品之位，视品质卓越为第一生命，时时刻刻关注用户需求，切实做到“质量可靠，服务优秀”的承诺。本厂业务员均经专业培训，可根据客户的特殊要求进行技术咨询服务。 本公司产品销售全国各地，深受客户信赖，同时也为开拓新的业务领域，热烈欢迎海内外新老客户和各界人士光临指导、洽谈贸易。",网链、输送机械、烘干流水线、自动喷漆流水线、升降提升机、机电设备生产销售,潘先生,0534-5060005,xinghaojidian@163.com,13396277366,0534-7076777,"个体经营 (制造商)",山东/德州市,100-499人,300万人民币,2018,"已缴纳 0.00 元",制造商,网链、输送机械、烘干流水线、自动喷漆流水线、升降提升机、机电设备生产销售,自动冲孔机、自动下料机、自动切割机、喷涂机,,"机械工业 / 机床 / 钻床"
10,"2018-10-09 21:49:05",康得新复合材料集团股份有限公司,热而过豆腐干豆腐干发,"机床 车床 机械加工",李凯,010-15548585,,17083609267,,"企业单位 ()",重庆,,未填写,2012,"已缴纳 0.00 元",,"机床 车床 机械加工",,,"机械工业 / 机床 / 车床"
11,"2018-10-09 21:49:08",海生（广州）科技网络有限公司,广州海生网络科技有限公司，是一家专业的第三方开发服务商，专注于分销、代理等系统开发服务，提供全行业的营销工具以及解决方案，致力于帮助传统行业向移动互联网转型和升级。,系统开发,梁经理,020-29069494,,18682264268,,"企业单位 (服务商)",广东/广州市,100-499人,2800万人民币,2010,"已缴纳 0.00 元",服务商,系统开发,,,"机械工业 / 机床 / 车床 行业设备 / 石油设备 / 钻采设备 照明工业 / LED / LED车灯"
12,"2018-10-09 21:49:14",台州林隆贸易有限公司,"有感于机械行业的高速发展需要创新产品的支援，为了快速解决企业严格控制“时间、质量、成本”，不断提高企业核心竞争力，追求品质第一，创新科技，服务至上，深获世界各地客户的肯定。 经营策略：以尽可能低的价格提供绝对优质之产品，满足顾客需求。台州林隆贸易有限公司是一家专门销售各类磨刀机、数控转台、精密虎钳、油压卡盘等机床附件的贸易公司；公司目前代理有台湾协威、台湾正河源、台湾亿川、台湾欧权、台湾晟昌、日本津田驹、意大利吉拉帝、德国欧普铁玛和乐高精机等知名品牌产品。 客户的加工需求并提升加工效率、创造利润、赢得商业竞争力，所以 我公司经销的产品具有高速化、高生产力、高精度、高安全、低污染的创新特性，同时具备对不同用户提供加工夹具解决方案的快速反应能力，更体现出对每一个细节的专注。是现今高效化、高安全、高精密生产的加工利器。 企业精神：树正气，讲信誉 服务理念：满足客户的需求 企业目标：一流的产品，一流的服务 企业宗旨：为客户创造利润，赢得竞争力",专门销售各类磨刀机、数控转台、精密虎钳、油压卡盘等机床附件,林艳艳,0576-8068700,E-ctzll@163.com,13858686899,057680687388,"个体经营 (贸易商)",浙江/台州市,1-49人,200万人民币,2009,"已缴纳 0.00 元",贸易商,专门销售各类磨刀机、数控转台、精密虎钳、油压卡盘等机床附件,台湾协威、台湾正河源、台湾亿川、台湾欧权、台湾晟昌、日本津田驹、意大利吉拉帝、德国欧普铁玛和乐高精机等知名品牌产品,,"机械工业 / 机床 / 其他机床"
13,"2018-10-09 21:49:18",山东智联恒兴机械科技有限公司,"山东智联恒兴机械科技有限公司具有雄厚的技术力量和生产能力，有专业技术人员和一批高素质员工，而且拥有精良的机械加工设备，检验计量先进，专业生产木工机械；木工仿型铣；木工打眼机；木工砂光机；木工螺旋式车床；也可根据客户的要求定做。多年来深受广大客户的喜爱和信赖，我们竭诚欢迎新老客户亲临或来电，来样定购和定做，同时诚征全国各地经销商。联系电话：17861057370 山东智联木工机械有限公司是刨砂机、砂光机、木工铣床、转盘仿型铣、精密锯、封边机、木工铣床、木工车床、榫槽机、榫头机等产品专业生产加工的公司，拥有完整、科学的质量管理体系。山东智联木工机械有限公司的诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临参观、指导和业务洽谈 山东智联恒兴木工机械厂是以专业生产木工机械系列的厂家，主要生产：定尺砂光机、底漆砂光机、仿形铣、砂光机、数控带锯、数控榫槽机封边机、打眼机、榫眼机、推台锯、五碟锯等，经过几年的努力，凭着自身雄厚的制造经验，精心钻研，产品不断升级换代，使恒兴产品越来越受到更多家居装饰行业和板式家具行业的青睐。 　　我们的每一台机械都蕴涵着卓越不凡的技术与品质传统，处处体现出以“精密、卓越、创新、高效”为准则的制造观念。以人为本、以客为尊。这是恒兴人始终遵循的经营理念，我们深知售后服务比销售更重要。为此，我们培育了自己的售后服务队伍，为客户提供安装、调试、保养、培训、维修等全方位服务",刨砂机、砂光机、木工铣床、转盘仿型铣、精密锯、封边机、木工铣床、木工车床、榫槽机、榫头机等产品专业生产加工,孙女士,0534-5815718,,17861057370,,"个体经营 (制造商)",山东/德州市,50-99人,100万人民币,2018,"已缴纳 0.00 元",制造商,刨砂机、砂光机、木工铣床、转盘仿型铣、精密锯、封边机、木工铣床、木工车床、榫槽机、榫头机等产品专业生产加工,刨砂机、砂光机、木工铣床、转盘仿型铣|精密锯|封边机|木工铣床|木工车床|榫槽机|榫头机等,,"机械工业 / 机床 / 铣床"
14,"2018-10-09 21:49:21",东莞市立叶自动化有限公司,东莞市立叶自动化设备有限公司是一家代理台湾立叶的专业有限公司。而台湾高速冲床是最早的高速冲床发源地，其质量在一定程度上优于国产高速冲床，不过，近年来，随着国内对高速冲床需求的增加，国内涌现了一大批优秀的高速冲床生产企业，不但具备台湾技术，在生产能力上和设计上都与台湾高速冲床相媲美。,维修、出售高速冲床,王先生,0769-22402165,,13794909774,,"个体经营 (贸易商)",广东/东莞市,1-49人,50万人民币,2014,"已缴纳 0.00 元",贸易商,维修、出售高速冲床,进口冲床、精密冲床,,"机械工业 / 机床 / 冲床"
15,"2018-10-09 21:49:25",马鞍山市巨佳机械科技有限公司,"马鞍山市巨佳机械科技有限公司位于安徽省东部皖江开发的龙头城市马鞍山，是致力于钣金设备及锻压设备研发销售的企业。公司拥有先进检验设备服务于各部门。先进的技术完善的检测手段研发出多种优质产品：机械刃具模具，折弯机、剪板机、冲床、卷板机等，在造船、钢结构、电梯、家电轻工、箱柜、冶金、化工、建筑、汽车、电力、装潢等行业得到广泛应用。我们有能力为客户特别提供多种钣金配套设备和成套的技术方案，巨佳机械公司产品以精湛的设计，合理的价格，优良的品质及快捷的售后服务得到了客户的肯定，产品畅销国内二十多个省，市，区。 巨佳公司将本着诚信、协作、务实、创新的企业精神真诚地与各界朋友携手并进，共创辉煌！",机床及配件，机械刀具，模具等,陶树良,0555-7110033,zgjjmt@163.com,13155503903,0555-6067568,"企业单位 (制造商,贸易商)",安徽/马鞍山市,1-49人,100万人民币,2014,"已缴纳 0.00 元","制造商,贸易商",机床及配件，机械刀具，模具等,"剪板机 折弯机 卷板机 刀具 模具 钨钢圆刀片等",特殊钢材,"机械工业 / 机床 / 卷板机床 机械工业 / 机床 / 剪板、折弯 机械工业 / 模具 / 成型模"
16,"2018-10-09 21:49:30",沧州三沃机械制造有限公司,"沧州三沃机械专业生产各种型号机床夹具，普通铣床倍力平口钳、数控加工专用精密平口钳，美国进口机床夹具，三维柔性组装台，铸铁平台、非标塞环规！现面向全国诚招经销商。手机号：13021443355。微信号：18954112035 欢迎各位老板前来问询",沧州三沃机械专业生产各种型号机床夹具，普通铣床倍力平口钳、数控加工专用精密平口钳，美国进口机床夹具，三维柔性组装台，铸铁平台、非标塞环规！,张琪,13021443355,,17731715406,,"企业单位 (制造商)",河北/沧州市,,未填写,2018,"已缴纳 0.00 元",制造商,沧州三沃机械专业生产各种型号机床夹具，普通铣床倍力平口钳、数控加工专用精密平口钳，美国进口机床夹具，三维柔性组装台，铸铁平台、非标塞环规！,三维柔性组装台|精密平口钳||倍力平口钳|非标塞环规|机床夹具,,"机械工业 / 机床 / 加工中心"
17,"2018-10-09 21:49:50",正定县光大木工机械销售总汇,"石家庄光大木工机械总汇是一家专业销售木工机械的企业，公司组建于05年，多年来我们一直以用户至上，信誉第一的原则与全国各地的用户建立了良好的业务关系。在产品质量上对其严格把关，努力为广大用户提供高品质的产品和服务。我们主营板式定制家具成套木工机械、实木家具用成套木工机械、橱柜门用木工机械、木门用各类木工机械。石家庄光大木工机械总汇了国内十大生产木工机械的公司的先进木工机械，包括：锐匠木工机械，磨克木工机械，先达木工机械，凯利锋木工机械，富豪木工机械，金贝兰木工机械，凯弘木工机械，极宇木工机械，奥硕木工机械，森联木工机械。 以人为本 诚信合作",木门封边机，数控封边机，覆膜机，木门覆膜机，UV固化设备，砂光机，数控砂光机，木工平刨机，数控榫头机，木工铣床，数控开料机，智能木工钻铣加工中心，全自动数控裁板锯，开料锯，椅子腿砂光机，木工排钻，高速四面刨,王经理,0311-85371787,3455096750@qq.com,15731136985,0311-85371787,"企业单位 (贸易商)",河北/石家庄市,,100万人民币,2013,"已缴纳 0.00 元",贸易商,木门封边机，数控封边机，覆膜机，木门覆膜机，UV固化设备，砂光机，数控砂光机，木工平刨机，数控榫头机，木工铣床，数控开料机，智能木工钻铣加工中心，全自动数控裁板锯，开料锯，椅子腿砂光机，木工排钻，高速四面刨,木门封边机，数控封边机，覆膜机，木门覆膜机，UV固化设备，砂光机，数控砂光机，木工平刨机，数控榫头机，木工铣床，数控开料机，智能木工钻铣加工中心，全自动数控裁板锯，开料锯，椅子腿砂光机，木工排钻，高速四面刨,,"机械工业 / 家具制造机械 机械工业 / 机床 / 木工机床"
18,"2018-10-09 21:49:51",潍坊数控冲床送料机有限公司,"　　我公司是一家集数控冲床送料机开发、制造、销售、服务于一体的生产数控设备的公司。主要产品有：冲床自动送料装置、自动送料冲床、数控送料机、厚板数控送料机、薄板数控送料机、筛网数控送料机、瓶盖数控送料机、自动上料机等。同时我公司对老式普通冲床进行数控改造，厂家可根据客户要求设计研发非标设备。更多资讯尽在http://www.wfjhsk.com。 产品广泛应用于瓶盖、印铁制罐、防尘盖、五金、筛网冲孔、字冲字、管材冲孔、太阳能热水器、制锁、汽车配件、工艺品、灯具、金属家具、电子行业电控柜板等冷冲压加工行业。 多年来同多家知名大学的数控及科研单位紧密合作，先后研究开发出多种冲床周边数控冲压设备及其流水线。本厂以科技求发展，不断对产品更新换代，标准化、全优化的质量控制，确保了产品质量，也奠定了我们发展的基础，良好的售后服务，解除了用户的后顾之忧。","数控冲床送料机,冲床送料机",彭经理,17096490841,,13031724132,,"企业单位 ()",山东/潍坊市,,未填写,2018,"已缴纳 0.00 元",,"数控冲床送料机,冲床送料机",,,"机械工业 / 机床 / 冲床"
19,"2018-10-09 21:49:52",济南晟灿数控设备有限公司,"公司占地55亩，有机加工车间、装配车间、喷漆车间，公司拥有车、铣、刨、磨等加工设备，加工设备齐全，性能先进。装配出的的设备拥有更高的精度，更可靠的稳定性。 面对新时代的发展，公司不断加强管理，深化企业文化，制造精品，满足客户需求，铸就高端品质，奠定了坚实基础。晟灿机械全体员工，愿与业内各界人士，精诚合作，共创行业美好未来。",四工序开料机，双工序排钻开料机，加工中心排钻开料机，美国计划执行，数控侧孔机，数控五面钻,晟灿,0531-81810000,,13006587592,,"个体经营 ()",山东/济南市,1-49人,30万人民币,2017,"已缴纳 0.00 元",,四工序开料机，双工序排钻开料机，加工中心排钻开料机，美国计划执行，数控侧孔机，数控五面钻,四工序开料机，双工序排钻开料机，加工中心排钻开料机，木工加工中心,,"机械工业 / 机床 / 数控机床"
20,"2018-10-09 21:49:52",济南千江机械设备有限公司,"济南千江机械设备有限公司是济南市专业的数控木工车床和雕刻机制造厂商。 我们从2009年开始在中国销售数控车床，从2013年开始在国外开展业务，我们的车床床畅销全球，如北美，欧洲，中东等国家。 我们的机器包括：木工车床，木工机，石材机，模具机，四轴雕刻机，五轴雕刻机，co2激光切割机，光纤激光切割机，激光打标机，等离子切割机等。 到目前为止，我们的机器已通过CE，ISO和SGS等认证，我们拥有成熟的生产线，完整、科学的质量管理体系，优秀的销售团队以及售后服务团队。 济南千江机械设备有限公司的诚信、实力和产品质量获得业界的认可。 欢迎各界朋友莅临参观、指导和业务洽谈。",机械设备、数控设备、工程机械设备及配件、矿用设备及配件、五金工具、机电设备、电子产品、激光机、打标机、等离子切割机的批发、零售;进出口业务：雕刻机、模具机、刻字机的组装、安装及销售以及其他按法律、法规、国务院决定等规定未禁止和不需经营许可的项目。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,刘缵勇,86-0531-69986330,1654765922@qq.com,15610148075,69986330,"个体经营 (制造商)",山东/济南市,50-99人,100万人民币,2016,"已缴纳 0.00 元",制造商,机械设备、数控设备、工程机械设备及配件、矿用设备及配件、五金工具、机电设备、电子产品、激光机、打标机、等离子切割机的批发、零售;进出口业务：雕刻机、模具机、刻字机的组装、安装及销售以及其他按法律、法规、国务院决定等规定未禁止和不需经营许可的项目。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,木工车床|雕刻机|等离子|激光机|震动刀切割机|光纤切割机,,"机械工业 / 机床 行业设备 / 皮革加工设备"
21,"2018-10-09 21:49:54",浙江江工自动化设备有限公司,"浙江江工自动化设备有限公司是一家专业设计制造装配流水线、生产线、自动化流水线、检测流水线、电子流水线、皮带流水线、板链输送线、涂装流水线、流水线输送设备的生产厂家。能替用户生产自动化流水线设备，生产线设计以提高工作效率与产品质量；企业在温岭流水线生产、流水线制造厂家以及自动化生产线设计和机械输送设备中名列前茅。产品涉及主要行业：电子电器、汽车、摩托车、仪器仪表、医疗器械、电机、家具、电动自行车、滑板车、健身器材、文具、灯具、儿童玩具、阀门、水泵、汽油机、柴油机、家电、炊具、印钞、工艺品、五金工具、新能源等各个领域。 江工自动化流水线主要产品有：电机装配生产线、微电机生产线、LED生产线、电子流水线、汽车座椅生产线、健身器材生产线、跑步机装配流水线、沙滩车装配线、按摩椅生产线、医疗器械包装线、一次性输液器包装线、成套摩托车总装流水线、成套悬挂物料输送流水线、成套汽车、摩托车发动机总装流水线、减震器流水线、洗衣机装配流水线、电冰箱生产线、空调机生产线、电动工具装配流水线、电动工具检测流水线、电动车装配流水线、滑板车装配生产线、沙滩车装配流水线、灯具装配流水线、文具装配流水线、玩具生产线、餐具装配线、仪器仪表生产线、发电机装配流水线、汽油机生产线、柴油机装配流水线、麻将机生产线、沙发装配流水线、电控柜输送线、电子元器件等各种装配流水线；也可根据客户的实际需求进行专业设计、制造对口适应性的自动化生产线和输送设备；提高产品质量和生产效率。 江工自动化流水线产品全部免费保修一年，保修期满，将根据客户需要随时提供优良的售后服务，确保设备顺畅运行。选择了江工，会使你的生产和物流系统更完美！ 企业本着“用心制造、用情服务”为宗旨愿与各界新老客户携手共进，竭诚合作，共同创造……",一家专业设计制造装配流水线、生产线、自动化流水线、检测流水线、电子流水线、皮带流水线、板链输送线、涂装流水线、流水线输送设备的生产厂家,杨,13586268097,,13586268097,,"企业单位 (制造商)",浙江/台州市,50-99人,500万人民币,2009,"已缴纳 0.00 元",制造商,一家专业设计制造装配流水线、生产线、自动化流水线、检测流水线、电子流水线、皮带流水线、板链输送线、涂装流水线、流水线输送设备的生产厂家,制造装配流水线|生产线|自动化流水线|检测流水线|电子流水线|皮带流水线|板链输送线|涂装流水线|流水线输送设备,,"机械工业 / 阀门 行业设备"
22,"2018-10-09 21:49:54",三久阀门有限公司,"中国•三久阀门有限公司座落在“中国泵阀之乡”——永嘉江北街道塘头工业区，是一家集研发、生产、销售及服务于一体的现代化制造企业，总部位于浙江省永嘉江北街道塘头工业区，三久公司在“长三角”中心城市上海建立了营销总部及一个高科技阀门研发中心。 三久阀门专业生产气动、电动调节阀、自力式调节阀、减压阀、真空阀、安全阀、水利控制阀及非标阀门等系列多个规格的产品，并广泛应用于造纸、化纤、石化、石油、电力、冶金、化工、环保、轻工、制药、楼宇自动化等工业部门的自动化控制系统。 三久公司产品严格按照ISO9001:2008质量管理体系认证生产。产品远销东南亚、中东、欧洲、南美、非洲等世界各地，深受国内外广大用户的赞誉，并与建立了长期稳定的合作关系在崭新的21世纪，三久人始终坚持“以人为本、真诚服务、以质兴企、科技创新”的企业经营理念，大力弘扬“创新、执着、诚信、协作”的企业文化，着力打造拥有领先理念的学习型企业。以市场需求为导向，为开拓全国阀门市场，打造三久品牌，振兴民族工业发展，热忱欢迎国内外朋友来我公司考察及技术交流。希望通过交流，三久阀门将成为您值得信赖的制造商。","调节阀，减压阀，真空阀，安全阀，真空蝶阀，真空球阀,单座调节阀,双座调节阀,疏水阀",杜先生,0577-67166888,sanjiuv@163.com,15669747777,0577-67978899,"企业单位 (制造商)",浙江,,未填写,2014,"已缴纳 0.00 元",制造商,"调节阀，减压阀，真空阀，安全阀，真空蝶阀，真空球阀,单座调节阀,双座调节阀,疏水阀","调节阀，减压阀，真空阀，安全阀，真空蝶阀，真空球阀,单座调节阀,双座调节阀,疏水阀",,"行业设备 机械工业 / 阀门"
23,"2018-10-09 21:49:58",温州明昊机械有限公司,"温州明昊机械有限公司（13819727040）专业的视镜厂家,集开发,设计,锻打,流水线生产于一体,专产法兰视盅,玻璃视镜,直通式管道视镜等产品。",法兰视盅_玻璃视镜_直通式管道视镜,宋筱,13819727040,,13819727040,0577-19727040,"企业单位 (制造商)",浙江,1-49人,50万人民币,2015,"已缴纳 0.00 元",制造商,法兰视盅_玻璃视镜_直通式管道视镜,法兰视盅_玻璃视镜_直通式管道视镜,,"机械工业 / 阀门 行业设备 行业设备 / 化工设备配件"
24,"2018-10-09 21:49:59",江苏容大材料腐蚀与检测有限公司,"我公司实验室致力于第三方材料腐蚀与检测，主要致力于金属材料的硫化氢腐蚀，晶间腐蚀，盐雾腐蚀，理化性能，化学成分等，还可以做阀门泄露测试。 实验室有CMA和CNAS资质认证。测试标准涵盖国标、美标、欧盟标准、ISO等。 我公司有专业的硫化氢腐蚀实验室，实验人员经验丰富。实验室有超过200个应力环，可以同时进行近百组硫化氢相关试验。化学成分实验室有ICP、氧氮氢、碳硫分析仪等专业仪器。 实验室设有专门的机加工部门，所有客户的样品都可以以原样进入实验室，在进行机加工制样、磨抛，在制样完成后第一时间进行测试，样品不会在非实验环境中长时间氧化或发生其他反应，确保试验结果准确有效。 实验室与SGS、TUV南德等国内外知名检测机构有长期合作，同时也长期为中石化中石油等世界五百强企业以及其合作供应商服务，还与国内各大材料专业名校有技术方面的合作交流，合力进行人才培养。 我公司实验室一直秉持准确高效的服务理念，希望能为中国测试行业发展出一份力！",金属材料第三方检测阀门检测,夏晓晗,0510-82031602,,18014187707,,"个体经营 (服务商)",江苏/无锡市,50-99人,2000万人民币,2014,"已缴纳 0.00 元",服务商,金属材料第三方检测阀门检测,SSC测试丨无锡SSC测试丨理化性能,,"机械工业 / 阀门 冶金矿产 / 有色金属合金 冶金矿产 / 板材、卷材"
25,"2018-10-09 21:50:04",泊头市鑫松源除尘有限公司,"泊头市鑫松源除尘设备有限公司座落于美丽的河北省泊头市，公司毗邻首都北京，距北京240公里，东北接壤直辖市天津，距天津120公里，南距齐鲁大地济南200公里，交通便利，是全国闻名的重工业城市，四大工业支柱产业，除尘环保，铸造，汽车模具，量具。我司是集研发、设计、制作、加工，安装大型布袋、静电、旋风、脱硫，脱硝，除味，湿式除尘器及各种配件的专业生产，销售为一体的专业除尘环保高新技术企业。 公司秉承着“以严治厂，诚信为本，以质取信，以新取胜”的创业宗旨，建立了“诚信、合作、服务”的企业精神，铸就了公司环保产业的辉煌历程。公司先后与许多钢铁企业，大型水泥厂，化工企业，电厂，煤矿，铸造企业建立了长期稳固的合作伙伴关系，赢得了客户们的一致好评，为公司进一步发展壮大奠定了坚实的基础。本公司秉承真诚合作促发展的真谛，全心全意为客户着想的理念，为祖国的青山绿水而奋斗，携手共创祖国环保事业的新辉煌。","除尘布袋 电磁阀",郭女士,0317-8382308,,13503271766,,"企业单位 (制造商)",河北/沧州市,,未填写,2018,"已缴纳 0.00 元",制造商,"除尘布袋 电磁阀",,,"机械工业 / 阀门 / 电磁阀 环保 / 其他未分类"
26,"2018-10-09 21:50:09",泊头市恒科环保有限公司,"河北泊头恒科环保设备有限公司主营：单机除尘器，气箱式除尘器，除尘器配件，袋式除尘器，矿山除尘器，锅炉除尘器，木工除尘器，光氧净化器，油烟净化器，塑烧板除尘器；本公司是一家集设计、制造、安装调试布袋除尘器及各种配 件于一体的专业厂家。公司地理位置东靠京沪高速和104国道，西邻石黄高速、106和307国道，南部直通山东德州，北部可直达北京，占地面积36000平方米，建筑面积12000平方米，固定资产1200万元，公司有技术工程人员36人，并有220余人的安装队伍。年产量可达3000吨，产品畅销全国十几省市。公司凭借强大的综合实力、先进的技术实力和丰富的制造经验、赢得全国各地新老客户的信赖和支持。公司经营理念；质量赢得市场，技术赢得信赖，共赢成就未来。公司总经理携全体员工愿与你精诚合作、成就未来！",除尘设备及除尘配件的制作、销售、安装,常俊军,0317-8349627,czhkhb@163.com,15932709508,0317-8049627,"企业单位 (制造商)",河北/沧州市,1-49人,300万人民币,2014,"已缴纳 0.00 元",制造商,除尘设备及除尘配件的制作、销售、安装,脉冲除尘器|单机除尘器|锅炉除尘器|矿山除尘器|脱硫除尘器|除尘器配件,,"机械工业 / 阀门 / 电磁阀 环保 / 空气净化设备 / 空气净化成套设备 环保 / 空气净化设备 / 废气处理成套设备"
27,"2018-10-09 21:50:14",无锡鹏驰机电设备有限公司,"无锡鹏驰机电设备有限公司是一家集生产及代理机械及行业设备的企业，我公司生产及经销的产品如下：电磁阀、板阀、机械阀、流量阀、插阀、柱塞泵、变量泵、定量泵、齿轮泵、高低压泵组、电机、减速机、气缸、油缸、压力继电器、磁性开关、机电设备、自动化设备、冷暖设备、环保设备、机械设备、电子产品及配件、五金交电、五金工具、塑胶制品、金属材料、包装材料、文化用品、电线电缆、通讯器材、并提供相关产品的售后维修服务。 公司经销及代理的产品如下： 1：台湾品牌 液压气动元件、油泵、马达：YUTIEN油田 ALIF元利富 ,TWOWAY台肯 ,YUKEN油研 ,7ocean七洋 ,KITA经登 ,KOMPASS康百世朝田 ,JANUS登胜 ,JEOU GANG久冈 ,DOFLUID东峰 ,ANSON安颂,WINMOST峰昌,DEXIN德信 ,AMISCO阿米斯科 ,Waisn崴盛 ,CML全懋,FURNAN 福南 HONOR钰盟,HYDROMAX新鸿,REXPOWER锐力,NEUMA世文,YEOSHE油升,HDX海德信,HNC机立，HP电磁阀等液压气动元件. 2：韩国气动元件：SANWO三和,F.TEC,DKC,KCC,SYM。 3：德国液压元件：REXROTH力士乐 voith福伊特等。 4：日本液压元件:YUKEN油研,TOKYOKEIKI东机美，NACHI不二越 5：意大利液压气动元件：ATOS阿托斯,ELETTROTEC伊莱科,SIRAI犀利,ARON阿隆,Marzocchi马祖奇。 6：美国液压气动元件：Eaton伊顿,vickers威格士 等。 7：瑞士WANDFLUH万福乐等各国进口液压气动元件。 8: 国内液压元件：HYDOR上海华岛,Huade北京华德,SHLIXIN上海立新，HCHC合肥长源齿轮泵等液压产品。 9：液压冷却器：AH0608 AH1012 AH1470 AH1490风冷却器 OR-100至OR-1000系列水冷却器； 10：现货供应：电磁阀 换向阀 减压阀 平衡阀 调速阀 溢流阀 比例阀 电机 柱塞泵 齿轮泵 叶片泵 联轴器 冷却器 滤油器 过滤器 等其他液压相关产品。 公司始终秉承“质量为生命、服务为灵魂、超前服务为特色、高效率为吸引力、用户满意为最终追求”。“依托科技进步、实施精细管理、恪衬诚信准则、追求优质高效”的质量管理方针。为用户创造价值。现库存1000余种液压元件产品，销售网络遍布全国31个省、市、自治区，并出口台湾及海外市场。欢迎有识之士携手共赢，共创未来！","机械设备，液压和气压动力机械元件，机电设备，自动化设备，电子产品，五金交电的销售： 自营和代理各类商品及技术的进出口业务(国家限定企业经营或禁止进出口的商品和技术除外）。（依法须经批准的项目，经相关部门批准后方可开展经营",王先生,0510-82113133,pcjdsb@126.com,13921398318,,"企业单位 (制造商,贸易商)",江苏/无锡市,1-49人,200万人民币,2017,"已缴纳 0.00 元","制造商,贸易商","机械设备，液压和气压动力机械元件，机电设备，自动化设备，电子产品，五金交电的销售： 自营和代理各类商品及技术的进出口业务(国家限定企业经营或禁止进出口的商品和技术除外）。（依法须经批准的项目，经相关部门批准后方可开展经营","液压元件 电磁阀 换向阀 减压阀 平衡阀 调速阀 溢流阀 柱塞泵 齿轮泵 叶片泵 联轴器 冷却器 滤油器/其他液压相关产品机械设备/液压和气压动力机械元件/机电设备/自动化设备/电子产品/五金交电",,"机械工业 / 阀门 机械工业 / 泵 机械工业"
28,"2018-10-09 21:50:16",山东联合阀门集团股份有限公司,"山东联合阀门集团股份有限公司藉科研、发展创新和诚信经营，在山东阀门,闸阀,电动闸阀,电站闸阀,浆液阀,排渣阀等得到迅猛发展，与各大学院校及科研院所建立稳定的合作关系，定期分批对员工进行技术培训，形成了产、学、研一体化的发展格局。 公司铸造、锻造、热处理、焊接、金切、装配、试验、无损检测等阀门生产工艺，具有较强的专业化制造企业。公司致力于多元化发展的高科技企业，主要从事高科技智能型气动、电动的控制阀等火电锅炉、电站辅机、电站阀、冶炼阀、蝶阀、美标阀、油田阀、建筑专用阀、减温减压装置.....",主要从事高科技智能型气动、电动的控制阀等火电锅炉、电站辅机、电站阀、冶炼阀、蝶阀、美标阀、油田阀、建筑专用阀、减温减压装置.....,胡少鹏,0536-7580955,1944373568@qq.com,18863655585,1886-3655585,"企业单位 (制造商,服务商)",山东/潍坊市,500-999人,10690万人民币,2010,"已缴纳 0.00 元","制造商,服务商",主要从事高科技智能型气动、电动的控制阀等火电锅炉、电站辅机、电站阀、冶炼阀、蝶阀、美标阀、油田阀、建筑专用阀、减温减压装置.....,"闸阀，蝶阀，截止阀，止回阀，眼镜阀，研发、生产、加工、销售:阀门;销售闸阀 截止阀 球阀 水力控制阀 蝶阀 止回阀 旋塞阀 调节阀 疏水阀 减压阀 过滤器:","闸阀 截止阀 球阀 水力控制阀 蝶阀 止回阀 旋塞阀 调节阀 疏水阀 减压阀 过滤器","机械工业 / 阀门 / 球阀 机械工业 / 阀门 / 截止阀 机械工业 / 阀门 / 蝶阀"
29,"2018-10-09 21:50:16",河北远方管道设备有限公司,"河北远方管道设备有限公司是一家集研制、开发、生产、销售为一体的综合型企业，位于称有“铸造之乡”泊头市，本市素有鸭梨小枣之乡、环保除尘之乡、汽车模具之乡等美誉。北距北京260公里，距天津港220公里，京沪铁路，京福高速公路，104国道从市区通过，东临渤海，南部直通山东德州，位于铁路、公路、海运的枢纽地带，交通发达，地理位置优越。 本公司拥有完善的技术研发力量，倡导“专业、务实、、创新”的企业精神，具有良好的内部机制。优良的工作环境以及良好的激励机制，吸引了一批高素质、高水平、率的人才。 我公司主要致力于开发研制和生产止回阀、闸阀、水力控制阀、蝶阀、过滤器，平衡阀、金属软管、波纹补偿器等，品种齐全，现货供应。公司产品采用ISO、JDI、GB、JB等国内外先进标准生产，广泛应用于给排水、暖通、消防、自来水、化工、化肥、冶金、除尘、制药等行业。产品材质以球墨铸铁为主，同时备有灰铸铁、铸钢、不锈钢等材质供客户选择。 公司设有完善的售后服务网络，能对您的售后提供全力支持，帮助您得到满意的设备，确保您在设备使用过程中及时地解决遇到的一切问题，并得到我们周到的服务。 本公司不断引进和吸收国内外先进的技术和管理经验，始终奉行“技术是基础，服务是关键，人才是根本，创新是灵魂”的经营理念，竭诚欢迎国内外新老客户莅临指导洽谈业务，我们将以求实、精品、真诚、双赢奉献于用户，回报社会、造福人类。",止回阀、闸阀、水力控制阀、蝶阀、过滤器，平衡阀、金属软管、波纹补偿器,金文祥,0317-8069518,409600127@qq.com,13832770108,0317-8069518,"企业单位 (制造商)",河北/沧州市,1-49人,619万人民币,2017,"已缴纳 0.00 元",制造商,止回阀、闸阀、水力控制阀、蝶阀、过滤器，平衡阀、金属软管、波纹补偿器,止回阀、闸阀、水力控制阀、蝶阀、过滤器，平衡阀、金属软管、波纹补偿器,,"机械工业 / 阀门 / 截止阀"
30,"2018-10-09 21:50:17",泊头市启弘机械设备有限公司,"公司地理位置优越,位于河北省东南部，北依京津，东临渤海，距北京市250公里，距塘沽港180公里，距黄骅港80公里。京沪铁路、104、106国道、京沪高速公路纵贯全境。 本公司主要生产各类布袋除尘器，除尘器布袋，除尘器骨架，单机除尘器，脉冲除尘器及插板阀，斗式提升机，埋刮板输送机，粉尘加湿机，螺旋给料机，管式螺旋输送机等配套产品，可根据用户需要进行非标设计及改造安装。产品广泛应用于冶金、建材、化工、电力、机械、 粮食加工等工矿企业中 的烟气净化、粉尘治理及物料回收。公司拥有安装调试队伍，可承揽大型环保系统的设备安装及调试。我公司的技术力量雄厚、质量管理严格、生产制造精良、售后服务一流","""环保设备及配件、矿山机械及配件、工业电炉及配套产品、冷却塔及配件、管道设备及配件、工控自动化设备、泵阀、压瓦机、输送机械、波纹补偿器、联轴器、量具、温室设备及配件、射芯机、抛丸机、锻件、铸件、保温材料、耐火材料、金属材料、 """,于娜,0317-5660737,,15354171045,,"个体经营 (制造商)",河北/沧州市,1-49人,100万人民币,2017,"已缴纳 0.00 元",制造商,"""环保设备及配件、矿山机械及配件、工业电炉及配套产品、冷却塔及配件、管道设备及配件、工控自动化设备、泵阀、压瓦机、输送机械、波纹补偿器、联轴器、量具、温室设备及配件、射芯机、抛丸机、锻件、铸件、保温材料、耐火材料、金属材料、 """,各种布袋除尘器，除尘器布袋，除尘器骨架，单机除尘器，脉冲除尘器及插板阀，斗式提升机，埋刮板输送机，粉尘加湿机，螺旋给料机，管式螺旋输送机等配套产品，可根据用户需要进行非标设计及改造安装。、,,"机械工业 / 阀门 / 放料阀 机械工业 / 阀门 / 闸阀 行业设备 / 输送设备"
31,"2018-10-09 21:50:19",泊头市宏驰机械设备制造有限公司,"泊头市宏驰机械制造有限公司是一家集研究、设计、制造安装及售后服务为一体的企业，是目前国内高档次、高性能、高质量除尘设备及配套产品的专业设计与生产的大型企业。公司位于天津以南的泊头市，北距北京260公里，距天津港220公里，京沪铁路，京福高速公路，104国道从市区通过，东临渤海，南部直通山东德州，位于铁路、公路、海运的枢纽地带，交通发达，地理位置优越。 　　我公司主要产品有粉尘加湿机（搅拌机）、螺旋输送机、埋刮板输送机、链式输送机、斗式提升机、星型卸料器、翻板阀、插板阀、通风蝶阀、螺旋输送机、电液动扇形闸阀、电液动鄂式闸门、单双层棒条阀、双层重锤翻板阀等输送设备系列，还供应单机除尘器、布袋除尘器、旋风除尘器、电磁脉冲阀、除尘布袋、除尘骨架等除尘整机及除尘配件，也可根据用户需要进行非标设计及改造安装。产品广泛应用于矿山、石料厂、选矿厂、煤矿破碎筛分、冶金、建材、化工、电力、机械等行业的烟气净化、粉尘治理及物料的回收。产品畅销国内30多个省市，深得用户好评。公司拥有先进的机械设备多台，以及完善的检测手段和检测设备。公司不断加强管理，提高质量意识和服务意识，不断拓展销售渠道，并按ISO9001国际质量体系标准建立了从设计、开发、生产、安装和服务的质量保证模式。","除尘设备 输送设备 插板阀",冯经理,0317-8287879,1849170474@qq.com,13315718431,0317-8287879,"企业单位 (制造商)",河北/沧州市,1-49人,100万人民币,2015,"已缴纳 0.00 元",制造商,"除尘设备 输送设备 插板阀","除尘设备 输送设备 插板阀",,"机械工业 / 阀门 / 蝶阀"
32,"2018-10-09 21:50:22",上海上武阀门有限公司,"上海上武阀门有限公司位于上海市金山区亭林工业开发区，是一家集产品研发、设计、制造、销售及售后服务为一体的阀门供应商.公司产品广泛应用于建筑给排水、暖通、环保、电力、石油、石化、天然气、钢铁、化工、造纸、环保和污水处理等领域 上海上武阀门有限公司主要产品有：闸阀、截止阀、针型阀、球阀、安全阀、蝶阀、止回阀、柱塞阀、调节阀、过滤器、油田阀、排泥阀、排气阀、隔膜阀、平衡阀、疏水阀、减压阀、电磁阀、刀闸阀、波纹管截止阀、隔膜阀、旋塞阀、保温阀门系列、呼吸阀、阻火器及附件、化工管道阀门、高温高压阀门、水利控制阀系列、卫生级阀门等。阀门材质有：铸铁,球墨铸铁,铸钢、碳钢、铬钼钢、不锈钢、高温钢、铜等。阀门规格:DN15-DN2000,压力:0.6-50.0Mpa 驱动方式可采用手动、电动、气动、齿轮传动等装置。产品采用标准：国标、美标、日标、德标。 面对日趋激烈的市场竞争和全球经济一体化的严峻考验，本公司将始终坚持“全方位适应和满足市场”的企业方针，恪守“诚信为本，追求卓越”企业理念，发扬“团结奋进，求新务实”企业精神，不懈努力，加倍奋斗，为新老客户提供更新更好的产品和服务，为客户创造价值。","自控回流阀,梭式泄压阀,阻火呼吸阀,管道阻火器",王子强,0577-57995531,,15289123243,,"企业单位 (制造商)",浙江/温州市,100-499人,100万人民币,2011,"已缴纳 0.00 元",制造商,"自控回流阀,梭式泄压阀,阻火呼吸阀,管道阻火器",,,"机械工业 / 阀门 / 球阀 机械工业 / 阀门 / 蝶阀"
33,"2018-10-09 21:50:23",浙江展源阀门有限公司,"浙江展源阀门有限公司坐落于“中国泵阀之乡”的瓯北，是一家专业从事球阀研发、设计、制造、销售及服务于一体的科技阀门企业。 公司主要采用美国API、ANSI、英国BS、德国DIN、法国NF、日本、JIS、中国GB、JB等标准设计制造。主要产品有金属硬密封球阀，锻钢球阀，软密封球阀、全焊接球阀、低温球阀、V型调节球阀、蝶阀、闸阀、截止阀、止回阀等；通径1/4“-40”（DN6-DN1200mm），压力等级150LB-2500LB（0.1MPA-42MPA）,温度-196℃~~580℃，连接方式：法兰、螺纹、焊接、对夹等；传动方式：涡轮、手动、电动、气动、液动、点液联动等；材质：不锈钢、碳钢、合金钢、低温钢等其他特殊材料，并可根据用户要求制作各种特殊阀门。产品广泛用于石油化工、冶金、电力、造纸、医药、城建等行业及长输管线工程。 公司宗旨：“诚信铸就品牌，质量赢得市场”；始终坚持“做专、做精、做强”的指导方针；满足客户要求是展源全体员工的职责。展源以严格的质保体系，保证优秀的产品质量；以优秀的生产管理体系，保证最短的生产周期；欢迎新老客户莅临我公司参观指导。",金属硬密封球阀、锻钢球阀、固定球阀、全焊接球阀、低温球阀、V型调节球阀、蝶阀、闸阀、截止阀、止回阀生产及销售。,章利峰,0577-67365015,913758138@qq.com,15868783699,0577-67365532,"企业单位 (制造商,贸易商)",浙江/温州市,1-49人,1050万人民币,2015,"已缴纳 0.00 元","制造商,贸易商",金属硬密封球阀、锻钢球阀、固定球阀、全焊接球阀、低温球阀、V型调节球阀、蝶阀、闸阀、截止阀、止回阀生产及销售。,金属硬密封球阀、锻钢球阀、固定球阀、全焊接球阀、低温球阀、V型调节球阀、蝶阀、闸阀、截止阀、止回阀生产及销售。,法兰配件等,"机械工业 / 阀门 / 球阀 机械工业 / 阀门 / 蝶阀 机械工业 / 阀门 / 手动阀"
34,"2018-10-09 21:50:23",上海志盾液压泵阀有限公司,"上海志盾液压泵阀有限公司是一家在上海专业从事各种阀类、水泵及液压元件的配套生产、销售及售后服务于一体，并代理销售多种进口品牌阀门的综合型企业。凭借多年的稳定市场销售和良好信誉，与众多品牌生产厂家建立了稳定的合作关系。 公司的主要产品有：球阀、蝶阀、截止阀、闸阀、止回阀、柱塞阀、视镜、过滤器、隔膜阀、旋塞阀、针型阀、排气阀、疏水阀、平衡阀、放料阀、气动阀门、电动阀门、卫生级阀门、水利控制阀、不锈钢阀门、美标日标阀门、波纹管阀门、不锈钢浮球阀、不锈钢热水器增压泵、冷热水自动自吸泵、不锈钢喷射泵、自吸式增压泵、全自动抽水泵、恒压变频泵、液压元件-上海志盾液压泵阀有限公司。 公司产品畅销全国各地，凭着“生命在于运动、企业在与创新”的发展宗旨和“追求质量、永无止境”的质量方针及“科技进步、以质取胜、优质服务”的经营理念，坚持“开拓、进取、创新、求实、拼搏”的企业精神及灵活多样的经营体制，紧跟市场需求，提升产品质量，竭诚为新老用户提供具优质的产品及服务，确保用户满意。志盾液压泵阀公司自成立以来受到广大用户的良好评价。在阀门行业里有“志盾志盾”之美称！您的需要，我们的目标！ “志盾”自建厂以来，努力为客户提供优质优良的产品及完善的售后服务，赢得了广大用户的信赖与支持，我们热诚欢迎新老客户来人、来电洽谈合作，共同发展。",3R/4R系列手拉阀，SDA系列薄型气缸，SC/SU系列标准气缸，MAL(MA)系列铝合金（不锈钢）迷你气缸，QGB/SI国际铝合金气缸，JB系列缓冲气缸，QGB铸铁气缸，海隆系列电磁阀，Q24D系列滑柱式换向阀，K35D系列二位五通滑柱式换向阀，K25D系列二位五通滑柱式换向阀，JM系列机械阀，KLA系列单向节流阀，XQ系列机控阀/手控阀，HV/K系列手转阀，4H系列手板阀，4V100-400系列电磁阀/气控阀，不锈钢液压单向阀KA/KA-L，不锈钢五通止回阀，压力继电器，不锈钢热水器增压泵,李金鹏,021-31009975,a31009975@126.com,13585697959,021-31009975,"企业单位 (制造商,贸易商)",上海,100-499人,50万人民币,2014,"已缴纳 0.00 元","制造商,贸易商",3R/4R系列手拉阀，SDA系列薄型气缸，SC/SU系列标准气缸，MAL(MA)系列铝合金（不锈钢）迷你气缸，QGB/SI国际铝合金气缸，JB系列缓冲气缸，QGB铸铁气缸，海隆系列电磁阀，Q24D系列滑柱式换向阀，K35D系列二位五通滑柱式换向阀，K25D系列二位五通滑柱式换向阀，JM系列机械阀，KLA系列单向节流阀，XQ系列机控阀/手控阀，HV/K系列手转阀，4H系列手板阀，4V100-400系列电磁阀/气控阀，不锈钢液压单向阀KA/KA-L，不锈钢五通止回阀，压力继电器，不锈钢热水器增压泵,球阀、蝶阀、底阀、闸阀、视窗视镜、止回阀、截止阀、过滤器、针型阀、排气阀、疏水阀、平衡阀、卫生级阀门、水利控制阀、不锈钢浮球阀、液压元件、家用水泵等,,"机械工业 / 阀门 / 球阀 机械工业 / 阀门 / 阀门配件"