business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
144950,52222,"2020-09-27 02:34:46","Cash America Pawn",http://www.cashamerica.com,cashtodaypawn6708@gmail.com,"(904) 396-5025","5308 Beach Blvd",Jacksonville,FL,32207,"5308 Beach Blvd,Jacksonville,FL 32207","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Payday Loans",,,,30.29453,-81.61069,https://i2.ypcdn.com/blob/8d3aab5a6da1414b4d668615fe6d486ed23caf95_100x100_crop.jpg?cbd0284,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm",,,"discover, amex, check, master card, visa, cash",,,"http://www.cashamerica.com http://t.co/P48C6hI0RV","Parking: Lot Specialties: Office Equipment, Memorabilia",,,,,,,,
144972,52228,"2020-09-27 02:34:46",CashLand,http://www.cashamerica.com/cashland-stores,employ_us@cashamerica.com,"(937) 773-7989","104 N College St",Piqua,OH,45356,"104 N College St,Piqua,OH 45356","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,40.14687,-84.2494,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Phone: (937) 381-9041 Phone: (937) 381-9053 Fax: (937) 773-0949 TollFree: (877) 690-2274",,"amex, check, master card, visa, cash, all major credit cards, discover",,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
145155,52271,"2020-09-27 02:34:46",CashLand,,employ_us@cashamerica.com,"(937) 854-0690","5140 Salem Ave",Dayton,OH,45426,"5140 Salem Ave,Dayton,OH 45426","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,39.8176,-84.27865,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (937) 723-2551 Phone: (937) 837-9539 Phone: (937) 203-4551 Phone: (937) 528-1899 TollFree: (877) 690-2274",,"amex, cash, check, master card, money order, visa",,,,"Specialties: Auto Title Loans, Insurance Checks, Title Loans",,,,,,,,
145198,52279,"2020-09-27 02:34:46","River City Pawn",http://www.rcpawn.com,contact@rcpawn.com,"(812) 477-3345","1731 N Green River Rd",Evansville,IN,47715,"1731 N Green River Rd,Evansville,IN 47715","Gold, Silver & Platinum Buyers & Dealers, Financial Services, Guns & Gunsmiths, Jewelry Appraisers, Jewelry Buyers, Loans, Pawnbrokers, Payday Loans, Sporting Goods","2,5","3 Reviews",,37.99231,-87.49244,,"We give more money for your items","Locally owned and operated. Jewelry and gold buyers, diamonds watches. tools, Guns, Automobiles. Three convenient locations to serve you. Click on our website to find the nearest location","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"discover, visa, mastercard, amex, cash",,,http://www.rcpawn.com,"Specialties: All-Terrain Vehicles, Vans","Robert D.",03/17/2015,one,"Never never ever ever ever buy electronics, computers or laptops from River City pawn because even if it's broken or screwing up you will not get a refund and most likely you are not getting in store credit you will be stuck with a broken or screwed up equipment and that's that. so if you want electronics River City pawn is not the place for you. And one star rating is to high for this place.",mdfaith,10/31/2011,one,"Do NOT take your gold or silver here to sell. They do not give you fair value. I took old, pure silver coins in, and they offered me face value for them. (They thought I didn't know what I had.) I then took the coins to Master Jeweler Design in Newburgh, IN, located behind Hucks. They offered me so much I was surprised! The face value of the coins was about $31.50... that money turned into more than enough to cover all my Christmas presents! I strongly recommend NOT going to River City Pawn. They have bad service and crooked employees, if you ask me. I wouldn't even give them 1 star, if I was't forced to choose."
145231,52285,"2020-09-27 02:34:46",Cashland,http://www.cashland.com,employ_us@cashamerica.com,"(740) 689-0808","845 N Memorial Dr",Lancaster,OH,43130,"845 N Memorial Dr,Lancaster,OH 43130","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,39.72347,-82.6082,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"money order, amex, cash, check, master card, visa",,,"http://www.cashland.com http://cashlandloans.com http://cashamerica.com/cashland.aspx",,,,,,,,,
145383,52317,"2020-09-27 02:34:46","Check City",http://www.checkcity.com,nvinfo@checkcity.com,"(702) 850-3259","130 N Boulder Hwy",Henderson,NV,89015,"130 N Boulder Hwy,Henderson,NV 89015","Tax Return Preparation, Banks, Check Cashing Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Loans, Payday Loans",,,,36.04071,-114.98224,,"Cash advances. Payday loans. Check cashing.","Cash advances. Payday loans. Check cashing. For fast cash when you need it the most, visit one of Check City's Las Vegas locations today. Experience the Check City difference and see, from our services to our stores, why we stand out among the rest. Our professional team is dedicated to offering you a vast range of financial services in an attractive, comfortable, and welcoming atmosphere. We provide financial assistance that matches your needs and lifestyle in a friendly and honest manner. From cashing a check to refinancing your house, we offer the following: Cash advances Payday loans Tax services Title loans Prepaid phone cards Western Union Wire Transfer For your convenience, Check City is open seven days a week to ensure you receive the funds you need when you need it. Among our various options available, we also provide Western Union services along with free money orders. For immediate cash and incredible customer service, visit us today and take control or your finances. Call us today to discuss your financial needs or apply for your loan through our website.","Mon - Thu: 7:00 am - 9:00 pm Fri: 7:00 am - 11:00 pm Sat: 7:00 am - 9:00 pm Sun: 9:00 am - 9:00 pm",,,cash,,,http://www.checkcity.com,,,,,,,,,
145441,52330,"2020-09-27 02:34:46","Check City Tax Services",https://www.checkcitytaxes.com,info@checkcity.com,"(702) 852-6886",,,,,,"Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers",,,,,,,,"Tax preparation services year round!","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat Closed Sun: 9:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,website,,,,,,,,,
145468,52336,"2020-09-27 02:34:46","Check City",http://www.checkcity.com,nvinfo@checkcity.com,"(702) 763-8667","4035 S Durango Dr","Las Vegas",NV,89147,"4035 S Durango Dr,Las Vegas,NV 89147","Financing Services, Banks, Check Cashing Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Payday Loans",,,,36.11652,-115.27966,,"Cash advances. Payday loans. Check cashing.","Cash advances. Payday loans. Check cashing. For fast cash when you need it the most, visit one of Check City's Las Vegas locations today. Experience the Check City difference and see, from our services to our stores, why we stand out among the rest. Our professional team is dedicated to offering you a vast range of financial services in an attractive, comfortable, and welcoming atmosphere. We provide financial assistance that matches your needs and lifestyle in a friendly and honest manner. From cashing a check to refinancing your house, we offer the following: Cash advances Payday loans Tax services Title loans Prepaid phone cards Western Union Wire Transfer For your convenience, Check City is open seven days a week to ensure you receive the funds you need when you need it. Among our various options available, we also provide Western Union services along with free money orders. For immediate cash and incredible customer service, visit us today and take control or your finances. Call us today to discuss your financial needs or apply for your loan through our website.","Mon - Thu: 8:00 am - 9:00 pm Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 9:00 pm",,,"all major credit cards, discover, amex",,,http://www.checkcity.com,"Specialties: Houses, Auto Title Loans, Money Orders, Payroll Checks, Tax Checks, Paychecks, Farms & Ranches, Homes, Personal Checks, Title Loans",,,,,,,,
145487,52340,"2020-09-27 02:34:46",CashLand,http://www.cashamerica.com/cashland-stores,,"(270) 783-8017","719 Us 31w Byp","Bowling Green",KY,42101,"719 Us 31w Byp,Bowling Green,KY 42101","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,37.007874,-86.455894,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Phone: (817) 335-1100 Phone: (270) 282-8974 Phone: (270) 495-0442 Phone: (270) 495-0527 TollFree: (877) 690-2274",,,,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
145501,52341,"2020-09-27 02:34:46","Toliver's Jewelry & Loan Co",,toliversloan@bellsouth.net,"(615) 893-1951","121 SE Broad St",Murfreesboro,TN,37130,"121 SE Broad St,Murfreesboro,TN 37130","Jewelers, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Loans, Musical Instruments, Pawnbrokers, Payday Loans",5,"2 Reviews",,35.84184,-86.39017,https://i1.ypcdn.com/blob/7479d65dc7c71ce8229bc09ac75244a896801d38_100x100_crop.jpg?cbd0284,,"Welcome to Tolivers Pawn And Check Advance of Murfreesboro, TN Our Services include but are not limited to: Jewelry Buying, Gold Buying, Silver Buying, Diamond Buying, Coin Buying, Musical Instruments, Pay Day Loans, Cash Advances & Check Cashing. We are also pawn brokers & a full service Pawn Shop. We proudly serve all Middle Tennessee residents & are local to Murfreesboro, Smyrna, Woodbury, Lascassas, Eagleville & Rockvale.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm",,,"all major credit cards, cash, check",,,,"Bike Parking: No","Ashley P.",12/20/2017,five,"Awesome place to do business! They treat you like family and are so helpful and very kind! I have used them for years and would never dream of doing business elsewhere! Professional, courteous, and they have something for the whole family! I highly recommend visiting their store and doing business with them! A+","Joshua B.",05/16/2016,five,"Fastest, friendliest service in Murfreesboro! A wonderful shop that I will be visiting again! Exceptional service from the employees!"
145509,52343,"2020-09-27 02:34:46","Cash America",http://www.cashamerica.com,,"(816) 436-5518","7015 N Oak Trfy","Kansas City",MO,64118,"7015 N Oak Trfy,Kansas City,MO 64118","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Payday Loans",,,,39.22241,-94.57553,https://i1.ypcdn.com/blob/74676b9a2ebe16f39a2e87c344a6e2360cdc195b_100x100_crop.jpg?cbd0284,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Fax: (816) 436-0413 TollFree: (877) 421-2000 TollFree: (877) 690-2274",,"amex, master card, visa, discover, cash, check",,"Cash America Pawn Cash America Pawn - Pawn Shops & Loans",http://www.cashamerica.com,,,,,,,,,
145515,52344,"2020-09-27 02:34:46","Cash America Pawn",http://www.cashamerica.com,employ_us@cashamerica.com,"(573) 431-4016","111 E Main St","Park Hills",MO,63601,"111 E Main St,Park Hills,MO 63601","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Payday Loans",,,,37.84724,-90.51368,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"discover, cash, amex, check, master card, visa",,,"http://www.cashamerica.com http://t.co/P48C6hI0RV",,,,,,,,,
145526,52346,"2020-09-27 02:34:46","Will County Loan Company",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581603329692.3f942024&ADID=12160979&DEST=http%3A%2F%2Fwillcountyloan99.mydex.com%2Fvd4BFUJxkMQ&C=gold&T=Lockport&S=IL&PH=(815)%20524-8393&FL=url&TL=off&position=472&PS=30&PI=16&Results=FEED_CLCK&uid=3f942024-9b64-479d-8919-6850e5660238&REF=&IP=163.172.154.72&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64%3B%20rv%3A60.0)%20Gecko%2F20100101%20Firefox%2F60.0,loans@willcountyloan.com,"(815) 524-8393","1111 E 9th St",Lockport,IL,60441,"1111 E 9th St,Lockport,IL 60441","Gold, Silver & Platinum Buyers & Dealers, Collectibles, Financial Services, Jewelers, Loans, Pawnbrokers, Payday Loans","3,5","3 Reviews",A+,41.59596,-88.03595,,"Instant Cash.","Will County Loan Company specializes in collateral lending of jewelry and equipment. Richard M. Tisch and his staff of professionals have over 35 years experience offering you competitive pricing on all loans. We're completely confidential, and if you have items that are unusual or rare, we'll buy it, and provide you with ample compensation. We accept loans for: Automobiles, Boats, Motorcycles, Construction equipment, Jewelry, Antique items. Our loan brokers appraise all items to determine their true value. We want you to feel comfortable throughout your dealings with us, regardless of whether you're requesting a loan, selling an item, or shipping your items for an immediate quote and fast payment. including wire transfers. Call us or visit our website today for more information!","Mon - Fri: 7:00 am - 4:00 pm Sat: 7:00 am - 12:00 pm Sun Closed","Phone: (815) 838-4289",,cash,,,"https://www.willcountyloan99.com/services http://www.willcountyloan.com","Parking: Lot, Private Bike Parking: No Wheelchair Accessible: No Price Range : Below Average Specialties: Cars, Boats, Machinery & Equipment, Motorcycles","David A.",05/10/2016,one,"The service at this place was awful. I was treated so rudely upon entering the door. Your business is definitely not appreciated here.",jack9384,06/24/2011,five,"I was treated very nicely. Paid much higher then anyone else on our sterling flatware set."
145535,52348,"2020-09-27 02:34:46","Cash Factory USA",http://www.cashfactoryusa.com,info@cashfactoryusa.com,"(702) 368-2274","6965 S Rainbow Blvd Ste 130","Las Vegas",NV,89118,"6965 S Rainbow Blvd Ste 130,Las Vegas,NV 89118","Check Cashing Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Payday Loans","3,5","9 Reviews",,36.06214,-115.24318,https://i2.ypcdn.com/blob/de8f66f32134f92de1f11d51ad92be05613db314_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 8:00 pm","Fax: (702) 368-2277 TollFree: (855) 374-5626",,"visa, check, debit, mastercard",,"Cash Factory","Cash Factory USA","Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes","Shirico W.",11/22/2019,one,"This place is a joke. I received a loan in the amount of 300. I made a payment of 171.00, so I ask whatВ’s my remaining balance, these people said 846. Do not use these people no matter how desperate you are. ItВ’s highway robbery. They kept telling me that I couldnВ’t just pay it off, but I would have to go through all of the payments as scheduled. How can you tell me that I canВ’t avoid all of the interest fees by paying it off early. If you are smart learn from me, DO NOT USE THIS PLACE UNLESS YOU ARENT GOING TO PAY IT BACK. I wish I could give this negative stars, mangers are dumber than the regular employees.","Kyle E.",12/14/2017,one,"I was approved for $400 and I mistakenly gave them the wrong routing number and never received my funds. Upon fixing the issue and giving them the right routing number, I was told (after the bank statement I sent them) that because I had other loans out I was now only approved for $100. Absolutely ridiculous. Also the customer service is quite horrible after I had to talk to 5 different people multiple times for 10 hours throughout the day just to figure out why I never received my funds. Then after all that I'm no longer approved for what I was told. Wouldn't recommend this company to my worst enemy."
145551,52351,"2020-09-27 02:34:46","Gadgets and Gold",http://www.gadgets-and-gold.com,info@gadgets-and-gold-.com,"(352) 363-6062","6450 SW Archer Rd",Gainesville,FL,32608,"6450 SW Archer Rd,Gainesville,FL 32608","Gold, Silver & Platinum Buyers & Dealers, Financial Services, Jewelers, Loans, Pawnbrokers, Payday Loans",5,"1 Review",,29.60444,-82.41158,https://i1.ypcdn.com/blob/cb84652d3fa57dc69fd09884a2e570c21eb16894_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, master card, discover, paypal, cash, mastercard",,"Gadgets &amp.amp. Gold",http://www.gadgets-and-gold.com,"Parking: Lot, Self, Free Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",newberry_82,08/10/2013,five,"What a great little shop to pick up something nice. The staff is super friendly and helpful. It might just change your opinion of what you thought a pawn shop was supposed to be like.",,,,
145556,52354,"2020-09-27 02:34:46",CashLand,http://www.cashamerica.com/cashland-stores,,"(816) 468-4354","7015 N Oak Trfy","Kansas City",MO,64118,"7015 N Oak Trfy,Kansas City,MO 64118","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,39.22241,-94.57553,https://i1.ypcdn.com/blob/2a7bd516893996ab5771e474adde28b0a55826d5_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (816) 436-5518",,"amex, discover, master card, visa",,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
145580,52359,"2020-09-27 02:34:46","Cash America Pawn",http://www.cashamerica.com,employ_us@cashamerica.com,"(713) 926-1423","1000 Evergreen Dr",Houston,TX,77087,"1000 Evergreen Dr,Houston,TX 77087","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Payday Loans",,,,29.71588,-95.29084,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"amex, check, master card, visa, cash, discover, all major credit cards",,,"http://www.cashamerica.com http://www.cashamerica.com/CASHAMERICAPAWN-stores/TX/HOUSTON/Hou53",,,,,,,,,
145679,52376,"2020-09-27 02:34:46","Cash America Pawn",http://www.cashamerica.com,employ_us@cashamerica.com,"(813) 237-8503","7702 N Nebraska Ave",Tampa,FL,33604,"7702 N Nebraska Ave,Tampa,FL 33604","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Payday Loans",,,,28.01778,-82.4517,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, check, master card, visa, discover, cash",,,"http://www.cashamerica.com http://t.co/P48C6hI0RV",,,,,,,,,