business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12284,4796,"2020-09-27 02:30:50","The Kat Agency",http://www.thekatagency.com,hello@thekatagency.com,"(786) 505-1946","1033 NE 17th Way Unit 1503","Fort Lauderdale",FL,33304,"1033 NE 17th Way Unit 1503,Fort Lauderdale,FL 33304","Marketing Programs & Services, Internet Marketing & Advertising, Market Research & Analysis, Modeling Agencies, Sales Promotion Service, Sports Promoters & Managers, Talent Agencies",5,"1 Review",,26.13839,-80.12404,https://i3.ypcdn.com/blob/be7fbd2efc142e518f6313c929dd67c3c927e688_100x100_crop.jpg?11da137,"Lead By Example",,"Mon - Sun: Open 24 Hours",,,"amex, paypal, visa, discover, mastercard, all major credit cards, check, debit",,,"Lead by Example",,"James B.",04/02/2019,five,"What an amazing company to work with! I had the pleasure of meeting Kat at an event and using her services at a corporate event.",,,,
19323,8359,"2020-09-27 02:31:09","Fresh Start, Inc.",,,"(800) 977-8603",,Berkeley,CA,94710,"Berkeley,CA 94710","Market Research & Analysis, Business Coaches & Consultants, Credit Repair Service",,,,,,,,,,,,"all major credit cards",,,,,,,,,,,,
436094,149797,"2020-09-27 02:44:56","Jaimie Lenardson - REALTOR - Associate Broker",,,"(269) 313-1499","5675 Red Arrow Hwy",Stevensville,MI,49127,"5675 Red Arrow Hwy,Stevensville,MI 49127","Condominiums, Market Research & Analysis, Real Estate Buyer Brokers, Real Estate Investing, Vacation Homes Rentals & Sales",,,,42.01506,-86.52815,,,,,,,,,,,,,,,,,,,
453334,156570,"2020-09-27 02:45:29","OneStop Print & Copy Centers of FL",http://www.onestopprintandcopy.com,jm.onestop@gmail.com,"(727) 442-6566","1867 Gulf To Bay Blvd",Clearwater,FL,33765,"1867 Gulf To Bay Blvd,Clearwater,FL 33765","Copying & Duplicating Service, Advertising Specialties, Advertising-Promotional Products, Audio-Visual Creative Services, Balloons-Advertising & Signage, Banners, Flags & Pennants, Bookbinders, Bumper Stickers, Business Cards, Business Forms & Systems, Color Separations-Offset, Photo Engraving, Etc, Computer Graphics, Coupon Advertising, Digital Printing & Imaging, Direct Mail Advertising, Direct Marketing Services, Display Designers & Producers, Display Installation Service, Envelopes, Fax Service, Graphic Designers, Greeting Cards, Invitations & Announcements, Labels, Labels-Plastic, Metal, Foil, Etc, Magnets-Retail, Mailing Lists, Market Research & Analysis, Marketing Consultants, Marketing Programs & Services, Outdoor Advertising, Package Design & Development, Photo Coloring, Photo Retouching & Restoration, Photographic Color Prints & Transparencies, Photography & Videography, Posters, Print Advertising, Printing Services, Printing Services-Commercial, Product Design, Development & Marketing, Resume Service, Sales Promotion Service, Scanning & Plotting Equipment, Service & Supplies, Sign Lettering, Signs, T-Shirts, Transit Advertising, Vehicle Wrap Advertising, Web Site Design & Services, Web Site Hosting, Wedding Supplies & Services, Yard Signs",5,"3 Reviews",,27.96045,-82.76016,https://i3.ypcdn.com/blob/65a71fe497a4dd73cfb4bbc80ac824450dc693a0_100x100_crop.jpg?e66d351,"Family Atmosphere Professional Service with a Smile!","Copies Prints Signs Shirts Marketing Advertising Banners Posters Signs Book Binding Fax Website Design Email Scan Business Cards Postcards Brochures Menus Stickers Labels Large Format Digital Printing Political Signs Yard Signs Window Graphics Car Graphics Door Graphics Magnets Promotional Products","Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, amex, master card, visa, check, debit, mastercard, discover, company card",,,http://www.onestopprintandcopy.com,"Parking: Lot Specialties: Legal / Litigation Wheelchair Accessible: Yes","Kumchu B.",05/14/2017,five,"I have been doing business with OneStop for so many years, they are printed my business cards, created my company logo, created and printed my shirts, postcards, aprons and magnets. OneStop, serves quality and on time work always! I highly recommend their products and services to anyone. Do not take my word and check them out if you are in the area, such a family athmesphere with a professional service!","Melvin B.",04/10/2017,five,"I am a local artist at Clearwater, FL. I was looking for a print shop who can put all my art together and make it to a calendar. I wanted to give those calendars to my family and friends as a Christmas gift. I worked with Jeff and Jacar at OneStop and very pleased with their service and print quality. I highly recommend their services and products to anyone. Thank you very much for the great quality on my calendars."
453771,156696,"2020-09-27 02:45:29","Market Creative Agency",http://www.marketcreativeagency.com,info@marketcreativeagency.com,"(602) 888-1323","7100 E Cave Creek Rd. Suite 167","Cave Creek",AZ,85331,"7100 E Cave Creek Rd. Suite 167,Cave Creek,AZ 85331","Audio-Visual Creative Services, Art Galleries, Dealers & Consultants, Graphic Designers, Market Research & Analysis",,,,33.82964,-111.92839,,,"WE ARE A FULL SERVICE CREATIVE AGENCY. WE HELP BUSINESSES GROW, BY EVALUATING THEIR POSITIONING, DEVELOPING ENGAGING CONTENT, AND EXECUTING EFFECTIVE BRAND STRATEGIES.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, discover, mastercard",,,http://www.marketcreativeagency.com,,,,,,,,,
457248,157647,"2020-09-27 02:45:38","Hooks Unlimited-Georgia, LLC",http://hooks.com,hooks@hooks.com,"(404) 835-0205","235 E Ponce De Leon Ave Ste 226",Decatur,GA,30030,"235 E Ponce De Leon Ave Ste 226,Decatur,GA 30030","Market Research & Analysis, Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc, Video Production Services, Video Production Services-Commercial",,,,33.7755,-84.29343,https://i2.ypcdn.com/blob/ae2ef6b2f1c30f804d0730970e6614c18c612f94_100x100_crop.jpg?f9d23e1,,"Hooks Unlimited has been providing broadcast quality digital hooks to radio stations and researchers worldwide for more than 25 years. We prepare music for auditorium tests, montages for perceptual research and callout for radio stations and researchers across the globe. With every project, you?В€В™ll receive test materials that meet our promise of clear, consistent, quality.","Mon - Fri: 9:00 am - 5:15 pm Sat - Sun Closed",,,,,"Hooks Unlimited Hooks Unlimited Inc",http://hooks.com,"Parking: Paid, Self Wheelchair Accessible: Yes",,,,,,,,
476260,163245,"2020-09-27 02:46:12",Meridia,http://www.meridiaars.com,rsvp@meridiaars.com,"(610) 260-6800","1646 West Chester Pike Suite 15","West Chester",PA,19382,"1646 West Chester Pike Suite 15,West Chester,PA 19382","Marketing Programs & Services, Advertising Agencies, Advertising Specialties, Audio-Visual Equipment, Educational Consultants, Interactive Media, Market Research & Analysis, Marketing Consultants, Meeting & Event Planning Services",,,A+,39.96452,-75.51208,https://i2.ypcdn.com/blob/b7ace870e8321e600ffeebd5ecc72c637cf263f7_100x100_crop.jpg?e66d351,"Interact. Succeed. Repeat.","Meridia Interactive Solutions provides audience response systems for sale, lease or full-service rental. Meridia offers a variety of student clickers, polling software and mobile apps. Electronic audience feedback keypads increase participation, engagement and content retention in meetings, at conventions, trade shows and in educational sessions. Teachers, trainers, speakers and presenters use group response systems in interactive team games, and student or session evaluations. Associations, student and government bodies use electronic voting system to conduct elections, voting on amendments and keeping transparent electronic voting records.","Mon - Fri: 8:30 am - 5:00 pm","Fax: (610) 260-6810",,"visa, discover, mastercard, all major credit cards, check, debit, paypal, amex",,,http://www.meridiaars.com,,,,,,,,,
485643,165939,"2020-09-27 02:46:25","Jackson Marketing Group Inc",http://www.jacksonmg.com,,"(864) 272-3000","2 Task Industrial Ct",Greenville,SC,29607,"2 Task Industrial Ct,Greenville,SC 29607","Audio-Visual Creative Services, Advertising Agencies, Advertising Specialties, Internet Products & Services, Market Research & Analysis, Marketing Consultants, Public Relations Counselors, Video Production Services, Web Site Design & Services",,,,34.81833,-82.28618,,"Solve. Serve. Grow.","A Little History In 1987, our company started with the purpose to help create successful marketing outcomes for clients and do so with a fundamental conviction that no matter what the job, we could get it done. Big, small, menialif it was important to our client...we would find a way. Clients quickly discovered that we were highly resourceful, creative and passionate about doing whatever it takes to help them reach their objectives through strategically driven integrated marketing communication programs and support efforts. They really liked our solutions-neutral approach to communications planning. They also learned that we were great to work with because we enjoyed challenges and didn't mind getting our hands dirty. Today, we're a privately held company staffed with 100 professionals from a wide variety of backgrounds and disciplines. We offer a comprehensive mix of integrated marketing communication services that's unlike any traditional advertising agency. And while others may talk integration, we live and breathe integration with online and offline solutions. We're proud to work with an enviable list of leadership brands. And best of all, we still have the same enthusiasm and passion for our clients' success. While we like to do the big stuff, we still attack the small stuff with the same amount of pride, vigor and creativity. 2010 Jackson Marketing Group 2 Task Industrial Court, Greenville, SC 864.272.3000",,,,,,,http://www.jacksonmg.com,,,,,,,,,
496820,169146,"2020-09-27 02:46:56","Future Media Broadcasting & Production (FMPRO)",,futuremediapro@gmail.com,"(305) 773-1302",,Miami,FL,33168,"Miami,FL 33168","Audio-Visual Creative Services, Business Documents & Records-Storage & Management, Business Management, Distributing Service-Circular, Sample, Etc, Entertainment Agencies & Bureaus, Interactive Media, Internet Marketing & Advertising, Market Research & Analysis, Marketing Programs & Services, Multimedia, Product Design, Development & Marketing, Production Companies-Film, TV, Radio, Etc, Sales Presentations, Sales Promotion Service, Technology-Research & Development, Web Site Design & Services",,,,,,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 2:00 pm - 5:00 pm Sun: 2:00 am - 5:00 pm",,,"cash only",,,,,,,,,,,,
503122,170956,"2020-09-27 02:47:00","Celi Creative",http://www.celicreative.com,frank@celicreative.com,"(727) 543-3261","16333 Laurel Garden Ct","Spring Hill",FL,34610,"16333 Laurel Garden Ct,Spring Hill,FL 34610","Animation Services, Advertising Agencies, Advertising-Broadcast & Film, Advertising-Promotional Products, Audio-Visual Production Services, Commercial Artists, Commercials-Radio & Television, Graphic Designers, Market Research & Analysis, Marketing Programs & Services, Multimedia, Photo Coloring, Photo Retouching & Restoration, Print Advertising, Product Design, Development & Marketing, Recording Service-Sound & Video, Video Production Services, Web Site Design & Services, Wedding Photography & Videography",,,,28.34156,-82.54506,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","7275433261: (727) 543-3261",,paypal,,,"Celi Creative",,,,,,,,,
1071585,340379,"2020-09-27 03:03:45","Sanders Consulting Firm LLC",,,"(843) 576-1466","6650 Rivers Ave","North Charleston",SC,29406,"6650 Rivers Ave,North Charleston,SC 29406","Marketing Consultants, Business & Personal Coaches, Business Coaches & Consultants, Direct Marketing Services, Fashion Consultants, Internet Marketing & Advertising, Market Research & Analysis, Marketing Programs & Services, Notaries Public, Personal Image Consultants, Personal Shopping Service, Product Design, Development & Marketing, Seals-Notary & Corporation",,,,32.9188,-80.02806,,"Simply Eminence Consultant","Sanders Consulting Firm LLC is an internationally recognized consulting firm focused on creating client results that deliver value. SCF strives on delivery simple eminence marketing consultant to all all businesses across the globe.","Mon - Thu: 9:00 am - 5:30 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards, paypal",,,,,,,,,,,,
1095546,346195,"2020-09-27 03:04:21","Admin for Hire, LLC",http://www.adminforhire.com,ocadminforhire@gmail.com,"(248) 562-7685","5883 Pinecroft Dr","West Bloomfield",MI,48322,"5883 Pinecroft Dr,West Bloomfield,MI 48322","Secretarial Services, Business Coaches & Consultants, Market Research & Analysis, Notaries Public, Temporary Employment Agencies",,,,42.5524,-83.36736,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.adminforhire.com,,,,,,,,,
1097474,346661,"2020-09-27 03:04:21","At Liberty Virtual Admin Services",,myonlineservices.stephanie@gmail.com,"(954) 461-7331",,"Fort Lauderdale",FL,33316,"Fort Lauderdale,FL 33316","Business Plans Development, Market Research & Analysis, Marketing Programs & Services, Notaries Public, Personal Services & Assistants",5,"1 Review",,,,,,,,,,"visa, master card, debit, check",,,,,lynchs410,08/05/2010,five,"i could use her full time!",,,,
1118406,351832,"2020-09-27 03:04:49","Simple Survey Solutions",,info@sssnow.com,"(866) 767-4447","100 E Linton Blvd Ste 155a","Delray Beach",FL,33483,"100 E Linton Blvd Ste 155a,Delray Beach,FL 33483","Business Plans Development, Market Research & Analysis, Notaries Public, Research Services, Testing Centers & Services",,,,26.43918,-80.0732,,"Are you tired of creating, managing, and analyzing all of your organizations and research efforts? Well take a deep breath, regain your composure, and let us work simply S.M.A.R.T for you. Our S.M.A.R.T pledge to you is that we are: Secure Multilingual Capable Accountable Reliable Trustworthy Business Analytics and Intelligence. Made Simple. Take the hard work out of data gathering and analysis. Let Simple Survey Solutions make getting the information you need a simple process.","Intelligence for Your Business, Made Simple Simple Survey Solutions can make your most important assetВ—your business dataВ—work more efficiently for you. Be proactive in your decision-making. Through the collection, analysis and presentation of your critical business data, you can gain key insights, identify efficiencies, focus on cost savings, minimize wasted resources and solve complex business problems. You can come to know various critical aspects of your business, and make the correct decisions based on hard data. In most cases, the necessary data source to provide you with the information you need is readily available, but to truly make it useful, it needs to be collected, organized and incorporated in a relevant way. Let us take the difficulty out of what can be a tedious and laborious process and help you make decisions with confidence by using our proven analytics solutions: Targeting specific areas of focus through surveys, assessments, and tests (standardized or specialized). Organizing and collecting all applicable data sets. Substantial data analysis, translation and creation of easy-to-understand documents and tools that can guide business decisions. On-going consultation, evaluation and longitudinal studies. Simple Survey Solutions can show you the value of being able to readily access and use your business information.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Local: (561) 404-0645 Form Processing Line: (561) 427-7020",,"amex, check, discover, financing available, master card, visa",,,,,,,,,,,,
1159004,367847,"2020-09-27 03:06:44","City Taxicab & Transfer Co",https://www.yahoo.com,citytaxicab@yahoo.com,"(440) 992-2156","1753 W Prospect Rd",Ashtabula,OH,44004,"1753 W Prospect Rd,Ashtabula,OH 44004","Taxis, Airport Transportation, Market Research & Analysis",3,"6 Reviews",A+,41.85902,-80.80728,,,,"Mon - Fri: 8:00 am - 9:00 am","Phone: (440) 992-1182 Phone: (440) 992-9376 Fax: (440) 992-9376 TollFree: (800) 878-2156",,"cash only",,"City Taxicab Cab & Transfer",https://www.yahoo.com,,"Jason C.",07/04/2018,one,"just now This is the worst business I've EVER used. This latest experience included no one showing up for the ride I requested. Upon calling back I was told they had already been despite the fact I was outside waiting. I was literally told I was calling from a different address even though it was not the address I gave and I clarified several times that was not my address. In between being hung up I was told my phone was showing a different address on their system and because it was wrong the driver would charge me extra now . Despite the fact I gave them the correct address where I physically was and never gave them this other address. Nor do I have any control over where my phone shows at on their system. To this is just another of several horrible experience s. These people are horrible.","Sam A.",05/06/2015,one,"Great Services that they provide!"
1486808,471537,"2020-09-27 03:16:42","Link Plus Like Web Design and SEO - Mobile, AL",https://www.linkpluslike.com,,"(888) 434-4303","11 North Water Street",Mobile,LA,36602,"11 North Water Street,Mobile,LA 36602","Web Site Design & Services, Advertising Agencies, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Promotional Products, Advertising-Telephone & Fax, Computer Network Design & Systems, Computer Software & Services, Computer Technical Assistance & Support Services, Market Research & Analysis, Marketing Consultants, Marketing Programs & Services, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Web Site Hosting",,,,30.69308,-88.03947,https://i1.ypcdn.com/blob/12b731de9d8bb1f5110c0816d9bffad3501e0014_100x100_crop.jpg?f832250,,,"Mon - Sun: 9:00 am - 5:00 pm",,,,,,"Primary Website",,,,,,,,,
3071536,958579,"2020-09-27 04:03:43","Elite Research",http://www.eliteresearch.com,consulting@eliteresearch.com,"(972) 538-1374","9901 Valley Ranch Pkwy E Ste 3075",Irving,TX,75063,"9901 Valley Ranch Pkwy E Ste 3075,Irving,TX 75063","Market Research & Analysis, Advertising Specialties, Colleges & Universities, Copy Writers, Copyright Service, Desktop Publishing Service, Editorial & Publication Services, Educational Consultants, Educational Research, Educational Services, Employment Agencies, Graphic Designers, Indexing Service Book, Periodical, Etc, Interactive Media, Proofreading, Research Services, Scholarship Services, Science & Academic Consultants, Technical Manual Preparation, Technology-Research & Development, Typesetting, Typographers, Word Processing Service, Writers",,,A+,32.93977,-96.95125,,,,,"TollFree: (800) 806-5661",,"amex, discover, visa, mastercard",,,http://www.eliteresearch.com,,,,,,,,,
5467472,1635252,"2020-09-27 05:08:20",Civicom,http://www.civi.com,,"(203) 618-1811","16 King St","Port Chester",NY,10573,"16 King St,Port Chester,NY 10573","Telephone Equipment & Systems-Repair & Service, Cable & Satellite Television, Market Research & Analysis, Research Services, Telecommunications Consultants, Telecommunications Services, Telephone Companies",,,,41.00097,-73.66394,,,,,,,,,,http://www.civi.com,,,,,,,,,
5593044,1671473,"2020-09-27 05:13:17","Black Bee Design",http://www.blackbeedesign.com,,"(789) 269-0899",,,,,,"Internet Marketing & Advertising, Graphic Designers, Market Research & Analysis, Sales Promotion Service, Web Site Design & Services",,,,,,,"Website Design Company Miami","Black Bee Design is a Miami Web Development and Design company with over 10 years of experience working with small and medium size online businesses. We provide professional web design, web development, search engine marketing and training.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm","Voice: (786) 269-0899 toll free: (877) 227-0567",,,,,http://www.blackbeedesign.com,,,,,,,,,
5593397,1671596,"2020-09-27 05:13:17",AlesiaSEO,,,"(678) 779-7444","333 E Lake Ave","Woodland Park",CO,80863,"333 E Lake Ave,Woodland Park,CO 80863","Web Site Hosting, Computer Online Services, Market Research & Analysis, Marketing Consultants, Web Site Design & Services",,,,38.99694,-105.05004,https://i2.ypcdn.com/blob/582401adf2f174ee489716974a9212dff912522b_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 9:00 am - 5:00 pm","MobilePhone: (678) 779-7444",,"cash, all major credit cards, financing available, check, debit, paypal",,,,,,,,,,,,
5594173,1671862,"2020-09-27 05:13:18",iVirtualSolutions,http://www.ivirtualsolutions.com,info@ivirtualsolutions.com,"(508) 689-9355","415 Boston Tpke Ste 202",Shrewsbury,MA,01545,"415 Boston Tpke Ste 202,Shrewsbury,MA 01545","Market Research & Analysis, Marketing Consultants, Web Site Design & Services",,,,42.27685,-71.72716,,,,"Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","MobilePhone: (508) 902-8397",,"check, paypal, all major credit cards",,,"Customized web design for small businesses.",,,,,,,,,
5595381,1672258,"2020-09-27 05:13:18",OnTheDots,http://www.onthedots.com,info@onthedots.com,"(646) 820-4771","33 Nassau Ave",Brooklyn,NY,11222,"33 Nassau Ave,Brooklyn,NY 11222","Internet Consultants, Internet Marketing & Advertising, Internet Products & Services, Market Research & Analysis, Web Site Design & Services",,,,40.72319,-73.9527,,"Customers searching for you may be across townor a continent away. Wherever they are, you need to be there!","SEO gurus located in NYC and Austin, TX. If you want Google first page visibility, then look no further.","Mon - Fri: 9:00 am - 5:00 pm Sat: 12:00 pm - 5:00 pm Sun Closed",,,"amex, company card, master card, paypal, visa",,,http://www.onthedots.com,,,,,,,,,
5595443,1672281,"2020-09-27 05:13:18","Logical SEO",http://www.logicalseo.net,,"(434) 409-4794","414 Altamont St",Charlottesville,VA,22902,"414 Altamont St,Charlottesville,VA 22902","Internet Marketing & Advertising, Direct Marketing Services, Internet Consultants, Market Research & Analysis, Web Site Design & Services",,,,38.03458,-78.48214,https://i1.ypcdn.com/blob/140b2c270036fe5afa4e78567439d8a7c75cc35b_100x100_crop.jpg?cbd0284,"Be the shiny needle in the haystack.","Logical creates marketing campaigns to build local businesses with search engine optimization, paid search, content marketing, and web design.","Mon - Fri: 9:00 am - 5:00 pm",,,"check, paypal",,,"Internet marketing consulting for small businesses.",,,,,,,,,
5595552,1672317,"2020-09-27 05:13:18","The Tombras Group",http://www.tombras.com,jwelsch@tombras.com,"(865) 524-5376","630 S Concord St",Knoxville,TN,37919,"630 S Concord St,Knoxville,TN 37919","Advertising Agencies, Advertising Specialties, Computer Software Publishers & Developers, Interactive Media, Internet Marketing & Advertising, Market Research & Analysis, Marketing Consultants, Marketing Programs & Services, Web Site Design & Services",,,,35.95285,-83.94684,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,"discover, check, master card, visa, cash, amex",,,http://www.tombras.com,,,,,,,,,