business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
291557,96106,"2020-09-27 02:39:15","Manhatn & Bronx Surface Transit Operating Authority",http://www.mta.info/nyct,riazi@mta.nyc.ny.us,"(718) 330-1234","370 Jay St",Brooklyn,NY,11201,"370 Jay St,Brooklyn,NY 11201","Transit Lines, Airport Transportation, Bus Lines, Travel Agencies",,,,40.69302,-73.98732,,,,,"Primary Phone: (718) 330-3001 Phone: (718) 330-3001",,,,"Manhattan Bronx Surface Transit Operating Authorty Manhattan & Bronx Srfc Trnst",http://www.mta.info/nyct,,,,,,,,,
291558,96107,"2020-09-27 02:39:15","Independence Travel",http://2independencetravelagency.com,DiscountGlobal@aol.com,"(216) 447-9950","5000 Rockside Rd",Independence,OH,44131,"5000 Rockside Rd,Independence,OH 44131","Travel Agencies, Airline Ticket Agencies, Airlines, Buses-Charter & Rental, Corporate Lodging, Cruises, Lodging, Vacation Time Sharing Plans",,,,41.39714,-81.65561,https://i2.ypcdn.com/blob/dd5591fb4603efcb06c3c164871a29ba977a54d7_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, diners club, amex, discover, master card, visa, carte blanche, check",,,"http://2independencetravelagency.com http://independencetravelagency.com","Specialties: Cruiseliner, Cruises",,,,,,,,
291576,96112,"2020-09-27 02:39:15","Transportation Centers Inc",http://novadelivery.com,info@transportationlaw.net,"(703) 573-0900","2800 Gallows Rd",Vienna,VA,22180,"2800 Gallows Rd,Vienna,VA 22180","Buses-Charter & Rental, Bus Lines, Travel Agencies",,,,38.87743,-77.22782,,,,,"Fax: (703) 876-9101",,"amex, visa",,,"http://novadelivery.com http://transportationlaw.net","Specialties: United States, Us, North America, Canada, Domestic, Nationwide, Expeditions",,,,,,,,
291615,96126,"2020-09-27 02:39:15","Ata Bus",http://www.rileycountyks.gov/ATA,,"(785) 537-6345","115 N 4th St Ste 4",Manhattan,KS,66502,"115 N 4th St Ste 4,Manhattan,KS 66502","Bus Lines, Airport Transportation, Public Transportation, Transit Lines, Travel Agencies",,,,39.18002,-96.56216,,,,"Mon - Sun: Open 24 Hours","TollFree: (877) 551-6345",,,,,http://www.rileycountyks.gov/ATA,,,,,,,,,
291623,96130,"2020-09-27 02:39:15","Travel Junction Inc",http://www.thervjunction.com,traveljunction@frontier.com,"(570) 283-4445","1261 Wyoming Ave",Kingston,PA,18704,"1261 Wyoming Ave,Kingston,PA 18704","Travel Agencies, Buses-Charter & Rental, Cruises",,,A+,41.28472,-75.87358,,,,"Mon - Fri: 9:30 am - 4:00 pm","Phone: (570) 283-5205 Fax Number: (570) 283-5205 Fax: (570) 283-5205 TollFree: (866) 211-8883",,"amex, cash, discover, master card, visa, check, debit",,,"http://www.thervjunction.com http://traveljunction.us https://www.agentstudio.com?sitenotfound=www.traveljunction.us","Specialties: Cruiseliner, Cruises",,,,,,,,
291713,96159,"2020-09-27 02:39:15","M & M Bus Service Inc",http://mmexpresssales.com,,"(320) 963-2060","520 Division St W","Maple Lake",MN,55358,"520 Division St W,Maple Lake,MN 55358","Buses-Charter & Rental, Bus Lines, School Bus Service, Transportation Services, Travel Agencies",,,,45.229584,-93.99563,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm","Primary Phone: (320) 963-3792 Phone: (320) 963-3792",,"financing available, check",,"M & M Bus Serivce",http://mmexpresssales.com,,,,,,,,,
291723,96161,"2020-09-27 02:39:15","OurBus Stop Buffalo",https://www.ourbus.com,,"(844) 800-6828","4641 Maple Rd",Buffalo,NY,14226,"4641 Maple Rd,Buffalo,NY 14226","Transit Lines, Bus Lines, Bus Lines Ticket Agencies, Buses-Charter & Rental, Limousine Service, Public Transportation, Transportation Services, Travel Agencies",,,,42.99092,-78.79127,https://i2.ypcdn.com/blob/3a29bdd762ce25779034af11660aa31efead432b_100x100_crop.jpg?e66d351,,"OurBus is a regional transportation company created to make the feeling of traveling just as good as the feeling of arriving. Since 2016, we have developed a network of intercity, commuter and charter bus services that connect almost 100 bus stop locations across the US, including this one in Buffalo, NY. We identify areas that need better transportation and work with only the highest-quality, vetted bus owners to provide service. Our transportation services bring together people between cities, suburbs, universities or tourist destinations to create a world where there are no boundaries to where people can live, work or meet. Passengers can expect to easily buy bus tickets online, track the ETA of the bus in real-time, receive mobile boarding passes and enjoy the amenities of a modern bus with free Wifi, power outlets, comfortable reclining seats, a sanitized restroom and free bottled water. Customer service is at our core so you can speak with a real person 24/7 and we have the most flexible rescheduling policy in the industry. Visit www.OurBus.com or download the OurBus app to see our growing network of bus routes and buy one-way or round trip tickets at surprisingly affordable prices.","Mon - Sun: Open 24 Hours",,,"amex, master card, visa",,,website,,,,,,,,,
291801,96191,"2020-09-27 02:39:15","OurBus Stop Geneva - Waterloo",https://www.ourbus.com,,"(844) 800-6828","1255 State Route 414",Waterloo,NY,13165,"1255 State Route 414,Waterloo,NY 13165","Transit Lines, Bus Lines, Bus Lines Ticket Agencies, Buses-Charter & Rental, Limousine Service, Public Transportation, Transportation Services, Travel Agencies",,,,42.96523,-76.84425,https://i2.ypcdn.com/blob/0631d41b2f58c5c9b9ae580e9f998715c35f745c_100x100_crop.jpg?f9d23e1,,"OurBus is a regional transportation company created to make the feeling of traveling just as good as the feeling of arriving. Since 2016, we have developed a network of intercity, commuter and charter bus services that connect almost 100 bus stop locations across the US, including this one in Geneva, NY. We identify areas that need better transportation and work with only the highest-quality, vetted bus owners to provide service. Our transportation services bring together people between cities, suburbs, universities or tourist destinations to create a world where there are no boundaries to where people can live, work or meet. Passengers can expect to easily buy bus tickets online, track the ETA of the bus in real-time, receive mobile boarding passes and enjoy the amenities of a modern bus with free Wifi, power outlets, comfortable reclining seats, a sanitized restroom and free bottled water. Customer service is at our core so you can speak with a real person 24/7 and we have the most flexible rescheduling policy in the industry. Visit www.OurBus.com or download the OurBus app to see our growing network of bus routes and buy one-way or round trip tickets at surprisingly affordable prices.","Mon - Sun: Open 24 Hours",,,"amex, master card, visa",,,website,,,,,,,,,
291804,96193,"2020-09-27 02:39:15","Palmer Bus Service",http://www.palmerbusservice.com,floydp@palmerbusservice.com,"(320) 382-6421","153 N 4th St",Kandiyohi,MN,56251,"153 N 4th St,Kandiyohi,MN 56251","Bus Lines, Travel Agencies",,,,45.13338,-94.93113,,,,,"Phone: (320) 382-6531 Fax Number: (320) 382-6531 Fax: (320) 382-6531",,"master card, visa",,"Palmer Bus Svc",http://www.palmerbusservice.com,,,,,,,,,
291816,96197,"2020-09-27 02:39:15","Cape Cod Regional Transit Authority",http://www.capecodrta.org,info@capecodrta.org,"(800) 352-7155","215 Iyannough Rd",Hyannis,MA,02601,"215 Iyannough Rd,Hyannis,MA 02601","Transit Lines, Bus Lines, Travel Agencies",,,,41.66061,-70.27778,https://i2.ypcdn.com/blob/f5e7fef37c0b589d04b1aa852b198ed86f3b1cf4_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (508) 775-8504 Phone: (508) 775-8362",,,,,"http://www.capecodrta.org http://www.capecodtransit.org",,,,,,,,,
291852,96206,"2020-09-27 02:39:15","Lowees Group Sales",,,"(717) 657-9658","N 2nd St",Harrisburg,PA,17101,"N 2nd St,Harrisburg,PA 17101","Tours-Operators & Promoters, Buses-Charter & Rental, Travel Agencies",,,,40.288002,-76.90305,,,,,,,,,"Lowee""S Group Tours",,,,,,,,,,
291856,96207,"2020-09-27 02:39:15","Hill Top Bus Line",,,"(724) 684-9707","3 Wilson St",Monessen,PA,15062,"3 Wilson St,Monessen,PA 15062","Buses-Charter & Rental, Bus Lines, Transportation Services, Travel Agencies",,,,40.152378,-79.88353,,,,,,,,,,,,,,,,,,,
291890,96220,"2020-09-27 02:39:15","Charlotte Arrangements",http://www.charlottearrangements.com,clarke@charlottearrangements.com,"(704) 332-8445","2315 N Davidson St",Charlotte,NC,28205,"2315 N Davidson St,Charlotte,NC 28205","Travel Agencies, Buses-Charter & Rental, Sightseeing Tours, Tours-Operators & Promoters",,,A+,35.24071,-80.81443,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.charlottearrangements.com,,,,,,,,,
291899,96222,"2020-09-27 02:39:15","Ogallala Trailways",http://burlingtontrailways.com,service@trailways.com,"(308) 284-2669","101 Chuckwagon Rd",Ogallala,NE,69153,"101 Chuckwagon Rd,Ogallala,NE 69153","Bus Lines, Public Transportation, Travel Agencies",,,,41.11749,-101.71498,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,"Trailways Bus Systems",http://burlingtontrailways.com,,,,,,,,,
291959,96243,"2020-09-27 02:39:15","Appalachian Tours & Charter",,,"(423) 349-6561","1416 Fordtown Rd",Jonesborough,TN,37659,"1416 Fordtown Rd,Jonesborough,TN 37659","Buses-Charter & Rental, Tours-Operators & Promoters, Travel Agencies, Travel Services-Commercial",5,"1 Review",,36.42665,-82.55631,,,,,,,,,,,,jan02ice,06/07/2008,five,"This is the best tour group there is. My first trip was to PA in 2005. I have gone with other tour companies and no can compare to Hilda and Appalachian Tours. She is a wonderful tour director and her drivers are the best. Keep up the good work. I would give this a five star rating.",,,,
291979,96251,"2020-09-27 02:39:15","Blue Diamond Tour LLC",,,"(267) 495-6756","931 Arch St",Philadelphia,PA,19107,"931 Arch St,Philadelphia,PA 19107","Buses-Charter & Rental, Bus Lines, Bus Lines Ticket Agencies, Travel Agencies",,,,39.95373,-75.15606,,,,,,,"all major credit cards",,,,,,,,,,,,
292010,96262,"2020-09-27 02:39:15","Greyhound Charter Service",,,"(800) 454-2487",,Chicago,IL,60601,"Chicago,IL 60601","Buses-Charter & Rental, Travel Agencies",,,,,,,,,,,,,,"Greyhound Charter Svc",,,,,,,,,,
292058,96276,"2020-09-27 02:39:15",Trailways,http://www.trailways.com,,"(800) 992-4618","2530 Kerper Blvd",Dubuque,IA,52001,"2530 Kerper Blvd,Dubuque,IA 52001","Buses-Charter & Rental, Bus Lines, Tours-Operators & Promoters, Transportation Services, Travel Agencies",,,,42.52665,-90.64889,,,,"Mon - Sun: 9:00 am - 5:00 pm","Phone: (563) 583-3397",,,,"Trailways Bus System",http://www.trailways.com,,,,,,,,,
292067,96280,"2020-09-27 02:39:15","Transportes Juventino Rosas Inc",,,"(405) 635-9373","930 SW 59th St","Oklahoma City",OK,73109,"930 SW 59th St,Oklahoma City,OK 73109","Bus Lines, Travel Agencies, Trucking-Motor Freight",,,,35.40616,-97.53165,https://i2.ypcdn.com/blob/c69ca247313296524e331afb87152f4b482d3334_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
292180,96310,"2020-09-27 02:39:15","Rideshare Taxi",http://itsatotaltrip.wix.com/rideshare-taxi,itsatotaltrip@gmail.com,"(360) 528-9401","11240 N Northwood Dr",Inglis,FL,34449,"11240 N Northwood Dr,Inglis,FL 34449","Transportation Providers, Bus Lines, Sports Bars, Travel Agencies, Vacation Homes Rentals & Sales",,,,29.02273,-82.67836,https://i2.ypcdn.com/blob/b95e8a767056d7f83968817f05904fff03339e2a_100x100_crop.jpg?f9d23e1,"RIDE SHARE TAXI. IT'S A TOTAL TRIP!",,,,,"cash only",,,http://itsatotaltrip.wix.com/rideshare-taxi,,,,,,,,,
292186,96312,"2020-09-27 02:39:15","Dial-A-Ride Bus Service","http://www.michigan.gov/mdot/0,1607,7-151-9625_21607-164724--,00.html",,"(269) 684-5150","623 N 2nd St",Niles,MI,49120,"623 N 2nd St,Niles,MI 49120","Bus Lines, Transportation Providers, Travel Agencies",,,,41.83436,-86.25681,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (269) 684-5154 Fax: (269) 684-5154 TollFree: (800) 381-5111",,,,,"http://www.michigan.gov/mdot/0,1607,7-151-9625_21607-164724--,00.html https://www.michigan.gov","Parking: Lot",,,,,,,,
292284,96345,"2020-09-27 02:39:15","OurBus Stop Syracuse",https://www.ourbus.com,,"(844) 800-6828","222 Waverly Ave",Syracuse,NY,13244,"222 Waverly Ave,Syracuse,NY 13244","Transit Lines, Bus Lines, Bus Lines Ticket Agencies, Buses-Charter & Rental, Limousine Service, Public Transportation, Transportation Services, Travel Agencies",,,,43.0394,-76.1361,https://i2.ypcdn.com/blob/d6ebb090550e88ad35becd65b83aaf5ef6be3d8b_100x100_crop.jpg?e66d351,,"OurBus is a regional transportation company created to make the feeling of traveling just as good as the feeling of arriving. Since 2016, we have developed a network of intercity, commuter and charter bus services that connect almost 100 bus stop locations across the US, including this one in Syracuse, NY. We identify areas that need better transportation and work with only the highest-quality, vetted bus owners to provide service. Our transportation services bring together people between cities, suburbs, universities or tourist destinations to create a world where there are no boundaries to where people can live, work or meet. Passengers can expect to easily buy bus tickets online, track the ETA of the bus in real-time, receive mobile boarding passes and enjoy the amenities of a modern bus with free Wifi, power outlets, comfortable reclining seats, a sanitized restroom and free bottled water. Customer service is at our core so you can speak with a real person 24/7 and we have the most flexible rescheduling policy in the industry. Visit www.OurBus.com or download the OurBus app to see our growing network of bus routes and buy one-way or round trip tickets at surprisingly affordable prices.","Mon - Sun: Open 24 Hours",,,"amex, visa, master card",,,website,,,,,,,,,
292339,96368,"2020-09-27 02:39:15","Safety Bus",http://www.safetybusservice.com,safetytours@aol.com,"(856) 665-1212","7200 Park Ave",Pennsauken,NJ,08109,"7200 Park Ave,Pennsauken,NJ 08109","Buses-Charter & Rental, Bus Lines, Tours-Operators & Promoters, Travel Agencies",,,A+,39.9569,-75.0378,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (856) 665-0658 Phone: (856) 665-2662 Phone: (856) 333-9732 Primary Phone: (856) 665-2662 Fax: (856) 665-0658 TollFree: (800) 367-7233 Toll Free: (800) 367-7233 TollFree: (800) 233-7584",,"all major credit cards, discover, amex, mastercard, visa",,"Safety Bus Tours Safety Tours Safety Bus Service Safety Tour & Travel","http://www.safetybusservice.com http://hotmail.com http://www.safetytours.com","Parking: Lot",,,,,,,,
292383,96387,"2020-09-27 02:39:15",Cta,,,"(228) 284-1763","2015 Saint James Blvd",Gulfport,MS,39507,"2015 Saint James Blvd,Gulfport,MS 39507","Bus Lines, Travel Agencies",,,,30.38869,-89.02523,,,,"Mon - Sun: Open 24 Hours",,,,,"C T A",,,,,,,,,,
292445,96407,"2020-09-27 02:39:15","Bus Information & Bus Reservations",http://thebreeze.info,,"(800) 352-7155","222 Old Chatham Rd","South Dennis",MA,02660,"222 Old Chatham Rd,South Dennis,MA 02660","Bus Lines, Transportation Providers, Travel Agencies",,,,41.71015,-70.15242,,,,,"Phone: (508) 385-8800 Phone: (508) 385-3028 Fax Number: (508) 385-3028 Fax: (508) 385-3028",,,,"Bus Information & Bus Rsrvtns Bus Info & B Bus Reservations",http://thebreeze.info,,,,,,,,,
292459,96413,"2020-09-27 02:39:15","Bauman Business",,,"(631) 761-8538","100 Windsor Pl","Central Islip",NY,11722,"100 Windsor Pl,Central Islip,NY 11722","Bus Lines, Travel Agencies",,,,40.79154,-73.17731,,,,,,,,,,,,,,,,,,,
292475,96419,"2020-09-27 02:39:15","Gold Country Stage Transit",http://www.mynevadacounty.com,webmaster@co.nevada.ca.us,"(530) 477-0103","13083 John Bauer Ave","Grass Valley",CA,95945,"13083 John Bauer Ave,Grass Valley,CA 95945","Bus Lines, Buses-Charter & Rental, Travel Agencies",5,"1 Review",,39.22257,-121.0051,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (530) 477-7847 Fax: (530) 477-7847 Fax Number: (530) 477-7847 TollFree: (888) 660-7433",,"amex, visa, mastercard, all major credit cards, check, debit, discover",,,http://www.mynevadacounty.com,"Specialties: Lakes, Bus / Coach, Public Transit, Motorcoach",william.mccoy.5249,04/01/2013,five,,,,,
292486,96421,"2020-09-27 02:39:15","Woodlawn Motor Coach",http://www.woodlawnmc.com,sales@woodlawnmc.com,"(410) 744-3300","6523 Baltimore National Pike",Catonsville,MD,21228,"6523 Baltimore National Pike,Catonsville,MD 21228","Buses-Charter & Rental, Airport Transportation, Bus Lines, Public Transportation, School Bus Service, Tours-Operators & Promoters, Travel Agencies",3,"2 Reviews",A+,39.28604,-76.76394,https://i2.ypcdn.com/blob/b960dd42a24495113fdb39d95d2b0104de806ad7_100x100_crop.jpg?e66d351,"Leaders in Private and Public Transportation",,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"Primary Website",,rjeane,08/14/2012,five,"I used Woodloawn Motor Coach for a family reunion in August of 2012 and the experience was great. The price for a 29 seater bus was competitive (not the cheapest but not the most expensive either) and the driver showed up 15 mins early. She was very polite to everyone and even took us by the White House even though that stop was not on our agenda. We had some time left over so she add the stop. All of my family members were very impressed with the 4 hour trip.",ensojul,09/05/2008,one,"Terrible customer service. They would not give me a clear answer and they were very rude when I asked questions."
292494,96425,"2020-09-27 02:39:15","Heartland Tours and Travel",http://heartlandtoursandtravel.net,,"(651) 777-7170","3000 White Bear Ave N Ste 8b","Saint Paul",MN,55109,"3000 White Bear Ave N Ste 8b,Saint Paul,MN 55109","Travel Agencies, Buses-Charter & Rental, Tours-Operators & Promoters",,,,45.0324,-93.01646,,,,,,,,,"Heartland Tours & Travel","http://heartlandtoursandtravel.net https://heartlandtoursandtravel.com",,,,,,,,,
292547,96441,"2020-09-27 02:39:15","Lenzner Coach Lines Inc-North Boroughs Cab",http://www.coachride.com,,"(412) 741-7747","Nicholson Rd",Sewickley,PA,15143,"Nicholson Rd,Sewickley,PA 15143","Buses-Charter & Rental, Bus Lines, Transportation Services, Travel Agencies",,,,40.586338,-80.10314,,,,,"TollFree: (800) 342-2349",,,,,http://www.coachride.com,,,,,,,,,
292649,96481,"2020-09-27 02:39:15","Autobuses Adame",,ralanis@autobusesadameatlanta.com,"(770) 986-8111","5596 Buford Hwy NE",Atlanta,GA,30340,"5596 Buford Hwy NE,Atlanta,GA 30340","Buses-Charter & Rental, Bus Lines, Travel Agencies",,,A+,33.90473,-84.27209,,,,,"Phone: (770) 986-8050",,"cash only",,,,"Parking: Private",,,,,,,,
292737,96516,"2020-09-27 02:39:15","Gresham's Tours & Travel",,randallg1@aol.com,"(804) 222-3090","1451 Village Field Dr",Henrico,VA,23231,"1451 Village Field Dr,Henrico,VA 23231","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Tours-Operators & Promoters, Travel Services-Commercial",,,A+,37.47104,-77.39849,,,,,,,,,,,,,,,,,,,
292752,96519,"2020-09-27 02:39:15","Valley Lines Inc",,,"(724) 473-4411","297 Perry Hwy",Harmony,PA,16037,"297 Perry Hwy,Harmony,PA 16037","Bus Lines, Travel Agencies",,,,40.81671,-80.1237,,,,,,,,,"Valley Lines Bus Co",,,,,,,,,,
292766,96524,"2020-09-27 02:39:15","Little Rock Trailways",http://www.trailways.com,charters@trailways.com,"(501) 888-1065","2401 W Dixon Rd","Little Rock",AR,72206,"2401 W Dixon Rd,Little Rock,AR 72206","Buses-Charter & Rental, Bus Lines, Tours-Operators & Promoters, Travel Agencies",,,,34.6578,-92.28096,,,,,"TollFree: (800) 233-5307",,"visa, master card",,,http://www.trailways.com,,,,,,,,,
292793,96535,"2020-09-27 02:39:15","Miller Travel Service",,,"(260) 768-7018","10090 W 750 N",Shipshewana,IN,46565,"10090 W 750 N,Shipshewana,IN 46565","Buses-Charter & Rental, Tours-Operators & Promoters, Travel Agencies",,,,41.74634,-85.62321,,,,,,,,,"Miller Travel SVC",,,,,,,,,,
292799,96538,"2020-09-27 02:39:15","White Transit School Buses Inc",,,"(570) 735-1743","412 W Main St",Nanticoke,PA,18634,"412 W Main St,Nanticoke,PA 18634","Bus Lines, Travel Agencies",,,,41.19893,-76.01074,,,,,"Fax: (570) 735-8671",,,,,,,,,,,,,,
292829,96549,"2020-09-27 02:39:15","Star of America",https://www.charterstaramerica.com,,"(812) 288-4989","1 Sodrel Dr",Clarksville,IN,47129,"1 Sodrel Dr,Clarksville,IN 47129","Bus Lines, Buses-Charter & Rental, Travel Agencies",,,,38.29022,-85.75537,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 933-0097",,,,,"https://www.charterstaramerica.com http://charterstaramerica.com",,,,,,,,,
292900,96568,"2020-09-27 02:39:15","Coach One Transportation",http://www.coachone1.com,1coachone1@gmail.com,"(817) 968-6243","602 Magic Mile St Suite A",Arlington,TX,76011,"602 Magic Mile St Suite A,Arlington,TX 76011","Transportation Services, Buses-Charter & Rental, Tours-Operators & Promoters, Travel Agencies",,,,32.74883,-97.07646,https://i2.ypcdn.com/blob/021f23ceaed6e23775148c74d9b7062d147324c6_100x100_crop.jpg?e66d351,"Excellence Is What Drives Us!",,,,,"mastercard, all major credit cards, debit, visa, discover",,,http://www.coachone1.com,,,,,,,,,
292929,96574,"2020-09-27 02:39:15","OurBus Stop Worcester",https://www.ourbus.com,,"(844) 800-6828","225 Franklin St",Worcester,MA,01604,"225 Franklin St,Worcester,MA 01604","Transit Lines, Bus Lines, Bus Lines Ticket Agencies, Buses-Charter & Rental, Limousine Service, Public Transportation, Transportation Services, Travel Agencies",,,,42.26048,-71.79485,https://i2.ypcdn.com/blob/2564f0212cb701131c94ff9d499afb58c64ea446_100x100_crop.jpg?e66d351,,"OurBus is a regional transportation company created to make the feeling of traveling just as good as the feeling of arriving. Since 2016, we have developed a network of intercity, commuter and charter bus services that connect almost 100 bus stop locations across the US, including this one in Worcester, MA. We identify areas that need better transportation and work with only the highest-quality, vetted bus owners to provide service. Our transportation services bring together people between cities, suburbs, universities or tourist destinations to create a world where there are no boundaries to where people can live, work or meet. Passengers can expect to easily buy bus tickets online, track the ETA of the bus in real-time, receive mobile boarding passes and enjoy the amenities of a modern bus with free Wifi, power outlets, comfortable reclining seats, a sanitized restroom and free bottled water. Customer service is at our core so you can speak with a real person 24/7 and we have the most flexible rescheduling policy in the industry. Visit www.OurBus.com or download the OurBus app to see our growing network of bus routes and buy one-way or round trip tickets at surprisingly affordable prices.","Mon - Sun: Open 24 Hours",,,"amex, master card, visa",,,website,,,,,,,,,