business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5863440,1729357,"2020-09-27 05:18:47","Albrecht R J MD",,,"(919) 895-6340","1818 Doctors Dr",Sanford,NC,27330,"1818 Doctors Dr,Sanford,NC 27330","Physicians & Surgeons, Laser Vision Correction, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,35.47018,-79.19004,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, check, visa, insurance, financing available, mastercard",,,,,,,,,,,,
5865737,1729471,"2020-09-27 05:18:47","Laura Thomason, MD",https://www.asarchcenter.com?utm_source=extnet&utm_medium=yext,,"(303) 761-7797","3701 S Clarkson St",Englewood,CO,80113,"3701 S Clarkson St,Englewood,CO 80113","Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pathology, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Skin Care",,,,39.6493,-104.97869,https://i2.ypcdn.com/blob/447442dbcbece75dffbc68e27b86b054fa6fd4e8_100x100_crop.jpg?8ad0f92,,"Biography Dr. Laura Thomason, MD is a Board-certified dermatologist who has extensive experience in providing medical, surgical and cosmetic dermatology services. We accept most major insurance carriers but not all of their products. We recommend you confirm your in-network status of your health plan with your insurance carrier. If you do not see your carrier, please contact our office.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, master card, amex, cash, discover",,,"https://www.asarchcenter.com https://www.asarchcenter.com/schedule-an-appointment/",,,,,,,,,
5867381,1729576,"2020-09-27 05:18:47","St Peter's Health Partners Medical Associates",http://www.sphp.com,,"(518) 449-0100","326 S Pearl St",Albany,NY,12202,"326 S Pearl St,Albany,NY 12202","Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,42.63974,-73.75768,,,"Biography Dr. George Forrest provides integrated treatment and care for patients of all genders and every age, and advocate for them within a complex health care system. Gender male","Mon - Fri: 8:00 am - 4:00 pm","Phone: (518) 463-8580 Phone: (518) 454-0846 Primary Phone: (518) 713-5400 Fax: (518) 463-8580 Fax: (518) 463-5850 TollFree: (877) 525-2227",,"visa, all major credit cards, check, mastercard, discover, insurance, amex",,,"http://www.sphp.com http://www.sphpma.com/provider/george-m-forrest-md-internal-medicine","Specialties: Pathologist, Internal Medicine",,,,,,,,
5868344,1729624,"2020-09-27 05:18:47","Dr. SARAH E KERR, MD",http://www.mayo.edu,,"(507) 284-2511","200 1st St SW",Rochester,MN,55905,"200 1st St SW,Rochester,MN 55905","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatric-Psychiatry, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,44.0213,-92.4671,,,"Board Certified Yes Gender female","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa",,,"http://www.mayo.edu http://www.mayoclinic.org/biographies/nyberg-scott-l-m-d-ph-d/bio-20053162?mc_id=us&utm_source=yext&utm_medium=l&utm_content=featuretransplant&utm_campaign=mayoclinic&geo=national&placementsite=enterprise&cauid=102835",,,,,,,,,
5868487,1729631,"2020-09-27 05:18:47","Catherine I Socec, MD",,,"(313) 577-2752","4201 Saint Antoine St Suite 3r",Detroit,MI,48201,"4201 Saint Antoine St Suite 3r,Detroit,MI 48201","Physicians & Surgeons, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pathology, Physicians & Surgeons, Surgery-General",,,,42.35412,-83.05359,,,"Gender female",,"Phone: (313) 745-3000 Phone: (313) 745-3330",,,,,,,,,,,,,,
5868989,1729663,"2020-09-27 05:18:47","Robert J Howard DO FACS",http://www.springridgesurgical.com,,"(610) 375-0500","2758 Century Blvd Ste 1",Reading,PA,19610,"2758 Century Blvd Ste 1,Reading,PA 19610","Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pathology, Physicians & Surgeons, Proctology, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Surgery Centers",,,,40.35777,-75.98812,https://i1.ypcdn.com/blob/fd9a4ee212a2687ff277f3e2949ae47f53b6325b_100x100_crop.jpg?8ad0f92,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (610) 373-0375 Phone: (610) 373-4151 Fax: (610) 373-0375",,"master card, visa",,,http://www.springridgesurgical.com,,,,,,,,,
5871210,1729773,"2020-09-27 05:18:47","Moore John C MD III",,,"(863) 647-8012","1033 N Parkway Frontage Rd",Lakeland,FL,33803,"1033 N Parkway Frontage Rd,Lakeland,FL 33803","Physicians & Surgeons, Laser Vision Correction, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,27.99763,-81.96999,,,,,,,insurance,,,,,,,,,,,,
5871660,1729793,"2020-09-27 05:18:47","Harben Lori",,,"(863) 519-7005","2000 Osprey Blvd Ste 100",Bartow,FL,33830,"2000 Osprey Blvd Ste 100,Bartow,FL 33830","Physicians & Surgeons, Family Medicine & General Practice, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,27.91689,-81.84405,,,,,,,insurance,,,,,,,,,,,,
5872011,1729808,"2020-09-27 05:18:47","Dr. Maria L.M. Olberding, MD",http://mcfarlandclinic.com,,"(641) 752-0099","303 Nicholas Dr",Marshalltown,IA,50158,"303 Nicholas Dr,Marshalltown,IA 50158","Physicians & Surgeons, Family Medicine & General Practice, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",,,,42.01528,-92.91842,,,"Board Certified Yes Gender female","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (641) 752-4608 Fax: (641) 752-8736",,"all major credit cards, discover",,,http://mcfarlandclinic.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
5873134,1729876,"2020-09-27 05:18:47","Sky Ridge Medical Center",http://www.skyridgemedcenter.com,,"(720) 225-1000","10101 Ridgegate Pkwy","Lone Tree",CO,80124,"10101 Ridgegate Pkwy,Lone Tree,CO 80124","Physicians & Surgeons, Medical Service Organizations, Physical Therapists, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pathology, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General, Surgery Centers, Weight Control Services",,,,39.52827,-104.87308,,,"Biography Health care leader whose mission is to keep you healthy. Under-one-roof convenience, 24-hour advice nurse, and online access to manage your health - anytime.","Mon - Sun: Open 24 Hours","Phone: (720) 493-3770 Phone: (720) 225-1998 Phone: (303) 202-2570 Phone: (720) 225-1900 Phone: (303) 788-5251 Phone: (720) 225-1020 Phone: (303) 202-2550 Fax: (720) 225-1009 TollFree: (877) 432-5846",,,,,http://www.skyridgemedcenter.com,"Specialties: Radiation Oncology",,,,,,,,
5874061,1729925,"2020-09-27 05:18:47","Avera Medical Group Spencer",https://www.avera.org/locations/profile/avera-medical-group-spencer,,"(712) 264-3500","116 E 11th St Ste 101",Spencer,IA,51301,"116 E 11th St Ste 101,Spencer,IA 51301","Physicians & Surgeons, Clinics, Osteopathic Clinics, Physical Therapists, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pathology, Physicians & Surgeons, Surgery-General",5,"2 Reviews",,43.14839,-95.14307,,,"Board Certified Yes Biography Get quality, comprehensive care for the entire family at Avera Medical Group Spencer in Spencer, IA. After hours care is available at this location. Gender male","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"insurance, visa, master card, amex, cash, check, debit, discover",,,website,"Specialties: Family Practice","Teresa H.",01/19/2018,five,"I love my doctor, had him for over 20 years, and would recommend him DR JOHN Hilsaback he gets me tests needed for the symptoms I have,","Heather F.",08/14/2016,five,"It's clean I didn't have to wait long my issues were addressed with expertise and staff was friendly"
5875427,1729988,"2020-09-27 05:18:47","Mark A Wyse MD",http://drwyse.com,,"(602) 955-8700","4350 E Camelback Rd Ste F100",Phoenix,AZ,85018,"4350 E Camelback Rd Ste F100,Phoenix,AZ 85018","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Skin Care, Sports Medicine & Injuries Treatment",,,,33.51087,-111.98827,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm","Fax: (602) 553-8142",,"all major credit cards, check, insurance, debit, discover, amex",,,"http://drwyse.com http://travelshots.net http://www.fpsaz.com","Specialties: Family Medicine, Family Practice",,,,,,,,
5876364,1730044,"2020-09-27 05:18:49","DR Peter T Gordon MD",,,"(207) 774-5816","1685 Congress St",Portland,ME,04102,"1685 Congress St,Portland,ME 04102","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Travel Medicine, Physicians & Surgeons, Urology, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,43.65936,-70.31045,,,,,"Phone: (207) 774-5817",,"amex, master card, visa",,,,"Specialties: Sports Medicine, Athletic Medicine, Obstetrics, Ob, Sports Physician",,,,,,,,
5877035,1730079,"2020-09-27 05:18:49","Sekhon Rajinder MD",,,"(734) 246-6000","2333 Biddle Ave",Wyandotte,MI,48192,"2333 Biddle Ave,Wyandotte,MI 48192","Physicians & Surgeons, Laser Vision Correction, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,42.21045,-83.14881,,,,,,,,,,,,,,,,,,,
5878557,1730174,"2020-09-27 05:18:49","Hinckley Michael MD-Dermatology",http://www.grangermedical.com,,"(801) 965-3600","3725 W 4100 S","West Valley City",UT,84120,"3725 W 4100 S,West Valley City,UT 84120","Physicians & Surgeons, Alternative Medicine & Health Practitioners, Laser Vision Correction, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Stress Management & Prevention, Surgery Centers",,,,40.6809,-111.97921,https://i1.ypcdn.com/blob/14f86b68d13de1165beba44928c4d687dd487fb9_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (801) 965-2799 Phone: (801) 965-3479 Primary Phone: (801) 965-2799 Fax: (801) 965-3559 Fax: (801) 965-3740 Fax: (801) 965-3526",,"amex, discover, check, all major credit cards, mastercard, visa, debit",,,"http://www.grangermedical.com http://www.mscottsalon.com","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Family Medicine, Family Practice, Dermatology, Dermatologist (Skin Specialist), Research",,,,,,,,