college_x_outcome.id,college.id,college.ts,college.title,college.location,college.description,college.student_population,college.best_colleges_national_rank,college.online,college.school_type,college.size,college.profit_status,college.on_campus_housing,college.degrees_offered,college.admission_standards,college.application_accepted,college.sat,college.act,college.application_due,college.applocant_competition,college.resdent_tuition,college.out_of_state_tuition,college.graduation_rate_of_bachelor_degree,outcome.id,outcome.ts,outcome.key,outcome.value
1,1,"2018-01-15 01:10:10","Alabama A & M University","Normal, Alabama","Located in Normal, Alabama, Alabama A & M University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 7,901 prospective students applied, and 5,166 were granted admission. Of those admitted 1,461 enrolled in the school. 4,969 students are enrolled on a full time basis, and 659 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,130 plus fees of $1,236. AAMU is ranked 1198 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","5,628",#1198,aamu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Extremely Easy",65.4%,830/1030,16/19,"Jun 15, 2018",Low,"$8,130","$16,260","32% within 6 years",1,"2018-01-15 01:10:10","in 4 years","11% earned a bachelor degree"
2,1,"2018-01-15 01:10:10","Alabama A & M University","Normal, Alabama","Located in Normal, Alabama, Alabama A & M University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 7,901 prospective students applied, and 5,166 were granted admission. Of those admitted 1,461 enrolled in the school. 4,969 students are enrolled on a full time basis, and 659 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,130 plus fees of $1,236. AAMU is ranked 1198 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","5,628",#1198,aamu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Extremely Easy",65.4%,830/1030,16/19,"Jun 15, 2018",Low,"$8,130","$16,260","32% within 6 years",2,"2018-01-15 01:10:10","in 5 years","24% earned a bachelor degree"
3,1,"2018-01-15 01:10:10","Alabama A & M University","Normal, Alabama","Located in Normal, Alabama, Alabama A & M University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 7,901 prospective students applied, and 5,166 were granted admission. Of those admitted 1,461 enrolled in the school. 4,969 students are enrolled on a full time basis, and 659 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,130 plus fees of $1,236. AAMU is ranked 1198 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","5,628",#1198,aamu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Extremely Easy",65.4%,830/1030,16/19,"Jun 15, 2018",Low,"$8,130","$16,260","32% within 6 years",3,"2018-01-15 01:10:10","in 6 years","32% earned a bachelor degree"
4,3,"2018-01-15 01:10:13","Alabama State University","Montgomery, Alabama","Located in Montgomery, Alabama, Alabama State University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 8,356 prospective students applied, and 3,876 were granted admission. Of those admitted 1,021 enrolled in the school. 4,668 students are enrolled on a full time basis, and 715 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,936 plus fees of $2,284. Alabama State University is ranked 1068 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","5,383",#1068,alasu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Extremely Easy",46.4%,820/990,16/19,-,Average,"$6,936","$13,872","26% within 6 years",4,"2018-01-15 01:10:13","in 4 years","9% earned a bachelor degree"
5,3,"2018-01-15 01:10:13","Alabama State University","Montgomery, Alabama","Located in Montgomery, Alabama, Alabama State University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 8,356 prospective students applied, and 3,876 were granted admission. Of those admitted 1,021 enrolled in the school. 4,668 students are enrolled on a full time basis, and 715 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,936 plus fees of $2,284. Alabama State University is ranked 1068 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","5,383",#1068,alasu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Extremely Easy",46.4%,820/990,16/19,-,Average,"$6,936","$13,872","26% within 6 years",5,"2018-01-15 01:10:13","in 5 years","20% earned a bachelor degree"
6,3,"2018-01-15 01:10:13","Alabama State University","Montgomery, Alabama","Located in Montgomery, Alabama, Alabama State University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 8,356 prospective students applied, and 3,876 were granted admission. Of those admitted 1,021 enrolled in the school. 4,668 students are enrolled on a full time basis, and 715 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,936 plus fees of $2,284. Alabama State University is ranked 1068 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","5,383",#1068,alasu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Extremely Easy",46.4%,820/990,16/19,-,Average,"$6,936","$13,872","26% within 6 years",6,"2018-01-15 01:10:13","in 6 years","26% earned a bachelor degree"
7,5,"2018-01-15 01:10:28","Auburn University","Auburn University, Alabama","Located in Auburn University, Alabama, Auburn University is a large four year public college offering both undergrad and graduate programs. In the most recent statistical year 19,414 prospective students applied, and 15,077 were granted admission. Of those admitted 4,902 enrolled in the school. 22,915 students are enrolled on a full time basis, and 4,372 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,072 plus fees of $1,624. Auburn University is ranked 243 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","27,287",#243,auburn.edu,"Public 4 Year",Large,Non-profit,Yes,Undergrad/Graduate,"Very High",77.7%,1150/1350,24/30,-,"Very Low","$9,072","$27,216","66% within 6 years",7,"2018-01-15 01:10:28","in 4 years","36% earned a bachelor degree"
8,5,"2018-01-15 01:10:28","Auburn University","Auburn University, Alabama","Located in Auburn University, Alabama, Auburn University is a large four year public college offering both undergrad and graduate programs. In the most recent statistical year 19,414 prospective students applied, and 15,077 were granted admission. Of those admitted 4,902 enrolled in the school. 22,915 students are enrolled on a full time basis, and 4,372 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,072 plus fees of $1,624. Auburn University is ranked 243 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","27,287",#243,auburn.edu,"Public 4 Year",Large,Non-profit,Yes,Undergrad/Graduate,"Very High",77.7%,1150/1350,24/30,-,"Very Low","$9,072","$27,216","66% within 6 years",8,"2018-01-15 01:10:28","in 5 years","60% earned a bachelor degree"
9,5,"2018-01-15 01:10:28","Auburn University","Auburn University, Alabama","Located in Auburn University, Alabama, Auburn University is a large four year public college offering both undergrad and graduate programs. In the most recent statistical year 19,414 prospective students applied, and 15,077 were granted admission. Of those admitted 4,902 enrolled in the school. 22,915 students are enrolled on a full time basis, and 4,372 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,072 plus fees of $1,624. Auburn University is ranked 243 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","27,287",#243,auburn.edu,"Public 4 Year",Large,Non-profit,Yes,Undergrad/Graduate,"Very High",77.7%,1150/1350,24/30,-,"Very Low","$9,072","$27,216","66% within 6 years",9,"2018-01-15 01:10:28","in 6 years","66% earned a bachelor degree"
10,6,"2018-01-15 01:10:40","Auburn University at Montgomery","Montgomery, Alabama","Located in Montgomery, Alabama, Auburn University at Montgomery is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 2,494 prospective students applied, and 1,963 were granted admission. Of those admitted 620 enrolled in the school. 3,300 students are enrolled on a full time basis, and 1,619 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,880 plus fees of $760. AUM is ranked 1161 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","4,919",#1161,aum.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Very Easy",78.7%,1000/1130,19/23,"Aug 1, 2018","Very Low","$8,880","$19,950","33% within 6 years",10,"2018-01-15 01:10:40","in 4 years","13% earned a bachelor degree"
11,6,"2018-01-15 01:10:40","Auburn University at Montgomery","Montgomery, Alabama","Located in Montgomery, Alabama, Auburn University at Montgomery is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 2,494 prospective students applied, and 1,963 were granted admission. Of those admitted 620 enrolled in the school. 3,300 students are enrolled on a full time basis, and 1,619 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,880 plus fees of $760. AUM is ranked 1161 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","4,919",#1161,aum.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Very Easy",78.7%,1000/1130,19/23,"Aug 1, 2018","Very Low","$8,880","$19,950","33% within 6 years",11,"2018-01-15 01:10:40","in 5 years","28% earned a bachelor degree"
12,6,"2018-01-15 01:10:40","Auburn University at Montgomery","Montgomery, Alabama","Located in Montgomery, Alabama, Auburn University at Montgomery is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 2,494 prospective students applied, and 1,963 were granted admission. Of those admitted 620 enrolled in the school. 3,300 students are enrolled on a full time basis, and 1,619 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,880 plus fees of $760. AUM is ranked 1161 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","4,919",#1161,aum.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Very Easy",78.7%,1000/1130,19/23,"Aug 1, 2018","Very Low","$8,880","$19,950","33% within 6 years",12,"2018-01-15 01:10:40","in 6 years","33% earned a bachelor degree"
13,8,"2018-01-15 01:11:08","Birmingham Southern College","Birmingham, Alabama","Located in Birmingham, Alabama, Birmingham Southern College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the United Methodist faith. In the most recent statistical year 3,679 prospective students applied, and 1,952 were granted admission. Of those admitted 441 enrolled in the school. 1,337 students are enrolled on a full time basis, and 9 attend part time. In-state tuition for 2016/2017, excluding room and board, is $33,200 plus fees of $1,248. Birmingham Southern College is ranked 156 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,346",#156,bsc.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Difficult,53.1%,1060/1270,23/29,"Feb 1, 2018",Average,,,"62% within 6 years",13,"2018-01-15 01:11:08","in 4 years","53% earned a bachelor degree"
14,8,"2018-01-15 01:11:08","Birmingham Southern College","Birmingham, Alabama","Located in Birmingham, Alabama, Birmingham Southern College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the United Methodist faith. In the most recent statistical year 3,679 prospective students applied, and 1,952 were granted admission. Of those admitted 441 enrolled in the school. 1,337 students are enrolled on a full time basis, and 9 attend part time. In-state tuition for 2016/2017, excluding room and board, is $33,200 plus fees of $1,248. Birmingham Southern College is ranked 156 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,346",#156,bsc.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Difficult,53.1%,1060/1270,23/29,"Feb 1, 2018",Average,,,"62% within 6 years",14,"2018-01-15 01:11:08","in 5 years","59% earned a bachelor degree"
15,8,"2018-01-15 01:11:08","Birmingham Southern College","Birmingham, Alabama","Located in Birmingham, Alabama, Birmingham Southern College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the United Methodist faith. In the most recent statistical year 3,679 prospective students applied, and 1,952 were granted admission. Of those admitted 441 enrolled in the school. 1,337 students are enrolled on a full time basis, and 9 attend part time. In-state tuition for 2016/2017, excluding room and board, is $33,200 plus fees of $1,248. Birmingham Southern College is ranked 156 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,346",#156,bsc.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Difficult,53.1%,1060/1270,23/29,"Feb 1, 2018",Average,,,"62% within 6 years",15,"2018-01-15 01:11:08","in 6 years","62% earned a bachelor degree"
16,13,"2018-01-15 01:12:13","Columbia Southern University","Orange Beach, Alabama","Located in Orange Beach, Alabama, Columbia Southern University is a mid-size four year private college offering both undergrad and graduate programs. Columbia Southern University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 12,470 students are enrolled on a full time basis, and 8,353 attend part time. In-state tuition for 2016/2017, excluding room and board, is $5,040 plus fees of $135.","20,823",,columbiasouthern.edu,"Private 4 Year",Mid-size,For-profit,No,Undergrad/Graduate,,,,,,,,,"22% within 6 years",16,"2018-01-15 01:12:13","in 4 years","18% earned a bachelor degree"
17,13,"2018-01-15 01:12:13","Columbia Southern University","Orange Beach, Alabama","Located in Orange Beach, Alabama, Columbia Southern University is a mid-size four year private college offering both undergrad and graduate programs. Columbia Southern University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 12,470 students are enrolled on a full time basis, and 8,353 attend part time. In-state tuition for 2016/2017, excluding room and board, is $5,040 plus fees of $135.","20,823",,columbiasouthern.edu,"Private 4 Year",Mid-size,For-profit,No,Undergrad/Graduate,,,,,,,,,"22% within 6 years",17,"2018-01-15 01:12:13","in 5 years","21% earned a bachelor degree"
18,13,"2018-01-15 01:12:13","Columbia Southern University","Orange Beach, Alabama","Located in Orange Beach, Alabama, Columbia Southern University is a mid-size four year private college offering both undergrad and graduate programs. Columbia Southern University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 12,470 students are enrolled on a full time basis, and 8,353 attend part time. In-state tuition for 2016/2017, excluding room and board, is $5,040 plus fees of $135.","20,823",,columbiasouthern.edu,"Private 4 Year",Mid-size,For-profit,No,Undergrad/Graduate,,,,,,,,,"22% within 6 years",18,"2018-01-15 01:12:13","in 6 years","22% earned a bachelor degree"
19,14,"2018-01-15 01:12:42","Concordia College Selma","Selma, Alabama","Located in Selma, Alabama, Concordia College Selma is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Lutheran Church - Missouri Synod faith. Concordia College Selma has an open admission policy which permits enrollment by any high school graduate or GED holding student. 450 students are enrolled on a full time basis, and 37 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,920 plus fees of $400. CCA is ranked 1153 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",487,#1153,ccal.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,,,,,,,,,"3% within 6 years",19,"2018-01-15 01:12:42","in 4 years","3% earned a bachelor degree"
20,14,"2018-01-15 01:12:42","Concordia College Selma","Selma, Alabama","Located in Selma, Alabama, Concordia College Selma is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Lutheran Church - Missouri Synod faith. Concordia College Selma has an open admission policy which permits enrollment by any high school graduate or GED holding student. 450 students are enrolled on a full time basis, and 37 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,920 plus fees of $400. CCA is ranked 1153 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",487,#1153,ccal.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,,,,,,,,,"3% within 6 years",20,"2018-01-15 01:12:42","in 5 years","3% earned a bachelor degree"
21,14,"2018-01-15 01:12:42","Concordia College Selma","Selma, Alabama","Located in Selma, Alabama, Concordia College Selma is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Lutheran Church - Missouri Synod faith. Concordia College Selma has an open admission policy which permits enrollment by any high school graduate or GED holding student. 450 students are enrolled on a full time basis, and 37 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,920 plus fees of $400. CCA is ranked 1153 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",487,#1153,ccal.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,,,,,,,,,"3% within 6 years",21,"2018-01-15 01:12:42","in 6 years","3% earned a bachelor degree"
22,16,"2018-01-15 01:13:14","Faulkner University","Montgomery, Alabama","Located in Montgomery, Alabama, Faulkner University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Churches of Christ faith. In the most recent statistical year 1,712 prospective students applied, and 981 were granted admission. Of those admitted 297 enrolled in the school. 2,383 students are enrolled on a full time basis, and 879 attend part time. In-state tuition for 2016/2017, excluding room and board, is $18,320 plus fees of $1,810. Faulkner is ranked 821 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","3,262",#821,faulkner.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,"Very Easy",57.3%,960/1120,18/24,-,Average,,,"33% within 6 years",10,"2018-01-15 01:10:40","in 4 years","13% earned a bachelor degree"
24,16,"2018-01-15 01:13:14","Faulkner University","Montgomery, Alabama","Located in Montgomery, Alabama, Faulkner University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Churches of Christ faith. In the most recent statistical year 1,712 prospective students applied, and 981 were granted admission. Of those admitted 297 enrolled in the school. 2,383 students are enrolled on a full time basis, and 879 attend part time. In-state tuition for 2016/2017, excluding room and board, is $18,320 plus fees of $1,810. Faulkner is ranked 821 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","3,262",#821,faulkner.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,"Very Easy",57.3%,960/1120,18/24,-,Average,,,"33% within 6 years",12,"2018-01-15 01:10:40","in 6 years","33% earned a bachelor degree"
23,16,"2018-01-15 01:13:14","Faulkner University","Montgomery, Alabama","Located in Montgomery, Alabama, Faulkner University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Churches of Christ faith. In the most recent statistical year 1,712 prospective students applied, and 981 were granted admission. Of those admitted 297 enrolled in the school. 2,383 students are enrolled on a full time basis, and 879 attend part time. In-state tuition for 2016/2017, excluding room and board, is $18,320 plus fees of $1,810. Faulkner is ranked 821 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","3,262",#821,faulkner.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,"Very Easy",57.3%,960/1120,18/24,-,Average,,,"33% within 6 years",23,"2018-01-15 01:13:14","in 5 years","29% earned a bachelor degree"
25,25,"2018-01-15 01:15:42","Herzing University Birmingham","Birmingham, Alabama","Located in Birmingham, Alabama, Herzing University Birmingham is a small four year private college offering undergraduate programs. In the most recent statistical year 109 prospective students applied, and 104 were granted admission. Of those admitted 70 enrolled in the school. 137 students are enrolled on a full time basis, and 168 attend part time. In-state tuition for 2016/2017, excluding room and board, is $12,560 plus fees of $830. Herzing University-Birmingham is ranked 1364 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",305,#1364,herzing.edu,"Private 4 Year",Small,Non-profit,No,Undergrad,Unavailable,95.4%,,,-,"Very Low",,,"42% within 6 years",4,"2018-01-15 01:10:13","in 4 years","9% earned a bachelor degree"
26,25,"2018-01-15 01:15:42","Herzing University Birmingham","Birmingham, Alabama","Located in Birmingham, Alabama, Herzing University Birmingham is a small four year private college offering undergraduate programs. In the most recent statistical year 109 prospective students applied, and 104 were granted admission. Of those admitted 70 enrolled in the school. 137 students are enrolled on a full time basis, and 168 attend part time. In-state tuition for 2016/2017, excluding room and board, is $12,560 plus fees of $830. Herzing University-Birmingham is ranked 1364 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",305,#1364,herzing.edu,"Private 4 Year",Small,Non-profit,No,Undergrad,Unavailable,95.4%,,,-,"Very Low",,,"42% within 6 years",26,"2018-01-15 01:15:42","in 5 years","9% earned a bachelor degree"
27,25,"2018-01-15 01:15:42","Herzing University Birmingham","Birmingham, Alabama","Located in Birmingham, Alabama, Herzing University Birmingham is a small four year private college offering undergraduate programs. In the most recent statistical year 109 prospective students applied, and 104 were granted admission. Of those admitted 70 enrolled in the school. 137 students are enrolled on a full time basis, and 168 attend part time. In-state tuition for 2016/2017, excluding room and board, is $12,560 plus fees of $830. Herzing University-Birmingham is ranked 1364 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",305,#1364,herzing.edu,"Private 4 Year",Small,Non-profit,No,Undergrad,Unavailable,95.4%,,,-,"Very Low",,,"42% within 6 years",27,"2018-01-15 01:15:42","in 6 years","42% earned a bachelor degree"