business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
651453,228312,"2020-09-27 02:52:29","Executive Courier",,executivecourier@aol.com,"(203) 661-8200","523 E Putnam Ave Ste 6",Greenwich,CT,06830,"523 E Putnam Ave Ste 6,Greenwich,CT 06830","Courier & Delivery Service, Delivery Service, Legal Document Assistance, Messenger Service, Passport Photo & Visa Information & Services",,,A+,41.03675,-73.6066,,,,,"Phone: (203) 661-8219 Fax Number: (203) 661-8219 Fax: (203) 661-8219",,"amex, mastercard, visa, discover",,"Executive Courier of Greenwich Inc",,"Parking: Valet",,,,,,,,
652392,228545,"2020-09-27 02:52:29","Redmond Pony Express",http://www.ponyexpressredmond.com,redmondpony@hotmail.com,"(425) 881-2449","16541 Redmond Way",Redmond,WA,98052,"16541 Redmond Way,Redmond,WA 98052","Mailbox Rental, Courier & Delivery Service, Fax Service, Notaries Public, Passport Photo & Visa Information & Services","3,5","5 Reviews",,47.67341,-122.11979,https://i3.ypcdn.com/blob/24f632b7bc926c22b91fbfb71c85d3456c569d19_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"check, amex, discover, master card, travelers checks, visa",,"Pony Express Mail & Business","http://www.ponyexpressredmond.com http://redmondponyexpress.com",,"Judith Lipton",08/04/2011,five,"Mike Ahn at Pony Express in Redmond WA may just be the most ethical businessman I've ever met. The other day I fell for a paypal scam, and tried to ship an expensive package to Nigeria. Mike smelled at rat, cautioned me, and then he flatly refused to send the package. He was totally right, I had been scammed. He saved more more than $1000. What a nice person! I'll never go to the USPS or UPS again.",KerinB,01/06/2011,five,"I found this store after repeatedly having horrible experiences with the UPS Store and FedEx in Redmond, not to mention the interminable lines at the Post Office. The owners and staff at Pony Express are fast and efficient, and their computer system shows mailing rates for UPS, FedEx, USPS and other shippers side-by-side, so you can easily pick the best deal. What I like best is that the owners and staff are so friendly and really know what they are doing. HIGHLY RECOMMENDED"
653801,228922,"2020-09-27 02:52:29","Pony Mailbox & Business Center",http://www.ponymailbox.com,diane@ponymailbox.com,"(425) 483-0360","13110 NE 177th Pl",Woodinville,WA,98072,"13110 NE 177th Pl,Woodinville,WA 98072","Mailbox Rental, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Notaries Public, Packaging Service, Packing & Crating Service, Passport Photo & Visa Information & Services, Shipping Services",,,,47.75602,-122.16486,,,"Pony Mailbox, a Woodinville Washington landmark since 1984, is independently and locally owned. Pony Mailbox is Your Expert Shipping Store. Pony Mailbox offers professional service and high quality materials for individuals and small business with mailing, packaging, shipping and business service needs. Pony Mailbox is staffed with an experienced and pleasant staff eager to assist you with your project. There is a certified packing specialist on staff. Parcels are safely packaged and delivered on time, utilizing the five optional carriers available. Pony Mailbox has been in business since 1998 and is dedicated to providing the best personalized service at a reasonable cost. Customers rely on our suggestions and training. Pony Mailbox offers options, efficiency, and convenience to our customers. We are located near McLendon Hardware and Dairy Queen. The two story building is on the corner to 202 and177th, Little Bear Creek Parkway just north of the underpass.","Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 7:00 pm Wed - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (425) 486-6495 Fax: (425) 486-6495",,"all major credit cards",,"Pony Mailbox & Business Ctr","http://www.ponymailbox.com https://www.ponymailbox.com",,,,,,,,,
656109,229524,"2020-09-27 02:52:31","Pack & Mail Plus",http://www.duluthpackandmail.com,store@duluthpackandmail.com,"(218) 624-1433","4602 Grand Ave Ste 500",Duluth,MN,55807,"4602 Grand Ave Ste 500,Duluth,MN 55807","Mail & Shipping Services, Copying & Duplicating Service, Courier & Delivery Service, Direct Mail Advertising, Fax Service, Mailbox Rental, Packaging Service, Packing & Crating Service, Passport Photo & Visa Information & Services, Photography & Videography, Printing Services, Shipping Services, Stationery Stores, Transportation Consultants","3,5","3 Reviews",A,46.74526,-92.15918,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","Fax: (218) 624-1435",,"visa, master card",,"Pack 'n' Mail Pack and Mail Plus Pack & Mail Station",http://www.duluthpackandmail.com,,maximus.danger.sr,12/11/2012,five,"They are the best! Nice people, family run. I do all my shipping with them!",happycustomer55708,11/11/2011,five,"This is a great all in one place! Service is fast and friendly. The items I sent arrived on time and were packaged very well! I will return here for sure!"
656246,229558,"2020-09-27 02:52:31","Mail Station",http://www.naplesshipping.com,mailsta@aol.com,"(239) 778-0410","1460 Golden Gate Pkwy Ste 103",Naples,FL,34105,"1460 Golden Gate Pkwy Ste 103,Naples,FL 34105","Fax Service, Courier & Delivery Service, Delivery Service, Mail & Shipping Services, Mailbox Rental, Passport Photo & Visa Information & Services, Shipping Services",,,,26.17135,-81.79049,https://i3.ypcdn.com/blob/eccf39845c41af6e76b2fc557103ba41a65fde7b_100x100_crop.jpg?d9a04b5,"Mail Station and Mark bring over 40 yrs of shipping/packing success for your needs.","Mail Station is conveniently located on Golden Gate Parkway just a half block East of Coastland Mall. Come see us today for all your shipping, crate and freight needs. We offer a variety of services from Mail, Shipping, Cards, to passport pictures. Plus, we provide off-site shredding of documents, computer disks, x-rays, almost anything. Supplies: В•Greeting Cards В•Faxes В•Copies В•Mailers В•Boxes & Tape В•Bubble Wrap & Popcorn В•Stamps & Envelopes В•Local Crafts Services: В•Passport Photos В•Business Cards В•Private Mailbox Rental В•Rubber Stamps Packing and Shipping: В•Custom Crates В•Pick-up Services В•Domestic В•International -expertise in DHL, UPS, FedEx and USPS В•Antiques В•Pictures/Frames В•Glass В•Furniture В•Custom Packing Check us out at our website for more information!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm",,,"amex, all major credit cards, discover, mastercard, visa",,,http://www.naplesshipping.com,,,,,,,,,
664252,231613,"2020-09-27 02:52:37","Mailbox Services Plus",http://www.mailboxca.com,info@mailboxca.com,"(818) 783-3245","14431 Ventura Blvd","Sherman Oaks",CA,91423,"14431 Ventura Blvd,Sherman Oaks,CA 91423","Mailbox Rental, Courier & Delivery Service, Fax Service, Fingerprinting, Keys, Legal Forms, Mail & Shipping Services, Notaries Public, Passport Photo & Visa Information & Services, Printers-Business Cards, Translators & Interpreters",5,"12 Reviews",A,34.15082,-118.44743,https://i4.ypcdn.com/blob/4f87ad480bda4b4253f6ce6677af13d2107c13da_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:30 am - 3:00 pm Sun Closed","Mobile Number: (818) 917-0598 Fax: (818) 783-9469",,,,,http://www.mailboxca.com,"Wheelchair Accessible: Yes Parking: Lot, Self, On Site, Free","Arvin M.",04/01/2017,five,"MailBox Services is awesome! I needed Italian translations in a hurry, and not only did they provide great translations, they also were so flexible with me. Alex worked with me extensively to provide great service, and she was so kind! Even though I kept changing my mind, at least 10 times, she was always quick to respond and went above and beyond to help me in a time-sensitive situation. Thank you Alex & thank you Action Notary! I would highly recommend their service to anyone!","John D.",10/28/2016,five,"MBSP is a True Gem under the sun..., a family run stable business with people who know customer service and have been in business for a long time! I have been their customer for 7 years now and I can Recommend them for any business services and mailing services! 2 Thumbs Up! Deal with confidence!"
667968,232599,"2020-09-27 02:52:43","The Mail Center",http://www.mailcentermemphis.com,,"(901) 725-9173","1910 Madison Ave",Memphis,TN,38104,"1910 Madison Ave,Memphis,TN 38104","Mail & Shipping Services, Copying & Duplicating Service, Courier & Delivery Service, Direct Mail Advertising, Notaries Public, Packaging Service, Packing & Crating Service, Passport Photo & Visa Information & Services, Post Offices, Shipping Services",,,,35.13783,-89.99749,https://i4.ypcdn.com/blob/c2bcdda04401fecf9904ad21cc2b40654947dcd9_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"all major credit cards",,,http://www.mailcentermemphis.com,"Parking: Lot Specialties: Cargo & Freight, Art, Antiques",,,,,,,,
669048,232892,"2020-09-27 02:52:43","The Ship Shop",https://theshipshoptx.com,,"(817) 300-4636","2003 E Highway 114 Ste 340",Roanoke,TX,76262,"2003 E Highway 114 Ste 340,Roanoke,TX 76262","Shipping Services, Courier & Delivery Service, Delivery Service, Notaries Public, Packaging Materials, Passport Photo & Visa Information & Services",,,,32.9883,-97.17915,https://i3.ypcdn.com/blob/42449a865300c69a8a49cac3a3201d4dab127c2b_100x100_crop.jpg?d9a04b5,,"Under new ownership since Jan 1st, in business since July 2017! The Ship Shop is the go-to resource for packing, shipping, printing and business service needs. Mailbox Store with UPS, FEDEX, USPS and DHL services. Copy, Fax, Scan, Notary, Passport Photos, Greeting Cards, Gift Wrap and more!","Mon - Fri: 8:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"cash, check, amex, discover, master card, paypal, visa",,,https://theshipshoptx.com/,,,,,,,,,
669569,233031,"2020-09-27 02:52:48","Absolute Mobile Notary & Apostille",http://mailboxca.com,info@mailboxca.com,"(818) 917-0598",,"Los Angeles",CA,90024,"Los Angeles,CA 90024","Notaries Public, Courier & Delivery Service, Fingerprinting, Legal Document Assistance, Passport Photo & Visa Information & Services, Translators & Interpreters",5,"1 Review",,,,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 9:00 am - 6:30 pm",,,,,,http://mailboxca.com,,"Alex M.",09/21/2017,five,"Excellent Service Fair Prices Punctual & Professional Staff Alex came out on time did the Notaries & explained the process very clear and returned the documents as promised! I Recommend",,,,
670329,233249,"2020-09-27 02:52:48","Notary Plus Mobile Service",http://www.notaryplusmobileservice.com,Teresa@NotaryPlusMobileService.com,"(949) 702-3551","3848 Campus Drive Suite 203","Newport Beach",CA,92660,"3848 Campus Drive Suite 203,Newport Beach,CA 92660","Document Examiners, Courier & Delivery Service, Fingerprinting, Notaries Public, Passport Photo & Visa Information & Services",5,"2 Reviews",,33.66417,-117.873146,https://i3.ypcdn.com/blob/89496df96f00a793f89e683aa2fd51c599b461cb_100x100_crop.jpg?d9a04b5,"Last minute service is always OK!","Notary Plus Mobile Service is a professional, and reliable 24 hour mobile service. We provide service to your home or business at your convenience. We can even deliver your important documents! You can visit the office in Newport Beach during normal business hours. Please call, text or email to schedule an appointment.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: Open 24 Hours","Call or Text for Appointment: (949) 702-3551",,"check, paypal, carte blanche",,"Newport Beach Live Scan","Notary, Fingerprinting-Livescan, ID Photo, Courier",,"Sian S.",05/15/2012,five,"I use notary services often and I was very impressed with Teresa. She was very professional and on time. I will be using Notary Plus from now on.","Teresa L.",11/07/2011,five,"I was leaving out of town and realized that a document that needed notorized before my trip. Notary Plus Mobile Service came out right away and did the service at my home. They went one step beyond by delivering the document for me. Now I am at the airport on time, and have time to return the favor with this review. Thank You Teresa! Sincerely, Maxine"
673620,234088,"2020-09-27 02:52:54","Ave P Mail N More",,,"(661) 266-4459","3053 Rancho Vista Blvd Ste H",Palmdale,CA,93551,"3053 Rancho Vista Blvd Ste H,Palmdale,CA 93551","Mailbox Rental, Courier & Delivery Service, Notaries Public, Passport Photo & Visa Information & Services",,,,34.60307,-118.18525,,,,M-SA,,,"mastercard, amex, visa, debit, all major credit cards",,,,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1040350,332740,"2020-09-27 03:03:06","The UPS Store",https://locations.theupsstore.com/tx/the-woodlands/26400-kuykendahl-rd?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store6596@theupsstore.com,"(832) 559-8098","26400 Kuykendahl Rd Ste C180",Tomball,TX,77375,"26400 Kuykendahl Rd Ste C180,Tomball,TX 77375","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,30.14212,-95.549,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store The Woodlands offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - North Harris County.","Mon - Fri: 8:30 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (281) 205-7071",,"company card",,,https://locations.theupsstore.com/tx/the-woodlands/26400-kuykendahl-rd,,,,,,,,,
1040358,332741,"2020-09-27 03:03:06","The UPS Store",https://locations.theupsstore.com/fl/naples/2338-immokalee-rd?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store1515@theupsstore.com,"(239) 591-8448","2338 Immokalee Rd",Naples,FL,34110,"2338 Immokalee Rd,Naples,FL 34110","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,26.27123,-81.7732,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Naples offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Greentree Shopping Center Next To Nch Wellness Center.","Mon - Fri: 8:00 am - 6:30 pm Sat: 8:30 am - 2:00 pm Sun Closed","Fax: (239) 591-4766",,"amex, discover, visa, master card, cash, check",,,https://locations.theupsstore.com/fl/naples/2338-immokalee-rd,,,,,,,,,
1040367,332742,"2020-09-27 03:03:06","The UPS Store",https://locations.theupsstore.com/fl/delray-beach/13900-s-jog-rd?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store4549@theupsstore.com,"(561) 381-3055","13900 S Jog Rd Ste 203","Delray Beach",FL,33446,"13900 S Jog Rd Ste 203,Delray Beach,FL 33446","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Packing & Crating Service, Passport Photo & Visa Information & Services, Printing Services, Shipping Services, Stationery Stores",,,,26.451717,-80.15801,https://i1.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Delray Beach offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Intersection Of Jog Rd & Lake Ida Rd In The Publix Shopping Ctr.","Mon: 9:00 am - 7:30 pm Tue: 9:00 am - 7:00 pm Wed - Fri: 9:00 am - 7:30 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (561) 381-0554",,"master card, visa, amex, discover, all major credit cards",,,https://locations.theupsstore.com/fl/delray-beach/13900-s-jog-rd,,,,,,,,,
1040402,332752,"2020-09-27 03:03:06","The UPS Store",https://locations.theupsstore.com/il/rockford/7431-e-state-st?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store2817@theupsstore.com,"(815) 398-8300","7431 E State St",Rockford,IL,61108,"7431 E State St,Rockford,IL 61108","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services","2,5","4 Reviews",,42.27014,-88.97099,https://i1.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Rockford offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - 1/2 Mile West Of I-90 - Between Machine Shed Restaurant & Denny's.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (815) 398-8328",,"discover, master card, visa, amex, cash, check",,,https://locations.theupsstore.com/il/rockford/7431-e-state-st,"Parking: Lot","Robert S.",03/05/2018,five,"They are excellent and I am very appreciative of their prolly need and expertise in handling and packaging my Comcast return.","Dick H.",12/02/2017,three,"Never had an issue with this location. No shipping problems with any of my drop offs. Good store for shipping via UPS."
1040422,332757,"2020-09-27 03:03:06","The UPS Store",https://locations.theupsstore.com/mi/west-bloomfield/6689-orchard-lake-rd?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store0118@theupsstore.com,"(248) 855-4082","6689 Orchard Lake Rd","West Bloomfield",MI,48322,"6689 Orchard Lake Rd,West Bloomfield,MI 48322","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,42.54067,-83.36042,https://i2.ypcdn.com/blob/56502165761295b304899aaf34602bbce38a8339_100x100_crop.jpg?f9d23e1,,"The UPS Store West Bloomfield offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Old Orchard Shopping Center - Southeast Corner.","Mon - Fri: 8:30 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (248) 855-4084",,"amex, discover, master card, visa, cash, check",,,https://locations.theupsstore.com/mi/west-bloomfield/6689-orchard-lake-rd,"Parking: Lot",,,,,,,,
1040439,332762,"2020-09-27 03:03:06","A Bizzy Box",http://www.bizzy-box.com,mail@bizzy-box.com,"(818) 728-1288","16060 Ventura Blvd",Encino,CA,91436,"16060 Ventura Blvd,Encino,CA 91436","Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services",5,"2 Reviews",,34.15598,-118.48319,https://i1.ypcdn.com/blob/0fce7fe70fe27aa15de837a0a284e8214bfa5049_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:30 am - 2:00 pm","Phone: (818) 728-1286 Fax: (818) 728-1286",,"discover, amex, master card, visa, all major credit cards",,"Busy Box","http://www.bizzy-box.com https://www.bizzybox.net",,"Gregg R.",06/05/2015,five,"Very professional service. Got me my passport under duress within two weeks of an international flight. Would use them again in a heartbeat!",butyjane,03/14/2011,five,"thank for your help. You are guys are great in what you do. Keep it up. Anishna-K"
1040469,332771,"2020-09-27 03:03:06","The UPS Store",https://locations.theupsstore.com/tx/flower-mound/2201-long-prairie?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store3322@theupsstore.com,"(972) 874-0750","2201 Long Prairie Rd Ste 107","Flower Mound",TX,75022,"2201 Long Prairie Rd Ste 107,Flower Mound,TX 75022","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,33.01591,-97.07121,https://i1.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Flower Mound offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Lake Forest Plaza At Long Prairie And 3040.","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (972) 874-0751",,"visa, master card, amex, discover, check, cash, diners club",,,https://locations.theupsstore.com/tx/flower-mound/2201-long-prairie,,,,,,,,,
1040497,332778,"2020-09-27 03:03:06","The UPS Store",https://locations.theupsstore.com/ny/east-aurora/174-main-st?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store5490@theupsstore.com,"(716) 652-1580","174 Main St","East Aurora",NY,14052,"174 Main St,East Aurora,NY 14052","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,42.76791,-78.62816,https://i1.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store East Aurora offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Near The Traffic Circle.","Mon - Fri: 8:30 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Fax: (716) 652-1582",,"master card, visa, amex, discover, cash, check",,,https://locations.theupsstore.com/ny/east-aurora/174-main-st,,,,,,,,,