business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15783360,1955260,"2020-09-27 05:40:28","Black Lightning Motorcycle Cafe",http://www.blacklightningmotorcyclecafe.com,info@blacklightningmotorcyclecafe.com,"(707) 442-2562","440 F St",Eureka,CA,95501,"440 F St,Eureka,CA 95501","Motorcycles & Motor Scooters-Parts & Supplies, Bars, Cafeterias, Coffee & Tea, Coffee Shops, Motorcycle Customizing, Restaurants",5,"1 Review",,40.80206,-124.1663,https://i4.ypcdn.com/blob/23e339d36020ac97673adaef47507d7131c4cd24_100x100_crop.jpg?efea793,"It's a lifestyle.","The spot for ALL types of motorcycles. Tasty vittles. COFFEE/BEER. And great comradery.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: 8:00 am - 4:00 pm",,,"paypal, discover, amex, mastercard, visa",,,http://www.blacklightningmotorcyclecafe.com,"Attire: Casual Parking: Street","Elizabeth W.",01/08/2014,five,"Black Lightning Motorcycle Cafe is new, fresh, creative and tasty. Not your same old same old run of the mill food. A huge surprise here in Eureka! They serve Panini sandwiches, with their Black Lightning Breakfast Sandwich & The Triumph (roast beef, tomato, grilled onion, swiss cheese, horseradish mayo) my favorites so far. I need to try a few more yet. I really enjoy the mellow atmosphere, and being able to kick back with good food while working thanks to their free wifi.",,,,
17089599,2399520,"2020-09-27 06:23:49","BEACH RENTAL CENTER, LLC",http://beachrentalcenter.com,info@beachrentalcenter.com,"(954) 870-6611","239 Almond Ave","Fort Lauderdale",FL,33316,"239 Almond Ave,Fort Lauderdale,FL 33316","Office Buildings & Parks, Bicycle Rental, Boat Rental & Charter, Mopeds, Motor Scooters, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Renting & Leasing",,,,26.11991,-80.10536,https://i3.ypcdn.com/blob/c71b8851d35e06463869309242e3908e0e23687c_100x100_crop.jpg?d9a04b5,"where the fun begins...","Welcome to Beach Rental Center. Beach Rental Center is a rental center offers a variety of rental in south Florida, from scooters, motorcycles, can-am, bicycles, WaveRunners, boats, yachts, sport fishing, golf carts, airplane tours over south beach, exotic cars, paddle boards, parasailing, everglades airboats, snorkeling, cycle party, helicopter tours, vacation house and moreВ… We specializes in Scooter, bicycle and motorcycle rentals to visitors from around the globe. Whether you want to visit the beach, go site seeing, go shopping or for work or just to cruise for around for fun afternoon with visiting friends or family, we have the convenient and hassle-free scooter for you. We guarantee our customers with the best price possible. Scooter rental is a part of Fort Lauderdale beach experience, be a part of it !","Mon - Sun: 10:00 am - 6:00 pm",,,"all major credit cards, amex, visa, discover, mastercard",,,http://beachrentalcenter.com,"Parking: Self",,,,,,,,
17169461,2432436,"2020-09-27 06:27:17","Extreme-Moto Towing",,extrememototowing@gmail.com,"(954) 544-7930","18113 NW 19th St","Pembroke pines",FL,33029,"18113 NW 19th St,Pembroke pines,FL 33029","Delivery Service, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Towing, Transportation Services",,,,26.02503,-80.38676,,,,"Mon - Sun: Open 24 Hours",,,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
18865237,2734501,"2020-09-27 06:56:55",S4mx,http://s4mx.com/store,info@s4mx.com,"(774) 643-6091","6 High St Unit 11A",Plainville,MA,02762,"6 High St Unit 11A,Plainville,MA 02762","Graphic Designers, Motorcycle Customizing, Motorcycles & Motor Scooters-Parts & Supplies, Printing Services, Vehicle Wrap Advertising",,,A+,42.02505,-71.35079,,,,,,,,,,http://s4mx.com/store,,,,,,,,,
19166831,2778139,"2020-09-27 07:01:17","S & S Customs",https://sscustomsia.com,scott@sscustoms.com,"(319) 665-3080","315 West Cherry Street","North Liberty",IA,52317,"315 West Cherry Street,North Liberty,IA 52317","Window Tinting, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Glass Coating & Tinting, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service",,,,41.7483,-91.60335,https://i4.ypcdn.com/blob/62752c835a5e8614b358fdb90a586397ab0f1c1e_100x100_crop.jpg?41e4770,,"S & S Customs, in North Liberty, IA, is the areaВ’s premier auto customization specialist since 1997. We serve all of North Liberty, Coralville, Iowa City, Shueyville and surrounding areas. We specialize in car audio installation, marine audio installation, window tinting, motorcycle repair and CD player installation. For all your auto customization needs, including amplifiers and speakers, call S & S Customs in North Liberty today!","Mon - Fri: 9:00 am - 2:00 pm Sat - Sun Closed",,,"discover, check, visa, mastercard, amex, cash",,,"Primary Website Facebook","Price Range : Average Parking: Lot",,,,,,,,
19265773,2793134,"2020-09-27 07:03:09",Spin4Air,https://spin4air.com,weegoldengineering@gmail.com,"(319) 804-5368",,,,,,"Glass-Auto, Plate, Window, Etc, Motorcycles & Motor Scooters-Parts & Supplies, Windshield Repair",,,,,,https://i3.ypcdn.com/blob/3d70c87e2d890e38e38be34aebf48a23a3bc2682_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: 8:00 am - 10:00 pm",,,,,,https://spin4air.com,,,,,,,,,
20039485,2951818,"2020-09-27 07:19:46","Sarah-Bella Creations",,,"(443) 616-9706","13 Moray Ct",Nottingham,MD,21236,"13 Moray Ct,Nottingham,MD 21236","Leather Apparel, Chains, Jewelers, Jewelry Designers, Motorcycles & Motor Scooters-Parts & Supplies",,,,39.41653,-76.4695,,,,,,,,,,,,,,,,,,,
20633462,3180559,"2020-09-27 07:41:28","Highland Lakes Medical Supply",http://highlandlakesmedical.com,highlandlakesmedical@yahoo.com,"(830) 201-4677","2121 Us Highway 281","Marble Falls",TX,78654,"2121 Us Highway 281,Marble Falls,TX 78654","Hospital Equipment & Supplies-Wholesale & Manufacturers, Health Clubs, Home Health Care Equipment & Supplies, Medical Equipment Repair, Medical Service Organizations, Motorcycles & Motor Scooters-Parts & Supplies, Uniform Supply Service, Uniforms, Wheelchairs",,,,30.59219,-98.27207,https://i2.ypcdn.com/blob/e9e89fdd8056d1a640a78f4e76de671e044d7f44_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"cash, check, amex, discover, master card, visa",,,http://highlandlakesmedical.com,,,,,,,,,
21294450,3371486,"2020-09-27 08:01:07","Biker Consignment & Gift Shop",,,"(407) 844-4966","671 W Fairbanks Ave","Winter Park",FL,32789,"671 W Fairbanks Ave,Winter Park,FL 32789","Clothing Stores, Clothing-Collectible, Period, Vintage, Consignment Service, Gift Shops, Motorcycles & Motor Scooters-Parts & Supplies",5,"2 Reviews",,28.59331,-81.35809,,"Best Deals in Town",,"Mon - Tue Closed Wed - Sun: 11:00 am - 6:00 pm",,,"debit, all major credit cards",,,,"Price Range : Below Average","Jim H.",06/09/2014,five,"The owners are MORE than helpful! It was really hot yesterday (6/8/14), and when we walked in they offered us a bottle of water- Who does that?? Their prices are more than fair and HUGE selection- my wife found a great tank-top and I bought a new pair of riding glasses- Make this place a regular stop for you biking needs!",beerdidbob,01/18/2013,five,"Great place to find the best deals on leather and parts. The people are extremely friendly too. Small shop but they fit a lot in there."
21371465,3397319,"2020-09-27 08:04:08","Lear Unlimited",http://learunlimited.com,,"(765) 282-6273","2204 N Wolfe St",Muncie,IN,47303,"2204 N Wolfe St,Muncie,IN 47303","Lawn Mowers, Gasoline Engines, Gift Shops, Lawn Mowers-Sharpening & Repairing, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Supplies & Parts-Wholesale & Manufacturers, Saws, Tools",5,"1 Review",,40.21249,-85.36994,https://i3.ypcdn.com/blob/1664aca67784ceaadab477b2f87dc968468f0fe5_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"master card, visa, all major credit cards, amex",,,http://learunlimited.com,"Services: AccessoriesAuto RepairsBlade SharpeningGarden DecorRampsRepairsSalesSawsScootersSharpeningSharpening ServicesTrailers","Bill W.",01/13/2017,five,"I have had a couple of mowers in for repair. They always do a thorough job on the repairs and give suggestions for preventative actions in the future.",,,,
22648307,3810095,"2020-09-27 08:43:31","A Complete Lock And Key",http://www.acompletelockandkey.com,pskouby@yahoo.com,"(314) 423-3720","8320 Lackland Rd","Saint Louis",MO,63114,"8320 Lackland Rd,Saint Louis,MO 63114","Locks & Locksmiths-Commercial & Industrial, Automobile Parts & Supplies, Bank Equipment & Supplies, Keys, Locks & Locksmiths, Locksmiths Equipment & Supplies, Motorcycles & Motor Scooters-Parts & Supplies, Safes & Vaults",5,"6 Reviews",A+,38.70253,-90.33687,https://i3.ypcdn.com/blob/d93f295760f5eff308dc5567432264a19c3ee264_100x100_crop.jpg?f832250,"Locked out of your car or house? We will open it!","Serving Entire North County Area*Auto*Home *Office*Motorcycles *Emergency Lockout Service*22 Years Exp*Bonded & Insured","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"cash, mastercard, visa",,"A Complete Lock & Key",http://www.acompletelockandkey.com,,"Jacob T.",12/14/2017,five,"I needed a replacement key quickly and the dealer said it would take a few days to get one. A Complete Lock and Key got it done in a few hours! I was extremely happy with their service. They were fast, knowledgeable, and friendly.",larryrusse,03/10/2011,five,"Great Service,best prices and good guotes. Use them for work, home and auto."
22802696,3853518,"2020-09-27 08:47:45","Impressive Bargains 4 U",http://stores.ebay.com/Impressive-Bargains-4-U,punkin432@yahoo.com,"(727) 286-8183","Gulf to Bay Blvd",Clearwater,FL,33759,"Gulf to Bay Blvd,Clearwater,FL 33759","Leather Goods, Home Decor, Housewares, Motorcycles & Motor Scooters-Parts & Supplies, Women's Fashion Accessories",,,,27.958338,-82.723114,,,,"Mon - Fri: 8:00 am - 10:00 pm Sat: 9:00 am - 12:00 pm",,,"visa, master card, paypal",,,http://stores.ebay.com/Impressive-Bargains-4-U,,,,,,,,,
23698296,4035591,"2020-09-27 09:06:17","Avenue Tire & Service",,roy@gotrubber.com,"(805) 666-2783","617 N Ventura Ave",Ventura,CA,93001,"617 N Ventura Ave,Ventura,CA 93001","Moving Equipment Rental, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Diagnostic Service, Automobile Parts & Supplies, Automotive Roadside Service, Brake Repair, Gas Stations, Motorcycles & Motor Scooters-Parts & Supplies, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Equipment & Parts, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Wheels-Frame & Axle Servicing-Equipment",,,A+,34.28886,-119.29878,,,"Avenue Tire and Service is an automotive repair center, offering a full spectrum of tire replacement and vehicle remodeling or modification services. Based in Ventura, Calif., some of its services include towing, mounting, balancing, flat repair, brake service, suspension, shocks and struts. The firm offers tires from a variety of brands, including Remington, Essenza, Vogue, Bridgestone and Goodyear. The company offers specialized service packages for police agencies, firemen, military departments and ambulance services on major repairs. We service all makes and models, diesel service, truck repair, alternator repair, timing belts, auto air conditioning, clutch repair, steering repair, radiator repair, engine repair, engine cooling, suspensions, brakes, wheel alignments, transmissions, oil changes, foreign and domestic, fleet service,","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (805) 407-9820 Fax: (805) 648-6703",,"discover, amex, all major credit cards",,,,"Parking: Lot Specialties: Trucks, Trailers, Campers",,,,,,,,
23804313,4065135,"2020-09-27 09:08:54","Emergency Biker Rescue Motorcycle Towing",,emergencybikerrescue@gmail.com,"(386) 492-0000",,,,,,"Motorcycle Customizing, Automotive Roadside Service, Motorcycles & Motor Scooters-Parts & Supplies, Towing, Wrecker Service Equipment",5,"1 Review",,,,https://i4.ypcdn.com/blob/24dadbd021987ee1be5248ccef0a5ba017956988_100x100_crop.jpg?f832250,,,,,,"all major credit cards",,"Emergency Biker Rescue",,,"Jason L.",03/26/2013,five,"This place is the best!! on time, curious, and very worth it!!! The driver was a rider also and took care of me and my bike..oh cant forget the wife...!! He did a great job and made us feel better about our bad day!! Thanks again Emergency Biker Rescue!!",,,,
23837515,4074383,"2020-09-27 09:09:45","minuteman motorcycle towing",,,"(347) 495-5141","2804 41st Ave","Long Island City",NY,11101,"2804 41st Ave,Long Island City,NY 11101","Motorcycles & Motor Scooters-Parts & Supplies, Towing",,,,40.75127,-73.93745,https://i1.ypcdn.com/blob/394314327e1ae8f163a2ae6a25a80c275713300b_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,"cash, no credit cards, paypal",,,,,,,,,,,,
23847072,4077041,"2020-09-27 09:10:01","Hadad""s towing",http://www.towing-denvercolorado.com,,"(720) 939-1323","2172 S Trenton Way",Denver,CO,80231,"2172 S Trenton Way,Denver,CO 80231","Automotive Roadside Service, Motorcycles & Motor Scooters-Parts & Supplies, Towing, Utility Vehicles-Sports & ATV's",,,,39.67692,-104.8968,https://i1.ypcdn.com/blob/3ed5ff8862998b15ef70857384d47ad596ebb7cd_100x100_crop.jpg?f832250,,,,,,"all major credit cards, amex, discover, visa, mastercard",,,http://www.towing-denvercolorado.com,,,,,,,,,
23942298,4103713,"2020-09-27 09:12:24","Advance Treads",https://www.advancetreads.com,ihdsuwed@iuwhref.com,"(856) 462-1226","1325 Landis Ave",Elmer,NJ,08318,"1325 Landis Ave,Elmer,NJ 08318","Motorcycles & Motor Scooters-Parts & Supplies, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automotive Roadside Service, Tire Dealers, Towing, Truck Equipment & Parts, Used Tire Dealers",,,,39.48845,-75.08372,,,"At Advance Treads, we have all your tire needs in one place. we carry truck tire, motorcycle tires, passenger vehicle tires, solid tires, off road tires, foam fill motocross, enduro tires, truck tires and more. We offer fleet service and even 24-hour roadside assistance! we also offer in-house precure and mold cure retreading.","Mon - Sun: Open 24 Hours",,,"master card, visa",,,https://www.advancetreads.com,,,,,,,,,
23953888,4106791,"2020-09-27 09:12:46","A Friendly Tow",http://www.afriendlytow.com,afriendlytow@yahoo.com,"(602) 465-1214","3800 N 7th St",Phoenix,AZ,85014,"3800 N 7th St,Phoenix,AZ 85014","Automotive Roadside Service, Motorcycles & Motor Scooters-Parts & Supplies, Towing",,,A+,33.49131,-112.06538,https://i4.ypcdn.com/blob/45a683cc477644fec5c7b2999761a4058140cee4_100x100_crop.jpg?f832250,"Let Us Earn Your Business!","We cover all your Towing and Roadside Service needs throughout all of Phoenix and the East Valley.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"discover, all major credit cards, amex, visa, mastercard",,,http://www.afriendlytow.com,,,,,,,,,
23978654,4113749,"2020-09-27 09:13:34","Scooter's Repair Shop",,seneker@live.com,"(540) 595-0520","1003 Tazewell Ave SE",Roanoke,VA,24013,"1003 Tazewell Ave SE,Roanoke,VA 24013","Towing, Auto Repair & Service, Mopeds, Motor Scooters, Motorcycle Dealers, Motorcycles & Motor Scooters-Parts & Supplies",1,"1 Review",A+,37.27186,-79.92806,,,"Scooters is a locally owned and operated scooter sales and service dealer.We sell, service, repair and rebuild new and used scooters. Come by our store at 907 Dale Ave. SE to see our inventory of scooters. .","Mon - Fri: 8:00 am - 6:00 pm",,,check,,"Joe's Scooter Repair",,"Wheelchair Accessible: Yes Parking: Lot, Free","Jennifer C.",08/28/2015,one,"The guy Joe does not know what he is doing! My bike was running great until I took it there to have some work done, got home and noticed a lot was wrong with it! He lost a good paying customer because he don't know what he's doing I highly recommend nobody going to him!!!",,,,
23981457,4114554,"2020-09-27 09:13:39","Indian Larry Motorcycles",,info@indianlarry.com,"(718) 609-9184","400 Union Ave",Brooklyn,NY,11211,"400 Union Ave,Brooklyn,NY 11211","Motorcycles & Motor Scooters-Parts & Supplies, Motorcycle Customizing, Motorcycle Dealers, Motorcycles & Motor Scooters-Repairing & Service, Towing",,,,40.71228,-73.951,,,,"Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (718) 599-0216",,"visa, mastercard, amex, discover",,,,,,,,,,,,
23984716,4115400,"2020-09-27 09:13:44","JLK Precision Motor Cycles",,jlkbiker@gmail.com,"(650) 952-1129","908 San Mateo Ave","San Bruno",CA,94066,"908 San Mateo Ave,San Bruno,CA 94066","Tire Recap, Retread & Repair-Equipment & Supplies, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Towing",,,,37.63308,-122.41135,https://i1.ypcdn.com/blob/3005eef57f0fb8f8ea49416e63b90d63fdcd110d_100x100_crop.jpg?f832250,,,"Mon Closed Tue - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Emergency: (650) 892-6710",,"discover, amex, mastercard, visa",,,,,,,,,,,,
23989551,4116785,"2020-09-27 09:13:46",PARTS411,http://www.parts411.com,,"(909) 392-8703",,Pomona,CA,91767,"Pomona,CA 91767","Motorcycles & Motor Scooters-Parts & Supplies, Motorcycle Dealers, Motorcycles & Motor Scooters-Repairing & Service, Towing",,,,,,,,"Full service motorcycle shop. Dyno tuning, schedule maintenance, motorcycle pick up and delivery. Lowest prices on all parts and accessories.","Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 2:00 pm Sun Closed","TollFree: (877) 484-4860",,"all major credit cards, insurance, paypal",,,http://www.parts411.com,,,,,,,,,
24018685,4124747,"2020-09-27 09:14:32","J T'S Auto & Cycle",,jtautoandcycle@comcast.net,"(724) 565-8039","118 Chestnut Rd",Charleroi,PA,15022,"118 Chestnut Rd,Charleroi,PA 15022","Towing, Auto Repair & Service, Automobile Body Repairing & Painting, Motorcycle Customizing, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Snowmobiles, Utility Vehicles-Sports & ATV's",5,"1 Review",A+,40.11008,-79.8926,,,"JT's Auto & Cycle is a Full Collision Shop for automobiles and motorcycles. We are a ""Green"" facility with Water Borne Paint Systems. We work with all insurance companies and offer a wide range of services. No insurance, No problem! we do non-insurance work as well. We also sell used cars, trucks and motorcycles. Maybe you just need a motorcycle inspection, we can take care of that too. JT and the guys at the shop relax on the weekends by racing Harley dragster bikes down a quarter mile track. The shop has had the AMRA National Championship Winning Bike 2012-2014.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, cash, check, debit, discover, money order",,,http://jtsautocycle.com/index.html,"Specialties: Cars, Cycles, Bikes, Automobiles, Motorcycles, Autos","Linda D.",01/25/2008,five,"Auto or cycle this is a great place, that doest great work. Always good service.",,,,
24021331,4125524,"2020-09-27 09:14:40","Cyclone Motorcycle Rescue, Towing & Tansport",http://www.motorcycletowingtx.com,,"(817) 308-9086","1100 Crane Dr",Euless,TX,76039,"1100 Crane Dr,Euless,TX 76039","Motorcycle Customizing, Motorcycle Dealers, Motorcycle Insurance, Motorcycles & Motor Scooters-Parts & Supplies, Towing",5,"1 Review",,32.85198,-97.09241,,"24/7/365 Pick up the phone, we'll pick up your ride!","For whatever reason you cannot ride your motorcycle, we will haul it","Mon - Sun: 12:00 am - 11:30 pm","817-366-3270: (817) 312-5333",,"cash, debit, all major credit cards, insurance",,,"motorcycle related information",,"Fetch D.",10/03/2015,five,"professional, customer friendly, stays in contact with rider, brings snacks and water, quality equipment with a CAMERA to watch my bike in transport!!! fair pricing and great advise on how to pay for the tow. what more can you ask for?????",,,,
24161774,4168103,"2020-09-27 09:19:32","CG Customs",http://www.banderapowersports.com,banderapowersports@gmail.com,"(210) 227-0711","1500 S Zarzamora St Unit 311","San Antonio",TX,78207,"1500 S Zarzamora St Unit 311,San Antonio,TX 78207","Clothing Stores, Magazines, Mexican Goods, Motorcycles & Motor Scooters-Parts & Supplies, Packaging Materials",,,,29.4118,-98.52688,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards, check",,,"motorcycle parts & accessories","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
25380517,4447154,"2020-09-27 09:47:17","Motogear Warehouse - Kawasaki",http://www.facebook.com/motogearwarehouse,sales@motogearwarehouse.com,"(931) 735-6686","1104 Madison St",Shelbyville,TN,37160,"1104 Madison St,Shelbyville,TN 37160","Motorcycles & Motor Scooters-Parts & Supplies, All-Terrain Vehicles, Motorcycle Dealers, Sporting Goods",,,,35.48517,-86.43284,,,,"Mon Closed Tue - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"master card, visa, discover, financing available",,,http://www.facebook.com/motogearwarehouse,,,,,,,,,
25382139,4447678,"2020-09-27 09:47:18","B and B Sales and Service",http://bblancasterpa.com,info@bblancasterpa.com,"(717) 715-0284","343 Champ Blvd",Manheim,PA,17545,"343 Champ Blvd,Manheim,PA 17545","Motorcycles & Motor Scooters-Repairing & Service, Motor Scooters, Motorcycle Customizing, Motorcycle Dealers, Motorcycles & Motor Scooters-Parts & Supplies, New Car Dealers, Personal Watercraft, Snowmobiles, Sporting Goods, Tire Dealers, Utility Vehicles-Sports & ATV's",,,A+,40.10475,-76.42455,,"Click Business Name for More Information.","B & B Sales and Service has been in a family owned and operated business since 1971. We carry New and Used Motorcycles, scooters, watercraft, 4 wheelers ( ATV's), Dirt Bikes, Generators, trailers and much more. We also offer a large variety of clothing and accessories. We are a premier Yamaha and KTM Dealer. With the area's premier showroom, showcasing new and pre owned Yamaha's and KTM products. We also offer Schwinn Motor scooters. We also offer a large service and parts department, offering State Inspections while you wait. Financing Available. Conveniently located off of Rt 283 at the Salunga Exit.","Mon Closed Tue - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,amex,,,http://bblancasterpa.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
25383099,4447990,"2020-09-27 09:47:18","Karbon's Racing & Motorsports",http://www.karbonsracingandmotorsportsllc.com,dkarbon@hotmail.com,"(920) 682-3030","3826 Branch River Rd",Manitowoc,WI,54220,"3826 Branch River Rd,Manitowoc,WI 54220","Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Snowmobiles, Snowmobiles-Parts & Accessories, Snowmobiles-Repairing & Service, Sporting Goods, Welders",,,,44.14369,-87.76696,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm Sun Closed","Phone: (920) 482-0611 Fax: (920) 482-0611",,"all major credit cards",,"Karbon's Racing & Motorsports LLC",http://www.karbonsracingandmotorsportsllc.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,