business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3155622,994130,"2020-09-27 04:07:05","Schultz Ranch",,,"(209) 694-3392","21010 Heavenly Dr",Sonora,CA,95370,"21010 Heavenly Dr,Sonora,CA 95370","Ranches, Farms",,,,38.00274,-120.27953,,,,,,,,,,,,,,,,,,,
3155639,994144,"2020-09-27 04:07:05","R & A Jensen Ranch",,,"(209) 742-6267","3081 Ben Hur Rd",Mariposa,CA,95338,"3081 Ben Hur Rd,Mariposa,CA 95338","Ranches, Farms",,,,37.36981,-119.96817,,,,,,,,,,,,,,,,,,,
3155643,994146,"2020-09-27 04:07:05","P D Honey Farm",,,"(417) 759-7578","1236 State Road Aa","Fair Grove",MO,65648,"1236 State Road Aa,Fair Grove,MO 65648","Farms, Ranches",,,,37.4441,-93.10887,,,,,,,,,,,,,,,,,,,
3155649,994149,"2020-09-27 04:07:05","Quarry Critters Alpaca Ranch",http://www.quarrycrittersalpacas.com,julie@quarrycrittersalpacas.com,"(717) 359-9989","580 Basehoar Rd",Littlestown,PA,17340,"580 Basehoar Rd,Littlestown,PA 17340","Farms, Livestock Dealers, Ranches",,,A+,39.77272,-77.07777,,,,"Wed - Sat: 11:00 am - 4:00 pm",,,"cash, check, discover, amex, master card, visa, paypal",,,"http://www.quarrycrittersalpacas.com https://www.quarrycrittersalpacas.com http://pennsylvania-alpacas.com",,,,,,,,,
3155657,994155,"2020-09-27 04:07:05","Morris Nelson Farm Inc",,,"(605) 665-7669","44023 306th St",Yankton,SD,57078,"44023 306th St,Yankton,SD 57078","Farms, Ranches",,,,42.94866,-97.39228,,,,,"Phone: (605) 665-7216",,,,"Morris Nelson Farms, Inc Morris Nelson Farms, Inc",,,,,,,,,,
3155691,994161,"2020-09-27 04:07:05","Cuthbert Berry Farms",,,"(912) 832-3341","2730 Ga Highway 99",Townsend,GA,31331,"2730 Ga Highway 99,Townsend,GA 31331","Farms, Ranches",,,,31.51168,-81.406,,,,,"Phone: (912) 832-2156 Primary Phone: (912) 832-2156",,,,,,,,,,,,,,
3155724,994179,"2020-09-27 04:07:05","Arlo Schmitt Farm",,,"(507) 493-5836","44638 160th St",Mabel,MN,55954,"44638 160th St,Mabel,MN 55954","Farms, Ranches",,,,43.58476,-91.757,,,,,,,,,,,,,,,,,,,
3155729,994181,"2020-09-27 04:07:05","Kilgore Farm Pool",,,"(864) 558-0416","1 Kilgore Farms Cir",Simpsonville,SC,29681,"1 Kilgore Farms Cir,Simpsonville,SC 29681","Farms, Ranches",,,,34.7957,-82.19793,,,,,"Phone: (864) 286-3392 Primary Phone: (864) 284-1743",,,,"Kilgore Farms Hoa",,,,,,,,,,
3155733,994184,"2020-09-27 04:07:05","Bunker Farm",http://thebunkerfarm.com,,"(802) 387-2333","857 Bunker Rd","East Dummerston",VT,05346,"857 Bunker Rd,East Dummerston,VT 05346","Farms, Ranches",,,,42.95914,-72.56613,,,,,,,,,"The Bunker Farm",http://thebunkerfarm.com,,,,,,,,,
3155746,994189,"2020-09-27 04:07:05","First Time Ranch & Beefmaster Cattle Co. Ltd.",http://home.earthlink.net/~first_time_ranch,first_time_ranch@earthlink.net,"(903) 876-3212","4520 An County Road 309",Frankston,TX,75763,"4520 An County Road 309,Frankston,TX 75763","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,A+,32.06871,-95.45449,,,,,,,,,,http://home.earthlink.net/~first_time_ranch,,,,,,,,,
3155756,994195,"2020-09-27 04:07:05","Nols Ranch",https://www.nols.edu/en,lnt@nols.edu,"(307) 537-5236","534 State Highway 353",Boulder,WY,82923,"534 State Highway 353,Boulder,WY 82923","Ranches, Farms",,,,42.7582,-109.62098,,,,,,,"amex, check, discover, master card, visa",,,"https://www.nols.edu/en http://nols.edu",,,,,,,,,
3155765,994201,"2020-09-27 04:07:05","Bennett Ranch",http://bennettranch.com,,"(541) 676-9771","61853 Hanna Arbuckle Rd",Heppner,OR,97836,"61853 Hanna Arbuckle Rd,Heppner,OR 97836","Ranches, Farms",,,,45.35905,-119.40146,,,,,,,,,"Bennett Ranch Bennett Ranch",http://bennettranch.com,,,,,,,,,
3155776,994209,"2020-09-27 04:07:05","Cliflo Inc",,,"(712) 368-4875","608 Kastner Dr",Holstein,IA,51025,"608 Kastner Dr,Holstein,IA 51025","Farms, Ranches",,,,42.48108,-95.54175,,,,,,,,,,,,,,,,,,,
3155803,994224,"2020-09-27 04:07:05","Beak & Skiff Apple Farms Inc",http://beakandskiff.com,ed.brennan0@gmail.com,"(315) 677-5425","4472 Green Valley Mobile Mnr","La Fayette",NY,13084,"4472 Green Valley Mobile Mnr,La Fayette,NY 13084","Farms, Farmers Market, Fruit & Vegetable Markets, Orchards, Ranches",,,A+,42.89096,-76.10612,,,,,"Phone: (315) 696-8683 Phone: (315) 677-5105 Primary Phone: (315) 677-5105",,,,"Beak & Skiff Apple Orchards","http://beakandskiff.com https://beakandskiff.com",,,,,,,,,
3155826,994235,"2020-09-27 04:07:05","Earl B Olson Farm",,,"(320) 843-2022",,Benson,MN,56215,"Benson,MN 56215","Farms, Ranches",,,,,,,,,,,,,,"Earl & Olson Farm",,,,,,,,,,
3155829,994236,"2020-09-27 04:07:05","Z & J Farms",http://www.zandjfarms.com,,"(563) 852-5151","25379 N Cascade Rd",Cascade,IA,52033,"25379 N Cascade Rd,Cascade,IA 52033","Farms, Farm Equipment, Ranches",,,,42.31917,-90.97852,,,,"Mon - Sun: Open 24 Hours",,,,,"Z & J Farms LLC","http://www.zandjfarms.com http://zandjfarms.net",,,,,,,,,
3155865,994255,"2020-09-27 04:07:05","Nash Johnson & Sons",,,"(910) 532-2463","3285 Moores Bridge Rd","Rose Hill",NC,28458,"3285 Moores Bridge Rd,Rose Hill,NC 28458","Farms, Ranches",,,,34.79862,-78.28603,,,,,,,,,"Nash Johnson & Sons Six Runs",,,,,,,,,,
3155868,994257,"2020-09-27 04:07:05","Rio Farms",,,"(831) 386-0662","404 S 1st St","King City",CA,93930,"404 S 1st St,King City,CA 93930","Farms, Ranches",,,,36.2115,-121.12102,,,,,,,,,,,,,,,,,,,
3155870,994258,"2020-09-27 04:07:05","Seldom Rest Farms",,,"(616) 688-5577","4098 146th Ave",Holland,MI,49423,"4098 146th Ave,Holland,MI 49423","Farms, Ranches",,,,42.74991,-85.94855,,,,,,,,,"Seldom Rest Hog Farms LLC Seldom Rest Hog Farms",,,,,,,,,,
3155885,994266,"2020-09-27 04:07:05","Prairie Gold Farms Sow Site 2",,,"(320) 392-5405","25058 410th Ave",Hancock,MN,56244,"25058 410th Ave,Hancock,MN 56244","Farms, Ranches",,,,45.54165,-95.76806,,,,,"Phone: (320) 795-2564",,,,"Prairie Gold Farms Inc",,,,,,,,,,
3155887,994267,"2020-09-27 04:07:05","R D Offutt Co",https://www.rdoequipment.com,,"(218) 732-1461","15357 Us 71","Park Rapids",MN,56470,"15357 Us 71,Park Rapids,MN 56470","Farms, Ranches",,,,46.937683,-95.0383,,,,,"Phone: (218) 732-8369 Fax: (218) 732-8369",,,,"Offutt RD Company","https://www.rdoequipment.com http://rdoequipment.com",,,,,,,,,
3155891,994270,"2020-09-27 04:07:05","Diamond S Farms Inc",,,"(509) 229-3893","9451 State Route 195",Colton,WA,99113,"9451 State Route 195,Colton,WA 99113","Farms, Ranches",,,,46.57077,-117.14221,,,,,,,,,,,,,,,,,,,
3155900,994275,"2020-09-27 04:07:05","Longleaf Plantation",http://longleafplantation.net,,"(229) 226-7575","1201 Clay Hill Ln",Thomasville,GA,31792,"1201 Clay Hill Ln,Thomasville,GA 31792","Farms, Ranches",,,,30.721,-83.91321,,,,,,,,,,http://longleafplantation.net,,,,,,,,,
3155911,994277,"2020-09-27 04:07:05","Madden Ranch",http://www.rtcom.net,,"(307) 347-8151","1915 S Flat Rd",Worland,WY,82401,"1915 S Flat Rd,Worland,WY 82401","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,43.92133,-108.00313,,,,,,,"amex, discover, master card, visa",,,"http://www.rtcom.net https://www.rtcom.net",,,,,,,,,
3155920,994281,"2020-09-27 04:07:05","Rosemont Farms",,,"(813) 644-8227","1600 E 8th Ave Ste A120",Tampa,FL,33605,"1600 E 8th Ave Ste A120,Tampa,FL 33605","Farms, Ranches",,,,27.96137,-82.44136,,,,,"Phone: (813) 247-5708 Phone: (813) 644-8211 Primary Phone: (813) 644-8211",,,,,,,,,,,,,,
3155924,994285,"2020-09-27 04:07:05","Triple C Ranch",http://www.edisonwetlands.org/about/programs/triple-c-ranch,,"(732) 321-1300","206 Tyler Rd",Edison,NJ,08820,"206 Tyler Rd,Edison,NJ 08820","Ranches, Farms",,,,40.56216,-74.39342,,,,"Sat - Sun: 11:00 am - 4:00 pm",,,,,,"http://www.edisonwetlands.org/about/programs/triple-c-ranch http://edisonwetlands.org",,,,,,,,,
3155937,994293,"2020-09-27 04:07:05","Prestage Swine Farms",http://www.prestagefarms.com,,"(910) 564-4062","997 Renfrow Rd",Clinton,NC,28328,"997 Renfrow Rd,Clinton,NC 28328","Farms, Ranches",,,,35.10688,-78.36587,,,,,"TollFree: (800) 558-9585",,,,"Prestage Farms Inc",http://www.prestagefarms.com,"Specialties: Propane Bottles",,,,,,,,
3155954,994306,"2020-09-27 04:07:05","G Ranch",http://www.flyinggranch.org,,"(970) 848-2944","210 N Albany St",Yuma,CO,80759,"210 N Albany St,Yuma,CO 80759","Ranches, Farms",,,,40.12746,-102.72271,,,,,,,,,,http://www.flyinggranch.org,,,,,,,,,
3155960,994309,"2020-09-27 04:07:05","Douds Floyd Farm",,,"(724) 774-8379","405 Pleasant Dr",Aliquippa,PA,15001,"405 Pleasant Dr,Aliquippa,PA 15001","Farms, Ranches",,,,40.65532,-80.3331,,,,"Mon: 3:30 pm - 6:30 pm Wed: 3:30 pm - 6:30 pm Thu: 4:00 pm - 7:00 pm Fri - Sun: 3:30 pm - 6:30 pm",,,,,,,,,,,,,,,
3155985,994316,"2020-09-27 04:07:05","Century Farm",,,"(570) 746-3301","897 Route 706",Wyalusing,PA,18853,"897 Route 706,Wyalusing,PA 18853","Farms, Ranches",,,,41.6792,-76.25418,,,,"Mon - Fri: 1:00 pm - 5:00 pm Sat: 9:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm",,,,,"Century Farm LLC",,,,,,,,,,
3155992,994322,"2020-09-27 04:07:05","Sioux City Ranch",,,"(661) 587-0680","15101 Sunnybank Ave",Bakersfield,CA,93314,"15101 Sunnybank Ave,Bakersfield,CA 93314","Farms, Ranches",,,,35.36263,-119.17027,,,,,,,,,,,,,,,,,,,
3155993,994323,"2020-09-27 04:07:05","Holly Hill Ranch",,,"(903) 967-3498","156 County Road 3260",Quitman,TX,75783,"156 County Road 3260,Quitman,TX 75783","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,32.79287,-95.34182,,,,,"Phone: (903) 569-2502",,,,,,,,,,,,,,
3156000,994326,"2020-09-27 04:07:05","Maxwell Farms of Indiana",,,"(765) 853-5840","5883 W 600 S",Modoc,IN,47358,"5883 W 600 S,Modoc,IN 47358","Farms, Ranches",,,,40.07342,-85.08853,,,,,"Primary Phone: (765) 853-5544 Phone: (765) 853-5544",,,,,,,,,,,,,,
3156003,994328,"2020-09-27 04:07:05","C Bar Ranch",,,"(660) 277-4859","1422 County Road 1227",Huntsville,MO,65259,"1422 County Road 1227,Huntsville,MO 65259","Ranches, Farms",,,,39.48593,-92.56791,,,,,,,,,,,,,,,,,,,
3156017,994339,"2020-09-27 04:07:05","Hinnant Family Vineyards",http://www.hinnantvineyards.com,,"(919) 965-3350","826 Pine Level Micro Rd",Selma,NC,27576,"826 Pine Level Micro Rd,Selma,NC 27576","Farms, Ranches",5,"1 Review",,35.52341,-78.23302,,,"Come enjoy a taste of North Carolina's Oldest & Largest Muscadine Vineyard. We offer a wide range of different wines to please any palate. We are open 7 days a week, and offer wine tastings daily. There is no need to make an appointment for a tasting! We'll serve you whenever you come in! Tours are done Wed-Friday at 12 & 2pm, as well as on Saturday at 12 & Sunday at 2pm. If you are coming with a large group, please call ahead to check availability.","Mon - Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, master card",,"Hinnant Farms Vineyard",http://www.hinnantvineyards.com,,phhsdh,12/03/2007,five,"An excellent place to spend and afternoon, touring the vineyards, winery and gift shop.",,,,
3156018,994340,"2020-09-27 04:07:05","Ranch Spanish Bit",,,"(361) 798-4991","3132 County Road 158",Hallettsville,TX,77964,"3132 County Road 158,Hallettsville,TX 77964","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,29.316551,-96.76434,,,,,,,,,,,,,,,,,,,
3156031,994347,"2020-09-27 04:07:05","Wolf Point Ranch",,,"(361) 872-2244","19585 State Highway 172","Port Lavaca",TX,77979,"19585 State Highway 172,Port Lavaca,TX 77979","Ranches, Farms",,,,28.75051,-96.45614,,,,,"Phone: (361) 893-5116",,"amex, discover, master card, visa",,"Wolf Point Ranch LLC",,,,,,,,,,
3156036,994350,"2020-09-27 04:07:05","Green Hemp Farms Inc",,,"(970) 874-5018","1760 Gunnison Ave",Delta,CO,81416,"1760 Gunnison Ave,Delta,CO 81416","Farms, Ranches",,,,38.75331,-108.03569,,,,,,,,,,,,,,,,,,,
3156040,994353,"2020-09-27 04:07:05","Aj Lackore Farms Inc",,,"(641) 567-3196","15513 390th St",Leland,IA,50453,"15513 390th St,Leland,IA 50453","Farms, Ranches",,,,43.32796,-93.68665,,,,,,,,,,,,,,,,,,,
3156043,994356,"2020-09-27 04:07:05","Horseshoe Ranch",,,"(575) 278-2158","259 Horseshoe Rd",Folsom,NM,88419,"259 Horseshoe Rd,Folsom,NM 88419","Ranches, Farms",,,,36.822044,-103.90211,,,,,,,,,,,,,,,,,,,
3156052,994361,"2020-09-27 04:07:05","Ruby J Farms",http://www.rubyjfarmsllc.com,info@rubyjfarms.com,"(520) 761-3444","1331 W Fairway Dr",Nogales,AZ,85621,"1331 W Fairway Dr,Nogales,AZ 85621","Farms, Fruit & Vegetable Markets, Ranches",,,,31.38925,-110.96224,,,,,"Phone: (520) 377-2712",,,,"Ruby J Farms Llc",http://www.rubyjfarmsllc.com,,,,,,,,,
3156060,994368,"2020-09-27 04:07:05","Forest Home Ranch",,,"(801) 607-2618","1160 S State St",Orem,UT,84097,"1160 S State St,Orem,UT 84097","Ranches, Farms",,,,40.27596,-111.68649,,,,,,,,,"Forest Home Ranch LLC",,,,,,,,,,
3156068,994372,"2020-09-27 04:07:05","McCoy's Country Feed & Farm Supply",,,"(760) 253-7323","25483 Us Highway 58",Barstow,CA,92311,"25483 Us Highway 58,Barstow,CA 92311","Feed Dealers, Farms, Grain Dealers, Ranches",5,"1 Review",,34.92132,-117.10529,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,,,"Mc Coy's Country Feed & Supply",,,"Buster B.",12/10/2014,five,"I have been going to Mccoys for almost 40 years. I have always enjoyed doing business with Pat. Honest, informative, well stocked, and good prices. Many new comers to Barstow don't have a clue that there are still a few great, old time businesses on the old hwy to Bakersfield that blow away any store in town or the entire high desert for that matter.",,,,
3156071,994374,"2020-09-27 04:07:05","Edsall Grove Service",http://www.sunharvestcitrus.com,info@sunharvestcitrus.com,"(772) 562-3724","3915 1st St SW","Vero Beach",FL,32968,"3915 1st St SW,Vero Beach,FL 32968","Farms, Ranches",,,,27.60147,-80.42672,,,,,"Phone: (772) 562-1271 Fax Number: (772) 562-1271 Fax: (772) 562-1271",,,,"Edsall Grove Svc",http://www.sunharvestcitrus.com,,,,,,,,,
3156078,994380,"2020-09-27 04:07:05","Hudson Farms Inc",,,"(602) 237-4991","721 W Dobbins Rd",Phoenix,AZ,85041,"721 W Dobbins Rd,Phoenix,AZ 85041","Farms, Ranches",,,,33.36315,-112.084206,,,,,,,,,,,,,,,,,,,
3156080,994381,"2020-09-27 04:07:05","Cary Farms",http://cary-ms.areag2.com,,"(785) 454-3468","377 W 47th Dr",Downs,KS,67437,"377 W 47th Dr,Downs,KS 67437","Farms, Ranches",,,,39.49973,-98.56085,,,,,,,,,,http://cary-ms.areag2.com,,,,,,,,,
3156090,994387,"2020-09-27 04:07:05","Thomas Brad Farms",,,"(712) 583-3360","2384 Hackberry Ave",Coin,IA,51636,"2384 Hackberry Ave,Coin,IA 51636","Farms, Ranches",,,,40.6995,-95.22642,,,,,,,,,"Brad Thomas",,,,,,,,,,
3156101,994394,"2020-09-27 04:07:05","Weaver Farms",,,"(304) 249-2700","153 Redbud Hill Ln",Brandywine,WV,26802,"153 Redbud Hill Ln,Brandywine,WV 26802","Farms, Ranches",,,,38.6357,-79.209625,,,,,,,,,,,,,,,,,,,
3156103,994395,"2020-09-27 04:07:05","Laurel Valley Soils",http://laurelvalleysoils.com,info@laurelvalleysoils.com,"(610) 268-5555","PENN Green Rd",Avondale,PA,19311,"PENN Green Rd,Avondale,PA 19311","Farms, Ranches",,,,39.820267,-75.768234,,,,,"Phone: (610) 268-2073 Phone: (610) 268-2249",,"financing available",,"Laurel Valley Farms Soil Division Laurel Valley Farms",http://laurelvalleysoils.com,,,,,,,,,
3156105,994397,"2020-09-27 04:07:05","Shangrila Ranch Texas",,,"(940) 482-8254","Po Box 127",Krum,TX,76249,"Po Box 127,Krum,TX 76249","Ranches, Farms",,,,33.27337,-97.26745,,,,,,,,,,,,,,,,,,,
