business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
996987,322243,"2020-09-27 03:02:00","Hwy 41 South Stone & Mulch Yard",,,"(229) 242-5502","2598 Us Highway 41 S",Valdosta,GA,31601,"2598 Us Highway 41 S,Valdosta,GA 31601","Mulches, Garden Centers, Landscaping Equipment & Supplies, Masonry Equipment & Supplies, Nurseries-Plants & Trees, Stone Natural",,,,30.79214,-83.23837,,,,Monday-Saturday,,,,,"Hwy 41 S Stone & Mulch Yard",,,,,,,,,,
997040,322255,"2020-09-27 03:02:00","Midwest Decorative Stone & Landscape Supply",http://www.midwestdecorativestone.com,midweststone@tds.net,"(608) 273-9787","6149 McKee Rd",Fitchburg,WI,53719,"6149 McKee Rd,Fitchburg,WI 53719","Landscaping Equipment & Supplies, Building Materials, Crushed Stone, Garden Centers, Landscape Contractors, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Masonry Equipment & Supplies, Mulches, Retaining Walls, Sand & Gravel, Stone Natural, Stone Products, Topsoil",5,"1 Review",A+,43.01391,-89.47071,,"We Deliver - Best Prices Around!","*Over 65 Verities of Decorative Stone - See Our Displays","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, discover, mastercard, debit, check, all major credit cards",,"Midwest Decorative Stone",http://www.midwestdecorativestone.com,"Specialties: Foundations","Laura F.",09/15/2014,five,"They always have great quality landscaping supplies!",,,,
997199,322300,"2020-09-27 03:02:00","Stone Plus",http://www.stoneplus.com,jmeyer@stoneplus.com,"(386) 445-2553","12 Enterprise Dr",Bunnell,FL,32110,"12 Enterprise Dr,Bunnell,FL 32110","Garden Centers, Contractors Equipment & Supplies, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Masonry Equipment & Supplies, Mulches, Nurseries-Plants & Trees, Sand & Gravel, Sod & Sodding Service, Stone Natural",,,,29.52916,-81.26386,,"Your source for stone, landscape and hardscape supplies.","Stone Plus carries 100% Natural Stone, Thin Veneer Stone, flagstone, building stone, boulders, gravels, base materials, sand, soils, mulches, pond supplies, wall & patio blocks, pavers drainage supplies, landscape fabric, furniture & benches and tools for the landscape & masonry fields.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 3:00 pm Sun Closed","Corporate Office: (904) 636-6306",,"visa, master card, debit, check",,,http://www.stoneplus.com,,,,,,,,,
997381,322344,"2020-09-27 03:02:00","Atlantic Mulch & Erosion",http://www.atlantic-mulch.com,info@atlanticmulchanderosion.com,"(919) 859-5503","2420 Ten Ten Rd",Apex,NC,27539,"2420 Ten Ten Rd,Apex,NC 27539","Garden Centers, Landscaping Equipment & Supplies, Mulches, Nurseries-Plants & Trees, Stone Natural",5,"1 Review",A+,35.71551,-78.81205,,,,"Mon - Fri: 6:30 am - 5:00 pm","Phone: (919) 926-0823 Phone: (919) 589-0416",,,,,"http://www.atlantic-mulch.com https://www.atlantic-mulch.com","Parking: Lot Services: Lawn Mower Sharpening",dbiz1,08/09/2010,five,"As the owner of a local landscape design/install company, I try to celebrate companies that that provide a high level of service and deliver quality materials that make our job easier and our landscapes better. Atlantic Mulch is one of those companies. The staff is always friendly, polite and knowledgeable. The range of products and equipment covers much of what we need on a daily basis and the quality earns our approval. Whether you run a landscape company and are looking for a supply company that will have or find exactly what you are looking for or you are a homeowner looking for professional grade products and reliable knowledge and service, we suggest you give this company a try. You will be glad you did!",,,,
997459,322361,"2020-09-27 03:02:00","Mulder's Landscape Supplies & Equipment",https://www.mulderslandscape.com,info@mulderslandscape.com,"(269) 345-6900","3333 Ravine Rd",Kalamazoo,MI,49006,"3333 Ravine Rd,Kalamazoo,MI 49006","Landscaping Equipment & Supplies, Building Materials, Farm Equipment, Garden Centers, Hardware Stores, Landscape Contractors, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Masonry Equipment & Supplies, Mulches, Sand & Gravel, Stone Natural, Topsoil, Tractor Dealers",,,A+,42.31364,-85.63094,,,"Established in 1984, Mulder's Landscape Supplies Inc has been locally owned and operated by Art Mulder. Mulder's knowledge and experience in the landscape supply industry has created a dependable ""one stop"" shopping experience for consumers. In addition to light excavation services, Mulder's offers a wonderful environment for shoppers to find everything they need for their yard projects. We carry several types of soil in bulk. Mulder's processed top soil is shredded and filtered to provide you with the finest soil for lawns, Mulder's mix soil is a mix of compost, sand and soil to produce a great blend for use in plantings or for your garden. We also stock a large selection of bark and stone mulches, landscape boulders, pre-cast concrete blocks, natural stone steppers, edging, timbers, and much much more....with same day delivery! In addition, we also have a complete nursery full of evergreen, shade, and ornamental trees, flowering and evergreen shrubs, grasses and perennials. Mulder's professional staff can help you with any and all of your ""wants and needs."" Why spend your time making many stops to get your supplies, when you can get everything you need at Mulder's? So, please stop in at 3333 Ravine Road in Kalamazoo, or give us a call 269-345-6900.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"discover, visa, mastercard",,,https://www.mulderslandscape.com,"Price Range : Average",,,,,,,,
997530,322378,"2020-09-27 03:02:00","Stone Plus",http://www.stoneplus.com,stoneplusjax@stoneplus.com,"(904) 282-8433","1670 Blanding Blvd",Middleburg,FL,32068,"1670 Blanding Blvd,Middleburg,FL 32068","Sand & Gravel, Crushed Stone, Landscaping Equipment & Supplies, Mulches, Stone Natural",5,"1 Review",,30.11008,-81.82194,,,,"Mon - Sat: 7:00 am - 5:00 pm Sun Closed",,,"check, visa, master card, all major credit cards, cash",,,http://www.stoneplus.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Cindia C.",07/03/2014,five,"compost and pine bark mix, 39 a yard",,,,
997649,322414,"2020-09-27 03:02:00","Sands and Soils",http://sandsandsoils.com,brbiggs13@yahoo.com,"(919) 596-0801","1414 Stallings Rd",Durham,NC,27703,"1414 Stallings Rd,Durham,NC 27703","Topsoil, Mulches, Nurseries-Plants & Trees, Sand & Gravel, Stone Natural",,,A+,35.99909,-78.79999,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 3:00 pm","Phone: (919) 596-5310 Fax: (919) 596-5310",,"amex, master card, visa",,"Sands & Soils",http://sandsandsoils.com,,,,,,,,,
997895,322472,"2020-09-27 03:02:00","Homeplace Landscaping Supplies",http://www.hplandscapesupplies.com,,"(704) 622-7561","588 Fern Hill Rd",Mooresville,NC,28117,"588 Fern Hill Rd,Mooresville,NC 28117","Landscaping Equipment & Supplies, Building Contractors, Crushed Stone, Gardeners, Lawn & Garden Equipment & Supplies, Masonry Contractors, Mulches, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Topsoil",,,,35.58472,-80.81028,,,"Home Place Landscaping Supplies has been operating with the goal of offering you great products at great prices. We continue that tradition to this very day.",,,,,,,http://www.hplandscapesupplies.com,,,,,,,,,
997952,322481,"2020-09-27 03:02:00","Heatherwood Landscapes Inc",https://www.facebook.com/pages/heatherwood-landscape-material/1632429650361949,Heatherwood@aol.com,"(330) 372-4400","2396 State Route 5",Cortland,OH,44410,"2396 State Route 5,Cortland,OH 44410","Stone Natural, Building Contractors, Crushed Stone, Garden Centers, Gardeners, Greenhouses, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Masonry Contractors, Mulches, Nursery & Growers Equipment & Supplies, Sand & Gravel, Stone Products, Stone-Retail",,,,41.28294,-80.76968,,"Serving Trumbull And Mahoning Counties For Over 20 Years.","Heatherwood Landscapes, Inc. has been serving residential and commercial clients throughout Trumbull County and Mahoning County for over 20 years. We offer lawn and landscape design and construction to a wide range of clients. However, we specialize in creating unique landscape for residential and commercial areas. Heatherwood Landscapes, Inc. proudly offers many programs to our clients that will maintain their property including early season fertilization programs. Our owner has a degree in Landscaping and Horticulture from Ohio State University. He also has a degree in Landscape Design from Ohio State University. Our Services Include В• Certified In Low-Voltage Lighting В• Lawn And Landscape Maintenance В• Lawn Mowing Maintenance Program В• Lawn Health Care - Fertilization В• Custom Landscaping Design В• Tree Service В• Lot Clearing В• Snow Plowing В• Patio / Walkways / Retaining Walls В• Deck Fences Call us today for an estimate!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, discover, master card, visa, amex, check, debit",,,https://www.facebook.com/pages/heatherwood-landscape-material/1632429650361949,"Services: Landscape Designers, Lawn Maintenance",,,,,,,,
997987,322489,"2020-09-27 03:02:00","Contract Services Company",http://www.csc-ga.com,info@csc-ga.com,"(770) 943-5108","PO Box 489",Hiram,GA,30141,"PO Box 489,Hiram,GA 30141","Sand & Gravel, Builders Hardware, Granite, Mulches, Railroad Ties",,,,33.867287,-84.769875,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (770) 943-0587",,"check, debit, discover, master card, visa",,,http://www.csc-ga.com,,,,,,,,,
998053,322505,"2020-09-27 03:02:00","Leserra's Nursery & Landscaping",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581644574603.3a1569db&ADID=12172475&DEST=http%3A%2F%2Fleserrasnursery1.mydex.com%2FBcMqbDFx3X8&C=concrete%20marble%20granite%20stone&T=Coconut%20Creek&S=FL&PH=(954)%20480-3045&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=3a1569db-2837-4ec6-ae37-1f2664271269&REF=&IP=163.172.146.119&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.67%20Safari%2F537.36,xxkaediexx@gmail.com,"(954) 480-3045","5330 W Hillsboro Blvd","Coconut Creek",FL,33073,"5330 W Hillsboro Blvd,Coconut Creek,FL 33073","Plants, Fertilizers, Fountains Garden, Display, Etc, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Nurseries-Plants & Trees, Sod & Sodding Service, Stone Natural",,,,26.31713,-80.19589,,,"LeserraВ’s Nursery is a family owned and operated company. For the last 30 years we have committed ourselves to providing our community with beautiful landscape material at affordable prices. Before we started LeserraВ’s Nursery, we were farmers right here is South Florida. From generation to generation, we have gained the knowledge of cultivating, growing, and selling, not only our products, but our reputation as well. We work hard to make sure you know exactly what you are buying and that you will enjoy it for years to come. At the LeserraВ’s Nursery we want you to walk out your door and be happy with what you see. Whether you want to decorate your patio or re-landscape your entire yard, we will be there to help guide you along the way.","Mon - Fri: 7:30 am - 5:00 am Sat: 7:30 am - 5:00 pm Sun: 9:00 am - 4:00 pm",,,"mastercard, visa, debit",,"Leserra's Nursery And Landscaping","http://leserrasnursery1.com http://www.leserrasnursery.com","Services: Install Sod",,,,,,,,
998107,322515,"2020-09-27 03:02:00","Bighorn Landscape Materials",http://www.bighornrocks.com,sales@bighornrocks.com,"(303) 690-5714","7721 S Parker Rd",Aurora,CO,80016,"7721 S Parker Rd,Aurora,CO 80016","Mulches, Landscaping Equipment & Supplies, Sand & Gravel, Stone Natural",,,,39.57753,-104.79258,,,,"Mon - Fri: 7:30 am - 4:00 pm","Phone: (303) 663-8910 Phone: (720) 663-8910 Phone: (303) 690-5729",,discover,,,http://www.bighornrocks.com,"Parking: Lot",,,,,,,,
998140,322523,"2020-09-27 03:02:00","Best Mulch",http://bestmulch.com,mike@bestmulch.com,"(610) 459-2528",,,,,,"Mulches, Garden Centers, Hardware Stores, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Masonry Equipment & Supplies, Sand & Gravel, Stone Natural, Topsoil",,,,,,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm","Phone: (610) 558-4900 Mulchi, Soil, Dirt, Compost, Sand, Gravel, Snow Removal: (610) 558-4900",,"cash, check, amex, discover, master card, visa",,,http://bestmulch.com,,,,,,,,,
998174,322528,"2020-09-27 03:02:00","Magnin Landscape Nursery & Gif",http://www.magninlandscape.com,brookemagnin@yahoo.com,"(920) 848-2323","309 Hank Marks Dr","Oconto Falls",WI,54154,"309 Hank Marks Dr,Oconto Falls,WI 54154","Mulches, Crushed Stone, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Nurseries-Plants & Trees, Snow Removal Service, Stone Natural, Tree Service",,,A+,44.88622,-88.14003,,,,,,,,,"Magnin Landscape, LLC",http://www.magninlandscape.com,,,,,,,,,
998296,322556,"2020-09-27 03:02:00","Glacier State D Istributio",http://www.glacierstatedist.com,info@glacierstone.net,"(262) 657-0711",,Kenosha,WI,53144,"Kenosha,WI 53144","Railroads, Landscaping Equipment & Supplies, Mulches, Salt, Stone Natural",,,,,,,,"Greetings! Create A Dazzling Landscape With Our Beautiful Stone & Mulch At Glacier Stone, Located In Kenosha, Wisconsin. We Have A Huge Selection Of Stones & Decorative Boulders To Make Your Landscaping Unique! Purchasing Your Stones Loose & Having Them Delivered Is Much More Economical & Eco-Friendly Than Purchasing By The Bag.","Mon - Fri: 7:00 am - 2:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"check, debit, master card, visa",,,"Rail-truck transloading, road salt Landscaping stone, mulch &amp. supplies",,,,,,,,,
998801,322679,"2020-09-27 03:02:00","Harrisburg Gardens",http://www.hbggardens.com,hbggardens@aol.com,"(717) 565-8080","811 S Progress Ave",Harrisburg,PA,17111,"811 S Progress Ave,Harrisburg,PA 17111","Garden Centers, Mulches, Nurseries-Plants & Trees, Stone Natural, Topsoil",5,"1 Review",A+,40.27238,-76.83496,,"For all Your Landscaping Needs","* Free Estimates * Quality Work at an Affordable Price! * Great Customer Service! * We Do It All!","Mon - Fri: 7:00 am - 3:00 pm","Grantville Location: (717) 469-4462 Etters Location: (717) 932-3969",,"master card, check, amex, visa",,"Harrisburg Gardens Inc Harrisburg Gardens, Incorporated","http://www.hbggardens.com http://harrisburggardenspa.com https://hbggardens.com","Specialties: Soil, Commercial, Business, Playgrounds, Residential, Homebuilding, Concrete",stroheckeral,02/04/2013,five,,,,,
998852,322689,"2020-09-27 03:02:00","Luxury Landscape Supply",http://www.luxurylandscape.com,Meyer@luxurylandscape.com,"(770) 513-3733","185 Park Access Dr",Lawrenceville,GA,30046,"185 Park Access Dr,Lawrenceville,GA 30046","Landscaping Equipment & Supplies, Garden Centers, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Mulches, Sand & Gravel, Sod & Sodding Service, Stone Natural, Topsoil",2,"2 Reviews",,33.97675,-83.99176,,,"Specialized Landscape Supplier For Over 20 Years. At Luxury Landscape, we sell everything you need for your landscaping project, no matter how big or small. From dyed and natural mulches and organic composts to spruce up your garden to high-quality building stone and pavers for your dream outdoor living area, our experienced customer service team is ready to help you find the perfect solution. Stop by our Lawrenceville, Georgia store to check out our quality, American-sourced products in interactive displays. WeВ’re All About You. We have been in the landscaping business for over 20 years, initially as landscaping contractors in Gwinnett county before taking ownership of Luxury Landscape supply in 1995. We strive to deliver the very best for our customers, through exceptional service, unbeatable products at fairly priced products, and expert advice you wonВ’t find anywhere else.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (770) 513-1073",,"all major credit cards, amex, discover, master card, visa",,,"http://www.luxurylandscape.com https://luxurylandscape.com",,"Kim D.",01/30/2016,one,"Drove 10 miles to get mulch only to find out not open on Sat in Jan. Website did not indicate this. Need to tell people this on your website. I won't be back.",bob.pendleton1,04/01/2013,three,
998880,322697,"2020-09-27 03:02:00","Durty Wurks Inc",http://www.2durtywurks.com,durtywurksinc@knology.net,"(706) 653-8771","5200 Hamilton Rd",Columbus,GA,31904,"5200 Hamilton Rd,Columbus,GA 31904","Sand & Gravel, Garden Centers, Landscaping Equipment & Supplies, Mulches, Stone Natural","2,5","2 Reviews",,32.5146,-84.96629,,,"Quality Landscape Materials RESIDENTIAL & COMMERCIAL- The Largest Selection in the Area Quality Landscape Materials RESIDENTIAL & COMMERCIAL - Natural Stone, Retaining Walls, Decorative Edging, Top Soil, Fireplaces, Mail Boxes, Granite/Crimson Stones","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"amex, master card, visa, discover",,,"http://www.2durtywurks.com http://durtywurks.com","Specialties: Edging","Paul V.",04/23/2016,four,"As a landscaper in Columbus Georgia, I can say that our company has done a good amount of business with Durty Works. The have all the basics and have helped us out when we needed something in a pinch - things our suppliers were out of. I admit their customer service could be a bit faster. If it where not for that small issue, I would give five stars. Good job y'all.","Robert N.",05/06/2015,one,"I asked for top soil and they said they did not have top soil bust had soil my lawn would grow in. It is PURE clay and even after it settled in and there is grass as soon as it rains it becomes a slick mess...I feel ripped off."
999448,322839,"2020-09-27 03:02:00","Southridge Farm & Nursery",http://www.southridgefarmnursery.com,info@southridgefarmnursery.com,"(508) 668-0401","400 South St",Walpole,MA,02081,"400 South St,Walpole,MA 02081","Landscaping Equipment & Supplies, Masonry Equipment & Supplies, Mulches, Sand & Gravel, Stone Natural",1,"1 Review",A+,42.12984,-71.25522,,,,"Mon - Sat: 7:00 am - 5:00 pm","Fax: (508) 668-0402",,"amex, check, debit, discover, master card, visa",,,http://www.southridgefarmnursery.com,,erikb1,10/16/2012,one,"Abysmal, abysmal customer service. Left me waiting for 2 hours for a delivery without calling to let me know they'd be unable to deliver in the agreed upon window. When I called to find out what was going on, they casually informed me that they wouldn't be able to make the delivery for another couple of hours. When I suggested a discount to the $45 delivery fee, the manager scoffed, saying it wasn't their fault, so why should they have to suffer? Completely ignored the fact that I'd taken the morning off from work in order to wait for their truck. They did let me cancel the order, though, which seems like a real good business plan - their truck was already on the road with my delivery but rather than take a haircut on his fee, the manager decided it was a better idea to take nothing.",,,,
999587,322864,"2020-09-27 03:02:00","Weedo's Landscape Supply",http://www.weedoslandscapesupply.com,,"(386) 672-1837","1071 S Nova Rd","Ormond Beach",FL,32174,"1071 S Nova Rd,Ormond Beach,FL 32174","Topsoil, Crushed Stone, Excavation Contractors, Fill Contractors, Garden Centers, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Equipment & Supplies, Mulches, Nurseries-Plants & Trees, Sand & Gravel, Stone Natural, Trucking",4,"4 Reviews",,29.25457,-81.07144,,"Welcome To Weedo's Landscape Supply Inc!","Please contact us for more information!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"visa, mastercard, check, debit, cash",,,http://www.weedoslandscapesupply.com,"Specialties: Roofs","Darcy C.",08/08/2016,one,"If you call to ask questions, be prepared to be cut off many times. I was hung up on, abruptly shut down, and now I realize they must not need much business.","Debbie E.",01/27/2015,five,"Rocked my Yard! Highly recommend. Went over the top and extra mile to provide me with great Coquina."
999953,322945,"2020-09-27 03:02:00","Landscape Source, Inc",http://www.landscapesource.net,,"(205) 791-9846","1985 Veterans Memorial Dr",Birmingham,AL,35214,"1985 Veterans Memorial Dr,Birmingham,AL 35214","Stone Natural, Building Contractors, Collectibles, Crushed Stone, Firewood, Garden Centers, Gardeners, Greenhouses, Irrigation Systems & Equipment, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Masonry Contractors, Mulches, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Ponds & Pond Supplies, Rock Shops, Sand & Gravel, Sod & Sodding Service, Stone Products, Stone-Retail, Topsoil, Water Gardens",,,A+,33.5744,-86.90698,https://i2.ypcdn.com/blob/078d8dc9f847dbf965717096c383a8c18d33263d_100x100_crop.jpg?f9d23e1,"COMMERCIAL & RESIDENTIAL LAWN SERVICE","Don't Hesitate To Call Us Today For More Information!","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, discover, all major credit cards",,"Landscape Source Inc.",http://www.landscapesource.net,"Bike Parking: No Parking: Lot, Private",,,,,,,,
1000204,323001,"2020-09-27 03:02:10","Herman's Landscape Supplies",http://www.hermanslandscape.com/,info@hermanslandscape.com,"(952) 492-2783","16648 Berkshire Ave",Jordan,MN,55352,"16648 Berkshire Ave,Jordan,MN 55352","Stone Natural, Building Contractors, Concrete Contractors, Crushed Stone, Foundation Contractors, Gardeners, General Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn & Garden Furnishings, Masonry Contractors, Mulches, Patio Builders, Retaining Walls, Sand & Gravel, Snow Removal Equipment, Stone Products, Stone-Retail, Topsoil, Water Gardens",,,,44.708412,-93.5899,,"We are a well established business, and take pride in our low prices and quality service that we offer to our customers. We Deliver!","Herman's Landscape Supplies is a family owned and operated business. We have been in business since 1986. We are a well established business, and take pride in our low prices that we offer to our customers. Call For Hours.",,,,,,,http://www.hermanslandscape.com,,,,,,,,,