business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
502851,170873,"2020-09-27 02:47:00","Rck Pros",http://www.rckpros.com,contact@rckpros.com,"(859) 359-5968","3622 Decoursey Ave",Latonia,KY,41015,"3622 Decoursey Ave,Latonia,KY 41015","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Production Services, Computer & Equipment Dealers, Computer Network Design & Systems, Computer Technical Assistance & Support Services",,,A+,39.04782,-84.50285,,,,,"Fax: (859) 495-0600",,"all major credit cards, invoicing available, insurance, cash, check, financing available",,"RCK Productions, LLC.","Primary Website",,,,,,,,,
503556,171065,"2020-09-27 02:47:07","Audio Video Consulting Inc",http://www.avccustom.com,info@avccustom.net,"(978) 943-1825","192 Haverhill St","North Reading",MA,01864,"192 Haverhill St,North Reading,MA 01864","Computer Network Design & Systems, Audio-Visual Equipment, Automation & Control System Engineers, Home Theater Systems, Sound System Consultants",,,A+,42.58206,-71.08136,https://i2.ypcdn.com/blob/c0bf3ae601b11eac6083b92cf295f7ae7a204404_100x100_crop.jpg?f9d23e1,"Creative AV Solutions","Audio Video Consulting has been custom installing fabulous Music and Video systems in the Greater Boston and North Shore area since 1994. The Craft of Custom installation is an art form that we take very seriously. Education is at the heart of what we do. We are trained on an ongoing basis directly by the manufacturers to stay informed on the latest trends and technologies. Technology moves quickly and we move with it. We work directly with home-owners as well as designers, architects and builders. We are Meticulous in our work and are sensitive to your needs.","Mon - Sat: 9:00 am - 5:00 pm","Phone: (978) 664-8300",,"cash, check",,"Audio Video Consulting Audio & Video Consulting",http://www.avccustom.com,"Services: Audio-Visual Equipment Repair, Cable TV Wiring, Install Phone Jacks, Modem Wiring",,,,,,,,
504274,171284,"2020-09-27 02:47:08","Custom Technology Concepts",http://www.ctcwisconsin.com,brian@ctcwisconsin.com,"(715) 573-6833","1905 Eva Rd Apt 1",Kronenwetter,WI,54455,"1905 Eva Rd Apt 1,Kronenwetter,WI 54455","Audio-Visual Repair & Service, Cellular Telephone Service, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Technical Assistance & Support Services",,,A+,44.85623,-89.6185,,,,"Mon - Fri: 6:00 am - 10:00 pm Sat - Sun: 8:00 am - 10:00 pm",,,"visa, master card, amex, discover, debit, check, cash",,,http://www.ctcwisconsin.com,,,,,,,,,
505216,171544,"2020-09-27 02:47:08","Winters Solutions",http://www.winterssolutions.com,jwinters@winterssolutions.com,"(732) 221-1679","48 Livingston Ave",Avenel,NJ,07001,"48 Livingston Ave,Avenel,NJ 07001","Audio-Visual Production Services, Computer Network Design & Systems, Computer Rooms-Installation & Equipment, Home Theater Systems, Satellite & Cable TV Equipment & Systems, Security Control Systems & Monitoring, Security Equipment & Systems Consultants",,,,40.57414,-74.28051,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.winterssolutions.com,"Services: Audio-Visual Equipment Repair, Cable TV Wiring, Install Phone Jacks, Modem Wiring",,,,,,,,
505350,171587,"2020-09-27 02:47:08","Design Technology llc.",,info@designtechnologyllc.com,"(970) 445-0414",,Avon,CO,81620,"Avon,CO 81620","Audio-Visual Repair & Service, Computer Network Design & Systems, Home Automation Systems, Home Theater Systems, Telephone Equipment & Systems-Repair & Service",,,,,,,,"Home automation products and services. Full audio video service. Whole house audio and video.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
506389,171888,"2020-09-27 02:47:08","Advance Communications & Consulting, Inc.",http://www.advancecomm.net,info@advancecomm.net,"(661) 664-0177","8803 Swigert Ct Ste. A",Bakersfield,CA,93311,"8803 Swigert Ct Ste. A,Bakersfield,CA 93311","Audio-Visual Equipment, Access Control Systems, Cable Splicing, Communications Services, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Fiber Optics-Components, Equipment & Systems, Network Communications, Outsourcing Services, Security Equipment & Systems Consultants, Surveillance Equipment, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Communications Services, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Video Equipment-Installation, Service & Repair, Wire & Cable-Electric",4,"1 Review",A+,35.30529,-119.10018,https://i2.ypcdn.com/blob/0a03f765a2569e3351da9dfc0d124d346d27b0c1_100x100_crop.jpg?f9d23e1,,"Advance Communications & Consulting, Inc. has proudly served Bakersfield and all of California from Sacramento to San Diego since 1991. This locally owned and operated business offers its customers certified technicians with many years of experience. Early on, Advance Communications became an industry-leading firm in all facets of telecommunications and computer networking with services ranging from small cable repairs to large campus-based systems for phone, data, cabling, fiber optic, paging, surveillance cameras, audio visual and touch screens. They specialize in copper and fiber infrastructure, IT service, VoIP technology and legacy phone equipment. Advance Communications prides itself in being a factory authorized installer and warranty provider of many top manufacturers. Their highly trained and experienced project managers oversee the execution of each project, making it as smooth as possible for the customer and any subcontractors working toward the completion of the project.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax Number: (661) 664-0277",,"visa, check, mastercard",,,Website,,"Christian S.",10/10/2011,four,"HEY MAKE SURE YOU CALL THE RIGHT NUMBER 661 664 0177..SOMEHOW THE FAX # IS BEING SHOWN...THEY'LL ANSWER IF YOU CALL THE RIGHT NUMBER.HOPEFULLY AT&T WILL HAVE THIS FIXED ASAP",,,,
507060,172082,"2020-09-27 02:47:18","Computer Command Corp",http://www.computercommand.com,video@computercommand.com,"(361) 573-4305","708 E Goodwin Ave",Victoria,TX,77901,"708 E Goodwin Ave,Victoria,TX 77901","Computer Cable & Wire Installation, Audio-Visual Equipment, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Projection Apparatus, Security Control Systems & Monitoring, Surveillance Equipment, Telephone Equipment & Systems, Television & Radio Stores",,,,28.79894,-96.99872,,"Provide good quality products and services at a fair price.","Computer Command is a small business, family owned, and provides sales and services to education, city and county governments, business & home. ? Have been in business since 1965 and continue to bring new technologies to the market place.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa",,"Computer Command Corporation",http://www.computercommand.com,"Services: Sound System Repair",,,,,,,,
507689,172274,"2020-09-27 02:47:18","System Sidekick",http://www.systemsidekick.com,systemsidekick@gmail.com,"(623) 271-8666",,,,,,"Computer Network Design & Systems, Audio-Visual Equipment, Computer Technical Assistance & Support Services, Consultants Referral Service, Consumer Electronics",,,,,,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"visa, master card, amex, discover, debit, check, paypal, cash",,,http://www.systemsidekick.com,,,,,,,,,
507750,172291,"2020-09-27 02:47:18","Azbell Electronics",http://www.azbellelectronics.com,,"(254) 754-4689","1813 Speight Ave",Waco,TX,76706,"1813 Speight Ave,Waco,TX 76706","Audio-Visual Equipment, Air Conditioning Contractors & Systems, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Audio-Visual Repair & Service, Computer Network Design & Systems, Computer System Designers & Consultants, Consumer Electronics, Radio Communications Equipment & Systems, Rental Service Stores & Yards, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Telecommunications-Equipment & Supply, Television & Radio Stores, Video Production Services, Video Tape Editing Service",,,,31.53478,-97.13097,https://i2.ypcdn.com/blob/f86d95bc5226e747954d485b881a2a484b76f769_100x100_crop.jpg?e66d351,,"SIX DECADES OF INNOVATION, INVENTION, DESIGN, AND EXECUTION","Mon - Fri: 8:00 am - 5:30 pm","Fort Hood Location: (254) 824-0237 TollFree: (866) 296-6956",,"all major credit cards, check",,,"AV Specialists","Specialties: Conferences, Special Events, Business Meetings, Parties",,,,,,,,
508045,172373,"2020-09-27 02:47:18","JLM Networks",http://www.jlmnetworks.com,info@jlmnetworks.com,"(248) 677-0797","4315 Delemere Ct","Royal Oak",MI,48073,"4315 Delemere Ct,Royal Oak,MI 48073","Computer Network Design & Systems, Audio-Visual Equipment, Security Equipment & Systems Consultants, Telecommunications Services, Telephone Equipment & Systems",,,,42.52756,-83.17826,,"Your One Stop Technology Shop",,,,,"debit, check, cash, all major credit cards, financing available, insurance",,,"Cabling, Business Telephones and Computer Networks",,,,,,,,,
508309,172446,"2020-09-27 02:47:18","Spot TV",,,"(941) 345-3037","3911 Country View Cir",Sarasota,FL,34233,"3911 Country View Cir,Sarasota,FL 34233","Audio-Visual Repair & Service, Computer Network Design & Systems, Home Theater Systems, Marine Electronics, Stereo, Audio & Video Equipment-Dealers",,,,27.27537,-82.49007,,"Your Spot for Home Entertainment",,,"Fax: (941) 822-0354",,"master card, amex, discover, check, visa",,,,,,,,,,,,
508359,172462,"2020-09-27 02:47:18",Topvizstudio,,,"(856) 287-1017","413 W Kings Hwy",Audubon,NJ,08106,"413 W Kings Hwy,Audubon,NJ 08106","Audio-Visual Creative Services, Computer Graphics, Computer Network Design & Systems, Fine Art Artists, Multimedia",,,,39.88298,-75.07108,,"""Quality, Photo-realism and Innovation - are the spirit of our motivation""","Topvizstudio - is a creative company specializing in 3D illustrations, Digital Animations, Graphic Design and Artistic Photography. Our services are the most suitable for Architectural, Engineering and Real Estate Development needs. We utilize some of the best software and designers needed to complete the most complex and demanding tasks while offering competitive rates and professional quality.",,,,,,,,,,,,,,,,
509276,172735,"2020-09-27 02:47:18","Margraf Systems, Inc.",http://www.margrafsystems.com,info@margrafsystems.com,"(707) 732-0489",,Sonoma,CA,95476,"Sonoma,CA 95476","Consumer Electronics, Audio-Visual Repair & Service, Computer Network Design & Systems, Home Automation Systems, Home Theater Systems, Lighting Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Surveillance Equipment",,,A+,,,,"A/V & Automation at a Whole New Level","A premier Electronics Design & Installation Firm. We provide consultation, design & project management to clientele who appreciate high quality and to incorporate new technologies into their day-to-day lives and living spaces. As a company our main focus is on high-end homes. This project focus enables Margraf Systems, Inc. to provide better direction in the ever changing future of technology into a home while preserving the architectural beauty - and at the same time enhancing the client's lifestyle.","Mon - Fri: 8:00 am - 4:00 pm",,,"check, paypal, no credit cards",,,"A/V &amp.amp. Automation at a Whole New Level","Parking: Street",,,,,,,,
509418,172786,"2020-09-27 02:47:18","Arkansas Communications Services",http://www.arkansascommunications.com,,"(870) 243-3100","11052 Highway 49 N",Brookland,AR,72417,"11052 Highway 49 N,Brookland,AR 72417","Computer Network Design & Systems, Acoustical Consultants, Audio-Visual Equipment, Building Contractors, Computer System Designers & Consultants, Consumer Electronics, Home Theater Systems, Lighting Systems & Equipment, Network Communications, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Telecommunications Services, Utility Companies, Video Equipment & Supplies",,,,35.95033,-90.57621,https://i2.ypcdn.com/blob/6dcb635e8ab5e174514672f7e7b66d22667046e3_100x100_crop.jpg?e66d351,,"Principals of Arkansas Communications have been in the electronics business for many years. We are electronic technicians, computer technicians, musicians, audio engineers, construction supervisors, and programmers. They are dedicated to serving you at your location to save our customers time and money. We focus on service. If you ever have a problem, our team of technicians is readily available immediately or within a few hours. Emergency service and support is also readily available. Arkansas Communications is a new company, but not new to any of the work performed.","Mon - Sun: Open 24 Hours",,,"check, paypal, all major credit cards, financing available",,"ACS Arkansas Comm. Services Former Pro Audio staff","sound video lighting acoustics phone sound systems digital mixers speaker systems stadium sound school sound sound systems video projection school sound church sound stage lighting acoustic treatment",,,,,,,,,
509496,172809,"2020-09-27 02:47:18","Keeysoft Development Group, LLC",,,"(612) 483-3439","PO Box 507","Center City",MN,55012,"PO Box 507,Center City,MN 55012","Audio-Visual Creative Services, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Software & Services, Computer Technical Assistance & Support Services",,,,45.39389,-92.81639,,,,,,,,,,,,,,,,,,,
509508,172813,"2020-09-27 02:47:18","GreenLight Communications and Contractors LLC",,,"(404) 552-9410","601 Sandpiper Cv",Stockbridge,GA,30281,"601 Sandpiper Cv,Stockbridge,GA 30281","Audio-Visual Repair & Service, Computer Cable & Wire Installation, Computer Network Design & Systems, Telecommunications Services, Telephone & Television Cable Contractors",5,"1 Review",,33.51794,-84.23699,,,,,,,,,,,,"Vernon G.",01/22/2016,five,"GreenLight Communications and Contractors LLC is a great installations company.935 cat5e in stalled and finish on schedule.",,,,
510068,172975,"2020-09-27 02:47:19","Sinteg Solutions Inc",http://www.sinteginc.com,info@sinteginc.com,"(703) 821-1283","8245 Boone Blvd",Vienna,VA,22182,"8245 Boone Blvd,Vienna,VA 22182","Electricians, Access Control Systems, Audio-Visual Creative Services, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer Rooms-Installation & Equipment, Home Theater Systems, Security Control Systems & Monitoring",,,,38.91539,-77.23257,,"Ultimate Security for Intelligent Decisions",,,,,"discover, amex",,"SINTEG GLOBAL LLC. Sinteg Global",http://www.sinteginc.com,,,,,,,,,
510174,173003,"2020-09-27 02:47:20","Smart Home Innovations LTD",,,"(440) 941-2412",,Lakewood,OH,44107,"Lakewood,OH 44107","Computer Network Design & Systems, Audio-Visual Equipment, Consumer Electronics, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers",,,,,,,"Building Relationships One Home At A Time.",,"Mon - Fri: 9:00 am - 5:00 pm","MobilePhone: (440) 532-0691",,,,,,,,,,,,,,
510667,173146,"2020-09-27 02:47:20","Kay Firma Technical Services",,david.kay@kayfirma.com,"(760) 736-4765","1501 San Elijo Rd S","San Marcos",CA,92078,"1501 San Elijo Rd S,San Marcos,CA 92078","Audio-Visual Creative Services, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer Technical Assistance & Support Services, Web Site Design & Services",,,,33.09738,-117.19996,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,"visa, master card, check, paypal, cash",,,,,,,,,,,,
511107,173283,"2020-09-27 02:47:20","VW Network Solutions",,,"(478) 227-0406",,"Warner Robins",GA,31088,"Warner Robins,GA 31088","Computer Network Design & Systems, Audio-Visual Equipment, Computer Software & Services, Home Theater Systems, Network Communications",,,,,,,"Opening soon!",,"Mon - Sun: 9:00 am - 6:00 pm",,,"visa, master card, discover, debit, check",,,,,,,,,,,,
511867,173514,"2020-09-27 02:47:20","Sight & Sound Media Systems",,info@hawaiihometheater.com,"(808) 205-1702","1212 Punahou St Apt 2001",Honolulu,HI,96826,"1212 Punahou St Apt 2001,Honolulu,HI 96826","Computer Network Design & Systems, Audio-Visual Equipment, Home Theater Systems, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers",,,,21.29414,-157.82838,,"Home Theater Design and Installation - Audio / Video / Network Equipment",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
512017,173564,"2020-09-27 02:47:20","Laguna Home Theater",http://www.lagunahometheater.com,consult@lagunahometheater.com,"(949) 204-3331","30025 Alicia Pkwy # 197","Laguna Niguel",CA,92677,"30025 Alicia Pkwy # 197,Laguna Niguel,CA 92677","Computer Network Design & Systems, Audio-Visual Equipment, Computer & Equipment Dealers, Home Automation Systems, Home Theater Systems",,,,33.52675,-117.71675,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,"Home Theater & TV Installation in S. Orange County",,,,,,,,,
512714,173780,"2020-09-27 02:47:20","First Nerd Computer Guys",,firstnerdcomputerguys@gmail.com,"(504) 231-3747","5101 Willowtree Rd",Marrero,LA,70072,"5101 Willowtree Rd,Marrero,LA 70072","Audio-Visual Repair & Service, Computer Network Design & Systems, Computer Software & Services, Computer Technical Assistance & Support Services",,,A+,29.86705,-90.1011,,,,,,,,,,,,,,,,,,,
513247,173935,"2020-09-27 02:47:20","InfoTek,LLC.",,,"(609) 331-3504",,"East Windsor",NJ,08520,"East Windsor,NJ 08520","Audio-Visual Repair & Service, Computer Network Design & Systems, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",5,"1 Review",,,,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 7:00 pm Sun Closed",,,"check, insurance",,,,,michaelt62,05/30/2011,five,"They got to my house the same day and told me exactly what was wrong with my computer and they had it up and running in about 20 minutes. I'll be referring them to all of my neighbors!",,,,
513336,173967,"2020-09-27 02:47:20","FlyntCo Services",http://www.flyntco.com,,"(770) 378-7761",,Niceville,FL,32578,"Niceville,FL 32578","Audio-Visual Creative Services, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Home Theater Systems",,,,,,https://i2.ypcdn.com/blob/e709af5dd90c0035ed2e4e09919700539e9bd6e4_100x100_crop.jpg?f9d23e1,,"Independent contractor providing onsite repair and installations of computers. Networks. POS. IP phones. And home entertainment systems.","Mon - Sat: 8:00 am - 6:00 pm","MobilePhone: (770) 378-7761",,"visa, master card, amex, debit, check, paypal, cash",,,"Computer and Home Theater Installation",,,,,,,,,
514766,174381,"2020-09-27 02:47:27","Strickland Communications Inc",http://stricklandcommunications.com,,"(919) 934-9350","7646 Hwy 42 W.",Kenly,NC,27542,"7646 Hwy 42 W.,Kenly,NC 27542","Computer Cable & Wire Installation, Antennas-Television-Community Systems, Audio-Visual Equipment, Communications Services, Computer Network Design & Systems, Computer Software & Services, Computer Technical Assistance & Support Services, Fiber Optics-Components, Equipment & Systems, Interactive Media, Intercom Systems & Services, Network Communications, Sound System Consultants, Telephone & Television Cable Contractors",,,,35.67768,-78.09732,https://i2.ypcdn.com/blob/c85efb8e0388c2b88389de57dbf6c038d3f48fc4_100x100_crop.jpg?e66d351,"Our mission is to provide the best in technology services and to maintain the highest standard in customer service. We take pride in the work we do for you.","Strickland Communications, Inc. is simply the best resource for your technology project. Whether it be new construction, schools, business, or just a home installation. our experienced staff is always available to get the job done on time an on budget. With over 20 years in business our customer service is second to none. Make the right call for your technology project and let Strickland Communications, Inc. take the lead for you.","Mon - Sun: 9:00 am - 5:00 am",,,,,,"Primary Website",,,,,,,,,
515013,174445,"2020-09-27 02:47:27","Home Tech Team",http://www.hometechteam.com,Info@hometechteam.com,"(424) 262-0455","2711 N Sepulveda Blvd # 256","Manhattan Beach",CA,90266,"2711 N Sepulveda Blvd # 256,Manhattan Beach,CA 90266","Audio-Visual Repair & Service, Computer Network Design & Systems, Computer Technical Assistance & Support Services, Home Automation Systems, Video Equipment-Installation, Service & Repair",,,,33.89637,-118.39618,,"Enjoy Your Technology!",,"Mon - Sun: 8:00 am - 8:00 pm",,,"paypal, check",,,http://www.hometechteam.com,,,,,,,,,
515020,174446,"2020-09-27 02:47:27","Audio Visual Electronics",http://ave-wecanfixit.com,ave@qwestoffice.net,"(563) 388-4730","5130 N Pine St",Davenport,IA,52806,"5130 N Pine St,Davenport,IA 52806","Stereo, Audio & Video Equipment-Service & Repair, Computer Network Design & Systems, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Television & Radio-Service & Repair",,,,41.57289,-90.61058,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 12:00 pm","Fax: (563) 388-4740",,"check, debit, discover, master card, visa",,,http://ave-wecanfixit.com,"Specialties: Microwave Ovens, Ranges / Ovens / Stoves",,,,,,,,