company_phone.id,company_phone.ts,company_phone.type,company_phone.phone,company.id,company.ts,company.company,company.country,company.type,company.description,company.headcount,company.year_established,company.registered_office,company.countrycode,company.street_name,company.post_code,company.city,company.url
1,"2023-02-04 05:39:08",1,"+7 4956399496",1,"2023-01-13 04:43:01","NOORD CONNECT LLC",Russia,"Service Provider","NORD CONNECT LLC is an international freight forwarder that provides a full range of services for the storage, processing, transportation and customs clearance of goods of various categories, including dangerous goods of all classes and goods that require","1 – 10",2010,"Site status",RUS,"Luzjnetskaya Emb., 2/4",119270,Moscow,https://noordconnect.com/en/#
2,"2023-02-04 05:40:02",1,"+33 387983333",2,"2023-03-05 05:10:18",EUROLOGISTIQUE,France,,,,,,FRA,Europole,57910,Hambach,https://www.altrans.fr/
3,"2023-02-04 05:40:02",2,"+33 387957056",2,"2023-03-05 05:10:18",EUROLOGISTIQUE,France,,,,,,FRA,Europole,57910,Hambach,https://www.altrans.fr/
4,"2023-02-04 05:40:05",3,"+33 664457975",3,"2023-01-13 04:48:01","DINASTY HARPEN",France,Multi-Category,"""Our mission: to supply the world's freshest best quality vegetables at keen prices”. Since 2022, DINASTY HARPEN has been the potato and onion specialist exporter. We are available all year round to supply suitable, excellent quality products. Everyone in our company understands our mission. So, we work extremely hard to make the difference. Our young, dynamic team members will guide you to take the best decisions. The firm exports and distributes a variety of products wholesale, primarily, vegetables such as potatoes and onions. We are a sound, well-built and integrated team, whose aim is to ensure the export of potatoes and onions to West Africa. The company has a duty to supply quality products through a professional service to offer a secure environment for our customers' investments to gain their trust. Feel free to contact us for more information!",,2022,"Site status",FRA,"208 Av FELIX FAURE",69003,Lyon,https://dinastyharpen.fr/
5,"2023-02-04 05:40:17",3,"+33 752427897",4,"2023-01-13 04:48:06","S.A.S ACTIV LINA",France,"Service Provider","ActiV Lina, founded in 2020, is the transport and delivery specialist. We carry out all kinds of deliveries and transport, primarily for your relocations. We operate express delivery services that can be international. Feel free to browse our website to get a quote. Our firm has two years' experience delivering to the last mile. Our team consists of three men and one woman, who drive their trucks with the maximum professionalism and great care to ensure that the goods they transport arrive intact. They are take the utmost care to deliver the goods on time. If you need to be convinced by all that, just contact us to transport your goods over long or short distances. All the best from the ActiV Lina team","1 – 10",2020,,FRA,"33 Avenue de Fronton",31200,Toulouse,https://activlina.com
6,"2023-02-04 05:40:27",1,"+7 4952917060",5,"2023-01-13 04:48:17","DELTA GROUP LTD",Russia,"Service Provider","Delta Group Ltd. is a freight forwarding company that provides a full range of services for the import and export of goods to and from Russia. Delta Group Ltd. speeds up cargo clearance and reduces logistics costs. The full list of Delta Group Ltd. services includes: - Customs clearance under contract of a customer or a forwarding company. Fast customs clearance: from 2 hours. - Transportation of goods by air, sea, road and rail to any point in Russia and the Customs Union, consolidation of groupage cargo. - Certification of compliance with the technical regulations of the Customs Union. - Cargo insurance. - Consolidation of goods, their repackaging, marking, weighing and paperwork. - Outsourcing of export and import operations: drafting and concluding contracts, financial transactions, passing bank currency control, forwarding services, execution and verification of documentation. - Consulting on logistics and all issues of foreign economic activity (currency transfers, analysis of logistics costs, specifics of various foreign trade transactions, etc.). Delta Group Ltd. provides a full range of export and import services.","1 – 10",2016,"Site status",RUS,"Khachaturian street, house No. 2, apt. 144",127562,Moscow,http://avantransport.com/
7,"2023-02-04 05:40:27",3,"+7 9269805005",5,"2023-01-13 04:48:17","DELTA GROUP LTD",Russia,"Service Provider","Delta Group Ltd. is a freight forwarding company that provides a full range of services for the import and export of goods to and from Russia. Delta Group Ltd. speeds up cargo clearance and reduces logistics costs. The full list of Delta Group Ltd. services includes: - Customs clearance under contract of a customer or a forwarding company. Fast customs clearance: from 2 hours. - Transportation of goods by air, sea, road and rail to any point in Russia and the Customs Union, consolidation of groupage cargo. - Certification of compliance with the technical regulations of the Customs Union. - Cargo insurance. - Consolidation of goods, their repackaging, marking, weighing and paperwork. - Outsourcing of export and import operations: drafting and concluding contracts, financial transactions, passing bank currency control, forwarding services, execution and verification of documentation. - Consulting on logistics and all issues of foreign economic activity (currency transfers, analysis of logistics costs, specifics of various foreign trade transactions, etc.). Delta Group Ltd. provides a full range of export and import services.","1 – 10",2016,"Site status",RUS,"Khachaturian street, house No. 2, apt. 144",127562,Moscow,http://avantransport.com/
8,"2023-02-04 05:40:28",3,"+90 5453026823",6,"2023-01-13 04:48:18","OCEANS GROUP LOGISTICS AND CONSULTANCY LIMITED COMPANY",Turkey,"Agent/ Representative","Taking firm steps towards becoming one of the market leaders in Turkey, Oceans Group has been providing customs clearance services, product supply, global air freight, sea freight, road freight, and project transportation since 2016. Since 2016, Oceans Group has been customs clearance services, product supply, global air freight, sea freight, road freight, and project transportation. We are your strategic business partner with regional and sectoral solutions. As Oceans Group, we have a wide range of customs Clearance & Logistics activities and expertise in different sectors, including Aviation, FMCG, Healthcare, and Textile. We have been continuing as a company with 100% Turkish capital and organizing to serve more than 2, 000 shipments for its customers worldwide every year. We work with Turkey's leading brands and customers with development and growth potential in which they trust in flexible, fast decision-making processes and low cost in loading organizations. Our mission is to produce innovative and cost-oriented solutions with our experienced employees and professional business partners worldwide, even in the most complex logistics processes. You can trust Oceans Group for safely and efficiently transporting your most valuable cargo. Do not hesitate to contact us for more information!","> 500",2022,,TUR,"BARBAROS HAYRETTIN PASA MAHALLESI 2288.SK NO:9 D:152",34522,Istanbul,https://www.oceansgrup.com/
9,"2023-02-04 05:40:28",1,"+90 5358909555",6,"2023-01-13 04:48:18","OCEANS GROUP LOGISTICS AND CONSULTANCY LIMITED COMPANY",Turkey,"Agent/ Representative","Taking firm steps towards becoming one of the market leaders in Turkey, Oceans Group has been providing customs clearance services, product supply, global air freight, sea freight, road freight, and project transportation since 2016. Since 2016, Oceans Group has been customs clearance services, product supply, global air freight, sea freight, road freight, and project transportation. We are your strategic business partner with regional and sectoral solutions. As Oceans Group, we have a wide range of customs Clearance & Logistics activities and expertise in different sectors, including Aviation, FMCG, Healthcare, and Textile. We have been continuing as a company with 100% Turkish capital and organizing to serve more than 2, 000 shipments for its customers worldwide every year. We work with Turkey's leading brands and customers with development and growth potential in which they trust in flexible, fast decision-making processes and low cost in loading organizations. Our mission is to produce innovative and cost-oriented solutions with our experienced employees and professional business partners worldwide, even in the most complex logistics processes. You can trust Oceans Group for safely and efficiently transporting your most valuable cargo. Do not hesitate to contact us for more information!","> 500",2022,,TUR,"BARBAROS HAYRETTIN PASA MAHALLESI 2288.SK NO:9 D:152",34522,Istanbul,https://www.oceansgrup.com/
10,"2023-02-04 05:40:45",1,"+32 485697691",7,"2023-01-13 04:48:31","DIRCO EXPRESS CARGO",Belgium,"Service Provider","DIRCOPHARMA LOGISTIQUES specializes in freight transport, particularly air, maritime and overland freight. Our mission is to deliver goods and services from Belgium and the Democratic Republic of the Congo all over the world. We transport and distribute medical and laboratory equipment that calls for special logistics to be delivered in total safety in optimum conditions. Together we will find the fastest, most efficient solution for your products. We have earned our customers' trust thanks to our organization and the perfect coordination of our teams, regardless of borders and time zones. We also have a network of agents in our offices all over the world. We work to ensure our customers' satisfaction with new innovative solutions and our wide range of services. Incidentally, we offer warehousing services and door-to-door logistics services.","11 – 50",2008,,BEL,"65 avenue Louise",1050,Bruxelles,https://www.dircoexpresscargo.com/
11,"2023-02-04 05:40:45",1,"+32 25330434",7,"2023-01-13 04:48:31","DIRCO EXPRESS CARGO",Belgium,"Service Provider","DIRCOPHARMA LOGISTIQUES specializes in freight transport, particularly air, maritime and overland freight. Our mission is to deliver goods and services from Belgium and the Democratic Republic of the Congo all over the world. We transport and distribute medical and laboratory equipment that calls for special logistics to be delivered in total safety in optimum conditions. Together we will find the fastest, most efficient solution for your products. We have earned our customers' trust thanks to our organization and the perfect coordination of our teams, regardless of borders and time zones. We also have a network of agents in our offices all over the world. We work to ensure our customers' satisfaction with new innovative solutions and our wide range of services. Incidentally, we offer warehousing services and door-to-door logistics services.","11 – 50",2008,,BEL,"65 avenue Louise",1050,Bruxelles,https://www.dircoexpresscargo.com/
12,"2023-02-04 05:40:45",1,"+243 818989897",7,"2023-01-13 04:48:31","DIRCO EXPRESS CARGO",Belgium,"Service Provider","DIRCOPHARMA LOGISTIQUES specializes in freight transport, particularly air, maritime and overland freight. Our mission is to deliver goods and services from Belgium and the Democratic Republic of the Congo all over the world. We transport and distribute medical and laboratory equipment that calls for special logistics to be delivered in total safety in optimum conditions. Together we will find the fastest, most efficient solution for your products. We have earned our customers' trust thanks to our organization and the perfect coordination of our teams, regardless of borders and time zones. We also have a network of agents in our offices all over the world. We work to ensure our customers' satisfaction with new innovative solutions and our wide range of services. Incidentally, we offer warehousing services and door-to-door logistics services.","11 – 50",2008,,BEL,"65 avenue Louise",1050,Bruxelles,https://www.dircoexpresscargo.com/
13,"2023-02-04 05:40:53",1,"+39 0374342146",575225,"2023-03-05 05:10:18","SOLZI AVIO",Italy,,,,,,ITA,"17 VIA CARSO",26015,Soresina,
14,"2023-02-04 05:40:54",3,"+32 476254275",8,"2023-01-13 04:48:41","MTLB HEALTHCARE CONSULTING",Belgium,"Service Provider","MTLB HEALTHCARE CONSULTING provides multi tasks logistics services. We make connection between pharmaceutical firms, logistics specialists, distributors, wholesalers and end Customers. Our company designs and implements, for Healthcare related Clients (but not only), the best logistics solutions for transport and distribution, end-to-end supply chain and inventory management. Best practices in pharma industry are deployed to reach high-standard in terms of logistics aspects. Expertise and deliverables: - More than 25 years expertise in the field of healthcare logistics and international supply chain management. - Specialized in end-to-end supply chain for commercial goods, clinical trials and medical devices. - Active in Supply, Production, Inventory Management, Distribution, Order-fulfilment, Customer Relationship management, Sustainability and Compliance. - Control Tower and Supply Chain Transformation - Taylor-made solutions to support, improve, growth your business - Sales and Operating Planning (S&OP) model setup and deployment - Qualification shipping and packaging temperature controlled solutions, pharmaceutical cold chain - Network re-design, service and costs balance - Project, Process and people management. - Interim management missions - Success driven by accountability, collaboration, efficiency and innovation - COVID-19: active in distribution setup and planning","1 – 10",2019,,BEL,"66 rue Caremberg",7850,Petit-Enghien,https://www.linkedin.com/in/ludovicmenedeme/?originalSubdomain=be
15,"2023-02-04 05:40:59",1,"+39 0543448026",575226,"2023-03-05 05:10:18","BRIGHI ARTURO S.A.S.",Italy,,,,,,ITA,"2822 VIA CONSOLARE",47032,Bertinoro,
16,"2023-02-04 05:41:03",1,"+386 18332370",9,"2023-01-13 04:48:45","SERŠEN TRANSPORT, D.O.O.",Slovenia,"Service Provider","Founded in 1990, SERŠEN TRANSPORT, D.O.O. is a transport company based in Slovenia specialised in road freight forwarding across Europe. Our main services are : Road freight, Express deliveries, Freight forwarding, Storage, Logistic solutions. We deliver all types of packages and cargo thanks to our large fleet of vans and trucks, and undertake all of the import-export necessary documentation and labeling that is required for delivery to the destination. Out truck fleet is equipped with GPS satellites which allow us to keep you updated on transportation status. We provide multiple options for storage internally in the warehouse or externally outside the facility in a safe and dry environment, protected and under surveillance. We also keep track of our inventory for safe and timely delivery. Our company provides deliveries through all Europe handling all customs and documentation processes for a fast and efficient service. Don’t hesitate to contact us for more information. Operation is co-financed by the Republic of Slovenia and the European Union from the European Regional Development Fund (ERDF)","11 – 50",1990,,SVN,"Vesca 10a",SI-1217,Vodice,https://www.sersentransport.si/en/
17,"2023-02-04 05:41:03",3,"+386 041663957",9,"2023-01-13 04:48:45","SERŠEN TRANSPORT, D.O.O.",Slovenia,"Service Provider","Founded in 1990, SERŠEN TRANSPORT, D.O.O. is a transport company based in Slovenia specialised in road freight forwarding across Europe. Our main services are : Road freight, Express deliveries, Freight forwarding, Storage, Logistic solutions. We deliver all types of packages and cargo thanks to our large fleet of vans and trucks, and undertake all of the import-export necessary documentation and labeling that is required for delivery to the destination. Out truck fleet is equipped with GPS satellites which allow us to keep you updated on transportation status. We provide multiple options for storage internally in the warehouse or externally outside the facility in a safe and dry environment, protected and under surveillance. We also keep track of our inventory for safe and timely delivery. Our company provides deliveries through all Europe handling all customs and documentation processes for a fast and efficient service. Don’t hesitate to contact us for more information. Operation is co-financed by the Republic of Slovenia and the European Union from the European Regional Development Fund (ERDF)","11 – 50",1990,,SVN,"Vesca 10a",SI-1217,Vodice,https://www.sersentransport.si/en/
18,"2023-02-04 05:41:16",1,"+91 8909236339",575245,"2023-01-13 04:50:15","MAJOR OVERSEAS",India,Wholesaler,"We are potato cold storage owner with annual capacity of 10000mt.We provide sugar free (required sugar content, fat, amonic acid etc by chips manufacturers), also provide natural potatoes used by general market.we provide potato in 30mm to 80mm, in 5, 10, 25, 50kg, plastic mesh bag or carton box packings round the year and around the globe.We also deal in Rice(basmati & non basmati, 1121 sella), white&yellow maize, Red& white Onion.","11 – 50",2005,,IND,"2/213,prakash bhawan,new vishnu puri,senani marg",202001,Aligarh-202001(UP),
19,"2023-02-04 05:41:19",3,"+386 41804507",10,"2023-03-05 05:10:18","TRANSPORT FRANGEŽ D.O.O.",Slovenia,,,,,,SVN,"Zgornje Jablane 11",SI-2326,Cirkovce,https://www.transport-frangez.com/
20,"2023-02-04 05:41:19",1,"+386 27953508",10,"2023-03-05 05:10:18","TRANSPORT FRANGEŽ D.O.O.",Slovenia,,,,,,SVN,"Zgornje Jablane 11",SI-2326,Cirkovce,https://www.transport-frangez.com/
21,"2023-02-04 05:41:22",1,"+386 37521200",11,"2023-01-13 04:48:52","TINLES D.O.O",Slovenia,"Service Provider","Tinles is a medium sized company that has been in the business of transportation for 30 years. Our fleet consists of more than 30 trucks that meet ecological and other high standards. Additionally, we have 30 subcontractors, which makes us able to resolve various logistical challenges. Our principles are quality, adjustability, and reliability, which many of our domestic and foreign clients have experienced over the years. We mainly take care of transportation, but we also offer other logistical services (warehousing, customs formalities, organisation of transport). Why choose us ? Accuracy, punctuality, and flexibility, consideration of individual wishes and needs, always mobile and accessible and quality and professionalism. Company history: 1992 Company establishment 1995 Purchase of our first truck 2005 Purchase of the first truck for international transport 2016 Construction and relocation to new business premises (Warehouse, parking, and offices) 2018 Purchase of a helicopter and establishment of a flight school Content preparation for online promotion is co- financed by the Republic of Slovenia and the European Union under the European Regional Development Fund. www.eu-skladi.si","11 – 50",1992,,SVN,"Liptovska cesta 34",SI-3210,"Slovenske Konjice",https://www.tinles.si/en/
22,"2023-02-04 05:41:22",3,"+386 40292310",11,"2023-01-13 04:48:52","TINLES D.O.O",Slovenia,"Service Provider","Tinles is a medium sized company that has been in the business of transportation for 30 years. Our fleet consists of more than 30 trucks that meet ecological and other high standards. Additionally, we have 30 subcontractors, which makes us able to resolve various logistical challenges. Our principles are quality, adjustability, and reliability, which many of our domestic and foreign clients have experienced over the years. We mainly take care of transportation, but we also offer other logistical services (warehousing, customs formalities, organisation of transport). Why choose us ? Accuracy, punctuality, and flexibility, consideration of individual wishes and needs, always mobile and accessible and quality and professionalism. Company history: 1992 Company establishment 1995 Purchase of our first truck 2005 Purchase of the first truck for international transport 2016 Construction and relocation to new business premises (Warehouse, parking, and offices) 2018 Purchase of a helicopter and establishment of a flight school Content preparation for online promotion is co- financed by the Republic of Slovenia and the European Union under the European Regional Development Fund. www.eu-skladi.si","11 – 50",1992,,SVN,"Liptovska cesta 34",SI-3210,"Slovenske Konjice",https://www.tinles.si/en/
24,"2023-02-04 05:41:22",3,"+386 51647234",11,"2023-01-13 04:48:52","TINLES D.O.O",Slovenia,"Service Provider","Tinles is a medium sized company that has been in the business of transportation for 30 years. Our fleet consists of more than 30 trucks that meet ecological and other high standards. Additionally, we have 30 subcontractors, which makes us able to resolve various logistical challenges. Our principles are quality, adjustability, and reliability, which many of our domestic and foreign clients have experienced over the years. We mainly take care of transportation, but we also offer other logistical services (warehousing, customs formalities, organisation of transport). Why choose us ? Accuracy, punctuality, and flexibility, consideration of individual wishes and needs, always mobile and accessible and quality and professionalism. Company history: 1992 Company establishment 1995 Purchase of our first truck 2005 Purchase of the first truck for international transport 2016 Construction and relocation to new business premises (Warehouse, parking, and offices) 2018 Purchase of a helicopter and establishment of a flight school Content preparation for online promotion is co- financed by the Republic of Slovenia and the European Union under the European Regional Development Fund. www.eu-skladi.si","11 – 50",1992,,SVN,"Liptovska cesta 34",SI-3210,"Slovenske Konjice",https://www.tinles.si/en/
25,"2023-02-04 05:41:37",3,"+31 570756035",575255,"2023-01-13 04:50:24","UNIVERSAL STORAGE CONTAINERS",Netherlands,"Manufacturer/ Producer","The company UNIVERSAL STORAGE CONTAINERS, is a Manufacturer/ Producer, which operates in the Warehouse leasing industry. It also operates in the packing containers industries. It is based in Deventer, Netherlands.","11 – 50",,,NLD,"Duurstedeweg 6","7418 CK",Deventer,https://universalstoragecontainers.nl/
26,"2023-02-04 05:41:37",1,"+386 59340564",12,"2023-01-13 04:49:05","ŠKOFIC PROMET D.O.O.",Slovenia,"Service Provider","Škofic promet d.o.o. is a family company, which is realtively young, but has been operating since 1979. It has been developing in the field of liquid transportation for decades. Main activities of the company are organisation and realization of transport and tank cleaning. We enable whole ligostic services in the field of liquid transportation to own domestic customers and those abroad. Our wish is to become trustworthy company in the branch to be fully responsible to our services, employees and the environment. With our services we want to satisfy our customers and our priority is not only to achive high wuality, but also to establish trustful relationship. We are also following new development trends and enreaching our services. Our transport company has been operating since 1979. It is baes on many years of experience in the field of tank transportation. During this period, we have gained experience in cooperating with European leading companies in the bussines and successfully working with companies within EU and outside of EU. In enabling whole logistic service we are offering knowledge, trust and tradition which also includes tank container and road tanker transportations throughout Slovenia and ex Yugoslave republics. Our task is to provide great customer service and quality transportation. We'll be pleased to answer all your questions. Contact us for more information!","11 – 50",1979,,SVN,"Trstenik 32A",SI-4204,Kranj,http://www.skofic.si