business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26613804,4748772,"2020-09-27 10:16:21","Tuttle Timothy W Law Offices",http://www.tuttlefirm.com/,info@tuttlefirm.com,"(949) 682-3894","31351 Rancho Viejo Rd","San Juan Capistrano",CA,92675,"31351 Rancho Viejo Rd,San Juan Capistrano,CA 92675","Accountants-Certified Public, Accounting Services, Administrative & Governmental Law Attorneys, Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Financial Services, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,33.50667,-117.65831,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, visa, master card, paypal, cash, check, debit, invoicing available",,,http://www.tuttlefirm.com,,,,,,,,,
26617053,4749920,"2020-09-27 10:16:23","Blakinger Byler & Thomas PC",http://bbt-law.com,susanpeipher@comcast.net,"(717) 299-1100","28 Penn Sq",Lancaster,PA,17603,"28 Penn Sq,Lancaster,PA 17603","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,40.03781,-76.30666,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (717) 299-1042 Phone: (717) 299-1042 Phone: (717) 509-7279",,"master card, visa",,"Dan A Blakinger Attorney Blakinger Dan A Attorney Blakinger Thomas, PC Wenger Clifford R Thomas, Blakinger Cook, George T - Blakinger Byler & Thomas Pc Wagner Brian R Wilson Brian R Marines Aaron S Marines, Aaron S - Blakinger Byler & Thomas Pc Blakinger, Dan A, ATY",http://bbt-law.com,"Specialties: Separation Agreements, Estate Planning, Child Support, Placements, Employers Representation, Custody & Visitation, Adoptions, Trusts, Divorce & Family, Legal Separation, Real Estate, Probate Wills & Estates",,,,,,,,
26630012,4754490,"2020-09-27 10:16:52","Burzawa Jeffrey W",,ReduceTax@earthlink.net,"(724) 837-0357","1213 Broad St Suite 100",Greensburg,PA,15601,"1213 Broad St Suite 100,Greensburg,PA 15601","Tax Attorneys, Accountants-Certified Public, Accounting Services, Administrative & Governmental Law Attorneys, Bookkeeping, Divorce Attorneys, Family Law Attorneys, Real Estate Attorneys, Tax Return Preparation",,,,40.28129,-79.54547,,,"We strive to provide high quality legal services to benefit our valued clientsWhen you put your trust in us to handle your legal matters, you are getting an attorney who is diligent, a good listener and who is friendly. We have been practicing law since 1984. This year, Jeff Burzawa was voted #1 Attorney in Westmoreland County! Let our knowledge and expertise go to work for you. Areas of Practice IncludeIRS CollectionsTax Law, Compliance, PlanningEstate and Gift TaxesEstate AdministrationTrusts/Estate PlanningBusiness FormationReal Estate TransactionsBusiness Litigation","Mon - Fri: 9:00 am - 5:00 pm","Phone: (724) 834-3843 Phone: (724) 672-3795 Phone: (724) 834-0357 Phone: (724) 837-3327",,"master card, visa, discover",,"Jeffrey W Burzawa Atty Attorney Jeffrey W Burzawa Jeffrey W Burzawa Attorney",,"Parking: Street",,,,,,,,
26633892,4755850,"2020-09-27 10:17:00","Franklin Accounting and Tax Service",http://www.franklintaxservice.com,taxmancolorado@gmail.com,"(720) 570-2000","4155 E Jewell Ave Ste 901",Denver,CO,80222,"4155 E Jewell Ave Ste 901,Denver,CO 80222","Attorneys, Accountants-Certified Public, Accounting Services, Administrative & Governmental Law Attorneys, Bookkeeping, Financial Services, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business",5,"1 Review",,39.68348,-104.93852,,,"Are you tired of the impersonal approach of the big tax preparation chains? Tired of being shuffled in and out in 15 minutes? At Franklin Accounting and Tax Service we take our time doing your taxes. We discuss your situation and try to find every deduction and credit you are legally entitled to. It might take a little longer, but our clients don't seem to be in a hurry. They want their taxes done correctly! Our clients usually come to us when they have a change in their circumstances which makes their tax filing more complex than they are comfortable managing. We can help. Did you buy or sell a house? Did you buy a car or recently move to the area? These changes can all result in deductions that can reduce your tax bill and increase your refund. Tired of the headache of filing your own taxes? Want to get your tax refund back faster? Afraid you'll make a mistake on your taxes and get that dreaded letter from the IRS? Failed to file for prior years? We can help! Our fees are just slightly more than the cost of the popular tax software!","Mon - Fri: 9:00 am - 5:00 pm Sun Closed",,,"visa, paypal, mastercard",,"Franklin Tax Service",http://www.franklintaxservice.com,"Parking: Lot Free Consultation: Yes",rockiesfan,11/15/2011,five,"John and Jerry at Franklin are really great! They take the time to explain taxes and seem very competent. I really think they spend time trying to find every deduction that you can take. I will definitely be using these guys in the future.",,,,
26643413,4759187,"2020-09-27 10:17:23",StopIRSDebt.com,http://www.stopirsdebt.com/?utm_source=yp&utm_medium=referral&utm_campaign=yp,,"(866) 706-9676",,,,,,"Tax Attorneys, Accountants-Certified Public, Accounting Services, Administrative & Governmental Law Attorneys, Attorneys, Financial Services, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A,,,https://i2.ypcdn.com/blob/31a889a602b47af83d59485d9fee1c07c87ca4cc_100x100_crop.jpg?f9d23e1,"A TRUSTED NAME IN TAX RELIEF","The Gold Standard in Service Hiring a tax relief firm to resolve your tax debt is a very important financial consideration. You need to be assured that the firm you hire will live up to your expectations and provide reliable support and outstanding results. The Better Business Bureau (BBB) is a popular research tool for many consumers, and their reports, grades and reviews have helped thousands of consumers make informed buying decisions. To date our grade is an A+, the highest rating a company can have. So, who are we, and what sets us apart from other companies you may be considering? View BBB Report Read Real Testimonials Our Mission For over fourteen years weВ’ve helped thousands of taxpayers and businesses resolve their tax liabilities, and weВ’ve done it the way business should be done. by focusing on the client and putting their needs first. This means a commitment to customer service that is as best-practices as it gets, and is one that goes well beyond the initial engagement agreement. By hiring StopIRSDebt.com with your tax resolution matter, you are trusting in a relationship that we hope lasts a very long time. It is our goal to service you so well, you allow us the opportunity to maintain all of your tax return and planning needs in the future, and to address any tax-related issues that may arise.","Mon - Fri: 6:00 am - 6:00 pm",,,"all major credit cards",,,http://www.stopirsdebt.com/?utm_source=yp&utm_medium=referral&utm_campaign=yp,,,,,,,,,
26646087,4760148,"2020-09-27 10:17:31","Wilkinson & Sadorf PA",,,"(727) 823-1514","696 1st Ave N Ste 201","Saint Petersburg",FL,33701,"696 1st Ave N Ste 201,Saint Petersburg,FL 33701","Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Probate Law Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,27.7718,-82.64367,https://i1.ypcdn.com/blob/ddd5c6bfaf7a2324faad46159f99864e4e16f708_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Barry G Wilkinson Pa Cpa Atty Wilkinson, G Barry, ATY G Barry Wilkinson CPA Wilkinson G Barry, Attorney",,,,,,,,,,
26647515,4760648,"2020-09-27 10:17:31","Ariel House Operations",,don@donmuirlaw.com,"(210) 614-6400","8118 Datapoint Dr","San Antonio",TX,78229,"8118 Datapoint Dr,San Antonio,TX 78229","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Estate Planning Attorneys, General Practice Attorneys, Insurance Attorneys, Product Liability Law Attorneys, Tax Attorneys",,,A+,29.5146,-98.56923,https://i1.ypcdn.com/blob/63648c29001af4f8fe96b44663b214bde7128084_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Bruce J Mery Atty Mery Bruce J The Ariel House Pina, Edward L, ATY Bruce J Mery Law Offices The Ariel House - Attorneys At Law Edward L Pina Attorney The Law Office of Bruce J. Mery, J.D., M.B.A.",,,,,,,,,,
26656547,4763798,"2020-09-27 10:17:45","Albert C Galloway Pa",http://acgpa.net,walter@walterthomaspa.com,"(863) 679-5333","202 E Stuart Ave","Lake Wales",FL,33853,"202 E Stuart Ave,Lake Wales,FL 33853","Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Estate Planning Attorneys, Litigation & Tort Attorneys, Real Estate Attorneys",,,,27.90184,-81.58797,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Galloway Albert C Jr Pa Galloway Jr, Chuck C Galloway Chuck Galloway Jr, Chuck C, ATY Galloway Jr, Chuck C - Albert C Galloway Pa C Albert Galloway Jr PA Galloway Chuck Atty",http://acgpa.net,,,,,,,,,
26667179,4767556,"2020-09-27 10:18:07","Steve Hix, Lawyer & CPA",http://www.2hixcpaandlawyer.com,,"(501) 562-4252","6622 Baseline Rd","Little Rock",AR,72209,"6622 Baseline Rd,Little Rock,AR 72209","Tax Attorneys, Accountants-Certified Public, Accounting Services, Administrative & Governmental Law Attorneys, Financial Services, Tax Return Preparation, Taxes-Consultants & Representatives",,,,34.67001,-92.3521,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.2hixcpaandlawyer.com,,,,,,,,,
26667301,4767603,"2020-09-27 10:18:07","Allen N. Davey LLC, Attorney at Law, CPA",http://taxmasterhawaii.com,allendavey@gmail.com,"(808) 394-6966","1001 Bishop St Ste 1345",Honolulu,HI,96813,"1001 Bishop St Ste 1345,Honolulu,HI 96813","Tax Attorneys, Accountants-Certified Public, Accounting Services, Administrative & Governmental Law Attorneys, Attorneys, Financial Services",,,A+,21.317905,-157.85207,,,"We represent, both individuals and businesses , taxpayers in resolution of taxing agencies situations, IRS and state,","Mon - Fri: 9:00 am - 4:00 pm",,,"amex, discover, master card, visa",,,http://taxmasterhawaii.com,,,,,,,,,
26671195,4768934,"2020-09-27 10:18:11","Derbes Law Firm",http://derbeslaw.info,,"(504) 837-1230","3027 Ridgelake Dr",Metairie,LA,70002,"3027 Ridgelake Dr,Metairie,LA 70002","Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Real Estate Attorneys, Real Estate Title Service, Tax Attorneys, Title Companies",,,,30.00605,-90.15334,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (504) 837-2200 Phone: (504) 831-7690 Primary Phone: (504) 831-7690",,,,"Derbes Law Firm Llc Babin Wilbur J Jr Babin, Wilbur J (Bill) Jr Mulcahy Melanie M Derbes Law Firm LLC The The Derbes Law Firm Babin, Wilbur J",http://derbeslaw.info,,,,,,,,,
26674019,4769904,"2020-09-27 10:18:22","Timothy Hart, Tax Attorney and CPA",http://www.irstaxpros.com,,"(518) 213-3445","90 State St Ste 700",Albany,NY,12207,"90 State St Ste 700,Albany,NY 12207","Accountants-Certified Public, Accounting Services, Administrative & Governmental Law Attorneys, Attorneys, Financial Services, Tax Attorneys, Tax Reporting Service, Taxes-Consultants & Representatives",5,"1 Review",,42.64962,-73.75333,https://i1.ypcdn.com/blob/5a5e75d33164d733ddaaf88594f9a9d7ddb226e8_100x100_crop.jpg?f9d23e1,"Dedicated Tax Attorney and CPA solving IRS and New York State tax problems, including unfiled tax returns, payment plans, audits and criminal investigations. Call today for a no-cost consultation and let us help you put your tax problems behind you!","If you have unfiled tax returns, owe back taxes to the IRS or New York State, or have received a notice that you are under criminal investigation, the good news is you can often work out a reasonable solution. This can result in a payment plan you can afford or in some cases a compromise to pay less than the amount you owe. To get the best possible outcome you need an experienced tax attorney on your side who knows the ins and outs of how the system works. Your experienced tax attorney will handle everything for you so you never have to personally deal with the IRS or New York State directly. Attorney Timothy S. Hart has been helping clients solve their tax problems for over 20 years. Mr. Hart is also a Certified Public Accountant and his firm can provide you with all the services youll need to solve your tax problems efficiently. Dont Wait! Its never too early or too late to consult with an experienced tax attorney. When tax matters are not resolved in a timely manner the IRS or New York State may seize your assets and in some cases pursue criminal charges. So no matter how big or small your tax case may be, give us a call today for a no-cost consultation and let us help you put your tax problems behind you. Contains attorney advertising. Prior results do not guarantee a similar outcome.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","TollFree: (800) 714-7592",,"all major credit cards",,,"http://www.irstaxpros.com http://www.taxattorneyirs.com",,"Sharon F.",01/01/2017,five,"Timothy Hart was genuinely kind in his approach to assisting with my tax issue. His expertise in dealing with the IRS and explaining the process to me was always clear. I have to say that I panicked on a few occasions. however, Tim calmed me down with his steady and kind demeanor and explained whatever correspondence was causing me consternation. While my tax situation was totally my responsibility, Tim never judged or admonished me for the position I found myself in with the IRS. Tim made the process painless and transparent. He was very timely in responding to my emails or phone calls (usually within a few hours, certainly not more than a day). I will highly recommend Tim to handle anyoneВ’s tax issues (as he came highly recommended to me). I know that there are many firms out there that just take your money and do nothing to assist. Tim is not one of those people. I thanked the person who recommended Tim, and let him know that I will, in turn, recommend Tim to others. Thank you Tim for your honesty, integrity, professionalism and caring. We need more like youВ… S. Francis, NY",,,,
26685065,4773780,"2020-09-27 10:18:46","Richard L Pyper Jd CPA",,,"(334) 273-0040","2553 Mcgehee Rd",Montgomery,AL,36111,"2553 Mcgehee Rd,Montgomery,AL 36111","Attorneys, Accountants-Certified Public, Accounting Services, Administrative & Governmental Law Attorneys, Bookkeeping, Business Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,32.33813,-86.27237,,,,,"Phone: (334) 956-7700",,,,,,"Specialties: Estate Planning, Business & Corporate, Trusts, Partnerships, Probate Wills & Estates, Retirement",,,,,,,,
26693164,4776550,"2020-09-27 10:19:03","Butcher, Curtis J CPA",http://www.curtisbutcherlaw.com,curtisbutcherlaw@sbcglobal.net,"(317) 846-2561","8 W Main St",Carmel,IN,46032,"8 W Main St,Carmel,IN 46032","Attorneys, Accountants-Certified Public, Accounting Services, Administrative & Governmental Law Attorneys, Building Construction Consultants, Business Law Attorneys, Commercial Real Estate, Construction Consultants, Corporation & Partnership Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, Financial Services, Franchise Law Attorneys, General Practice Attorneys, Legal Service Plans, Patent, Trademark & Copyright Law Attorneys, Real Estate Attorneys, Small Business Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys, Zoning Consultants",,,A+,39.97851,-86.12727,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (317) 846-2597",,,,,http://www.curtisbutcherlaw.com,,,,,,,,,
26711086,4782816,"2020-09-27 10:19:46","Eugene Daniel Lucas Esq. Attorney at Law",,,"(570) 346-7090","1425 Green Ridge St",Scranton,PA,18509,"1425 Green Ridge St,Scranton,PA 18509","Tax Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Attorneys, Business Law Attorneys, Elder Law Attorneys, Estate Planning Attorneys, General Practice Attorneys, Legal Service Plans, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,41.42433,-75.64167,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (570) 347-8090 Phone: (570) 383-2448 Primary Phone: (570) 383-2448 Fax Number: (570) 347-3724",,"check, visa, mastercard",,,,,,,,,,,,
26718770,4785498,"2020-09-27 10:20:11","Levy Donald A Ltd",,,"(847) 568-1300","4711 Golf Rd Ste 708",Skokie,IL,60076,"4711 Golf Rd Ste 708,Skokie,IL 60076","Tax Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,42.05516,-87.74342,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Donald A Levy Ltd Levy Donald A JD CPA LTD Donald A Levy Attorney",,"Specialties: Estate Planning, Contracts, Business & Corporate, Trusts, Partnerships, Probate Wills & Estates, Real Estate",,,,,,,,
26721896,4786569,"2020-09-27 10:20:12","Moody Todd",,,"(702) 658-6100","7881 W Charleston Blvd","Las Vegas",NV,89117,"7881 W Charleston Blvd,Las Vegas,NV 89117","Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Construction Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys",,,,36.15781,-115.26385,,,,,,,,,"Todd Moody Atty",,,,,,,,,,
26733247,4790519,"2020-09-27 10:20:37","Schwartz, Jerry H",http://www.jerryhschwartz.com,attycpa1040@gmail.com,"(901) 683-8766","6260 Poplar Ave",Memphis,TN,38119,"6260 Poplar Ave,Memphis,TN 38119","Tax Attorneys, Accountants-Certified Public, Accounting Services, Administrative & Governmental Law Attorneys, Attorneys, Business Law Attorneys, Financial Services, Tax Reporting Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,A+,35.10221,-89.85403,https://i1.ypcdn.com/blob/9e18b5d512d99c1d53aa904e9c453d0de49fd5a3_100x100_crop.jpg?f9d23e1,,"Licensed CPA - Locations in Memphis and Nashville--Available Services--Taxation-Probate & General - IRS Representation - Tax Audits & Hearings - Tax Collections & Penalty Abatements - Payroll Tax Liability - Tax Litigation --Confidential FreeInitial Phone Conversation. Call Today!!","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, visa, master card, check, cash",,,http://www.jerryhschwartz.com,"Certifications: Certified Public Accountants, Certified General Accountants Free Consultation: Yes",,,,,,,,
26750959,4796729,"2020-09-27 10:20:59","Barry Attorney Holt At Law",,,"(334) 244-9030","3170 Parliament Cir",Montgomery,AL,36116,"3170 Parliament Cir,Montgomery,AL 36116","Tax Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,32.33554,-86.16439,,,,,"Phone: (334) 213-0504 Phone: (334) 224-9030",,,,"Holt Barry Attorney at Law",,,,,,,,,,
26752583,4797314,"2020-09-27 10:21:03","My I.R.S Tax Relief",http://www.myirstaxrelief.com,,"(562) 204-6700","13215 Penn St Ste 329",Whittier,CA,90602,"13215 Penn St Ste 329,Whittier,CA 90602","Attorneys, Accountants-Certified Public, Accounting Services, Administrative & Governmental Law Attorneys, Financial Services, Tax Attorneys, Tax Reporting Service, Tax Return Preparation, Taxes-Consultants & Representatives",5,"1 Review",,33.97592,-118.03442,,"GET TAX HELP TODAY! IRS - FTB - EDD - BOE. FREE CONSULTATION!!","GET TAX HELP TODAY! IRS - FTB - EDD - BOE. Unfiled Back Tax Returns IRS Tax Audits Offer in Compromise - OIC Wage Levy / Wage Garnishment / Wage Attachment Bank Levy Release Penalty Abatement Income Tax Preparation done Right EDD Tax Audit",,"Tax Helpline: (877) 788-2937",,"all major credit cards",,,"Get Tax Help",,"Frank M.",09/09/2016,five,"Mike did an amazing job representing me before the IRS for a scary IRS audit. I am so grateful for his expertise. I always refer family and friends to him",,,,
26753223,4797534,"2020-09-27 10:21:03","Mockensturm, Mark CPA Attorney",http://www.mockltd.com,mark@mockltd.com,"(419) 724-3499","1119 Adams St",Toledo,OH,43604,"1119 Adams St,Toledo,OH 43604","Accountants-Certified Public, Accounting Services, Administrative & Governmental Law Attorneys, Attorneys, Bankruptcy Law Attorneys, Bookkeeping, Business Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Financial Services, General Practice Attorneys, Labor & Employment Law Attorneys, Real Estate Attorneys, Tax Attorneys, Taxes-Consultants & Representatives, Wills, Trusts & Estate Planning Attorneys",5,"2 Reviews",,41.65593,-83.54105,https://i1.ypcdn.com/blob/6ac202c937177a0bfb4e04d7b0b8bb674797f7bd_100x100_crop.jpg?f9d23e1,,"Mockensturm Limited Is A Combined Legal and Accounting Practice Located In Toledo, Ohio. We Provide Business and Tax Related Legal and Accounting Services for A Wide Range of Businesses and Individuals. The Firm Has Extensive Experience Dealing With The IRS, State and Local Tax Authorities. We Represent Our Clients In Audits and Various Collection Matters. We Help Them Meet Their Filing and Repayment Obligations. Our Daily Contacts With Local, National, IRS and Other Tax Officials Provide Many Opportunities To Have The Best Possible Outcome For Our Clients.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit",,,http://www.mockltd.com,,"Kyle P.",11/08/2012,five,"Mark has helped me with accounting and taxes for over 5 years now and has always done a great job.","Kyle P.",11/08/2012,five,"Mark has helped me with both accounting and taxes for the last 5 years and has always done a great job."