business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3060080,953873,"2020-09-27 04:03:15","University of Phoenix",http://www.phoenix.edu/campus-locations/ca/san-diego-campus.html?channel=socm&init=yext&campus=SanDiegoCampus,,"(844) 937-8679","9645 Granite Ridge Dr","San Diego",CA,92123,"9645 Granite Ridge Dr,San Diego,CA 92123","Colleges & Universities, Adult Education, Business & Vocational Schools, Educational Consultants, Educational Services, Schools, Tutoring",,,,32.80538,-117.11976,https://i2.ypcdn.com/blob/c01e22edcbfad3fb85b26fd87e50a71ca1935b91_100x100_crop.jpg?e66d351,,,"Fri: 12:00 am - 5:00 pm",,,,,,http://www.phoenix.edu/campus-locations/ca/san-diego-campus/san-diego-campus.html,,,,,,,,,
3060166,953911,"2020-09-27 04:03:15","National College Planners",http://www.123ncp.com,nationalcollegeplanners@gmail.com,"(805) 230-2777","890 Hampshire Rd Ste T","Westlake Village",CA,91361,"890 Hampshire Rd Ste T,Westlake Village,CA 91361","Colleges & Universities, Educational Consultants, Educational Services, Schools",1,"1 Review",A+,34.15454,-118.83115,,,,"Mon - Thu: 12:00 pm - 7:00 pm Fri: 12:00 pm - 5:00 pm","Phone: (805) 230-2999 Phone: (805) 230-0073 Phone: (818) 230-2777 Primary Phone: (805) 230-0073",,"amex, master card, visa, discover",,"National College Planners, Inc. National College Partners",http://www.123ncp.com,,Serfer100,11/10/2009,one,"Do not believe their promises. The owner was sending us a fake Federal Student Aid application and SAR forms. Liar company that will charge you $2500 membership fee + $40 monthly fee = no results and a lot of promises",,,,
3060217,953930,"2020-09-27 04:03:15","Melissa Katz-McArthur, Ph.D.",http://www.melissamcarthurphd.vpweb.com,mdawnkatz@yahoo.com,"(619) 888-6699","13197 Treecrest St",Poway,CA,92064,"13197 Treecrest St,Poway,CA 92064","Colleges & Universities, Educational Consultants, Tutoring",,,,32.978134,-117.04857,,,,,,,,,,http://www.melissamcarthurphd.vpweb.com,,,,,,,,,
3060235,953937,"2020-09-27 04:03:15","Crescent College Guide",,,"(347) 674-5529",,,,,,"School Information, Career & Vocational Counseling, Colleges & Universities, Educational Consultants, Tutoring",,,,,,,"We provide free information to high school students seeking entrance into US colleges and universities. We are an organization dedicated to simplifying the college application process.",,,,,,,,,,,,,,,,,
3060259,953942,"2020-09-27 04:03:15","Teachers On The Go",,jjoajes@aol.com,"(917) 370-8191",,,,,,"Colleges & Universities, Educational Consultants, Educational Services, Medical & Dental Assistants & Technicians Schools",,,,,,,,"Teachers On The Go is a family owned business in Laurelton, NY. We offer tutoring sessions to children ages 3 to adults. All our teachers are certified and have Masters Degrees in Education. We are ""on the go"", that means we come to you! The first session is absolutely free! At Teachers On The Go we go that extra mile to get results!","Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun Closed",,,,,,,,,,,,,,,
3060521,954067,"2020-09-27 04:03:25","Kaplan International Centers",,,"(805) 564-8330","21 E Victoria St","Santa Barbara",CA,93101,"21 E Victoria St,Santa Barbara,CA 93101","Colleges & Universities, Educational Consultants, Language Schools, Schools",,,,34.425,-119.70532,,,,"Mon - Sun: 10:00 am - 6:30 pm","Phone: (415) 362-1588",,,,"Kaplan International Ctr",,,,,,,,,,
3060675,954136,"2020-09-27 04:03:25","Law Health Policy & Disability Center Univ of Syracuse",,,"(202) 296-2040","1667 K St NW",Washington,DC,20006,"1667 K St NW,Washington,DC 20006","Colleges & Universities, Educational Consultants",,,,38.90301,-77.03818,,,,,,,,,,,,,,,,,,,
3060846,954206,"2020-09-27 04:03:25","Frontier Admissions Mentors",,,"(401) 495-5716","8 Andrews Dr",Lincoln,RI,02865,"8 Andrews Dr,Lincoln,RI 02865","Colleges & Universities, Educational Consultants",,,,41.91303,-71.41757,,"Putting the college admissions puzzle together for success",,"Mon: 8:30 am - 9:30 pm Tue - Thu: 8:30 am - 10:00 pm Fri: 9:00 am - 4:00 pm Sat: 10:00 am - 6:00 pm Sun: 5:00 pm - 10:00 pm",,,"debit, amex, cash, check, master card, visa",,,,,,,,,,,,
3060958,954255,"2020-09-27 04:03:25",Discovery,,,"(312) 220-1500","35 W Wacker Dr",Chicago,IL,60601,"35 W Wacker Dr,Chicago,IL 60601","Colleges & Universities, Educational Consultants, Educational Services",,,,41.88644,-87.62909,,,,,,,,,"Discovery Chicago",,,,,,,,,,
3061044,954287,"2020-09-27 04:03:25","U.S. Colleges",http://uscmed.com,rthorne@anthem.edu,"(760) 918-8198","1 Civic Center Dr Ste 270","San Marcos",CA,92069,"1 Civic Center Dr Ste 270,San Marcos,CA 92069","School Information, Colleges & Universities, Educational Consultants, Educational Services, Schools",,,,33.1407,-117.15999,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, cash, all major credit cards, financing available",,,"Register to Enroll!",,,,,,,,,
3061151,954322,"2020-09-27 04:03:25","Amer*I*Can Educational Consulting Services",,,"(860) 643-5939","264 Hackmatack St",Manchester,CT,06040,"264 Hackmatack St,Manchester,CT 06040","Colleges & Universities, Educational Consultants, Educational Services, Medical & Dental Assistants & Technicians Schools",,,,41.75877,-72.53375,,,"Private educational consultant working with students from grades 7 - PG. Specializing in college admissions, NCAA eligibility, students with disabilities, international students, and HS selection.","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,,,"Amer*I*Can Educational Consulting Services, LLC",,,,,,,,,,
3061253,954365,"2020-09-27 04:03:25","Learn Sativa",https://learnsativa.org,allyson@learnsativa.org,"(407) 440-3196","717 Altaloma Ave",Orlando,FL,32803,"717 Altaloma Ave,Orlando,FL 32803","Colleges & Universities, Educational Consultants, Educational Services, Schools",,,A,28.55379,-81.35884,,,,"Mon - Thu: 12:00 pm - 4:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (407) 601-0782 Phone: (720) 295-1439",,,,"Learn Sativa Institute Of Cannabis Learn Sativa Institute Of Cannabis Education & Training",https://learnsativa.org,,,,,,,,,
3061429,954437,"2020-09-27 04:03:25","Quantum Learning Network",http://www.qln.com,info@quantumlearning.com,"(760) 216-6042",,,,,,"Special Education, Colleges & Universities, Educational Consultants, Educational Services, Public Schools, Schools",,,,,,https://i4.ypcdn.com/blob/b8ca1921497c5f5897626b2008ad20a68f825182_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (760) 722-3507 Primary Phone: (760) 722-0072 Phone: (760) 722-0072 Phone: (760) 722-3507 Fax: (760) 722-3507 TollFree: (800) 285-3276",,,,,"http://www.qln.com http://quantumlearning.com http://www.quantumlearningnetwork.com https://shopql.com","Parking: Lot",,,,,,,,
3061492,954466,"2020-09-27 04:03:25","University of Spiritual Healing & Sufism",http://sufiuniversity.org,,"(707) 965-4101","412 Circle Dr",Angwin,CA,94508,"412 Circle Dr,Angwin,CA 94508","Colleges & Universities, Adult Education, Educational Consultants, Educational Services, Tutoring",,,,38.57771,-122.44923,,,,,,,,,"University-Spiritual Healing","http://sufiuniversity.org http://universityofspiritualhealingandsufism.com",,,,,,,,,
3061497,954468,"2020-09-27 04:03:25","CAPS Workshops",http://www.capsworkshops.com,sharoncravanas@gmail.com,"(510) 566-1297","520 3rd St Ste 109",Oakland,CA,94607,"520 3rd St Ste 109,Oakland,CA 94607","Colleges & Universities, Educational Consultants",,,,37.79782,-122.27751,,"Guiding Parents Through the College Admissions Process",,,,,"cash, debit, master card, visa",,,http://www.capsworkshops.com,,,,,,,,,
3061560,954493,"2020-09-27 04:03:25","Moody Edit",,,"(212) 363-0561","51 Trinity Pass Rd","Pound Ridge",NY,10576,"51 Trinity Pass Rd,Pound Ridge,NY 10576","Colleges & Universities, Educational Consultants, Educational Services",,,,41.19661,-73.55127,,,,"Mon - Fri: Open 24 Hours",,,paypal,,,,,,,,,,,,
3061644,954531,"2020-09-27 04:03:25","Wichita Technical Institute",http://www.wti.edu,,"(314) 394-2110","10733 Big Bend Rd","Saint Louis",MO,63122,"10733 Big Bend Rd,Saint Louis,MO 63122","Colleges & Universities, Adult Education, Educational Consultants, Educational Services",,,,38.56703,-90.40819,,,,,"Phone: (636) 394-2110",,,,,"http://www.wti.edu http://wichitatechnicalinstitute.com","Specialties: Learning Disabilities",,,,,,,,
3061838,954614,"2020-09-27 04:03:25","Knowledge Systems Institute",http://www.ksi.edu,info@ksi.edu,"(847) 679-3135","3420 Main St",Skokie,IL,60076,"3420 Main St,Skokie,IL 60076","Colleges & Universities, Computer & Technology Schools, Educational Consultants, Educational Services, Industrial, Technical & Trade Schools, Libraries, Schools",,,A+,42.03392,-87.71436,https://i2.ypcdn.com/blob/7a609907bbc5fc000137d1c5f67e9478fcb95399_100x100_crop.jpg?e66d351,,"Established in 1978, Knowledge Systems Institute is a graduate school of computer and information sciences. It organizes the annual international conference on software engineering and knowledge engineering (SEKE), among others. Located in Skokie, Ill., the school also houses the editorial office of the International Journal of Software Engineering and Knowledge Engineering. Knowledge Systems Institute's library contains book titles as well as numerous computer industry journals. It has association with Acer Technologies, AT&T, Naperville and Chen Associates.","Mon - Sat: 9:00 am - 5:00 pm",,,"amex, check, debit, discover, master card, visa",,,http://www.ksi.edu,,,,,,,,,
3061850,954618,"2020-09-27 04:03:25","Nurse-Life Academy of Continuing Education",,,"(626) 733-7841",,,,,,"Colleges & Universities, Adult Education, Computer & Technology Schools, Educational Consultants, Educational Services, Medical & Dental Assistants & Technicians Schools, Schools",,,,,,,,,,,,,,,,,,,,,,,,
3061918,954642,"2020-09-27 04:03:25","Wayland Baptist University",https://www.wbu.edu/campuses/wichita-falls/contact.htm,jerryfaught@wbu.edu,"(940) 855-4322","426 5th Ave Ste 7","Sheppard Afb",TX,76311,"426 5th Ave Ste 7,Sheppard Afb,TX 76311","Colleges & Universities, Adult Education, Educational Consultants, Educational Services, Schools",,,A+,33.97218,-98.51223,,,,"Mon - Thu: 7:30 am - 5:00 pm Fri: 8:00 am - 12:00 pm","Phone: (940) 855-6549 Fax: (940) 855-6549 TollFree: (800) 588-1928",,"cash, check",,"Wayland Baptist University Sheppard AFB Campus","https://www.wbu.edu/campuses/wichita-falls/contact.htm http://wbu.edu",,,,,,,,,
3062110,954720,"2020-09-27 04:03:25","I am Xena",http://www.iamxena.com,jayne@iamxena.com,"(817) 480-3485","6136 Frisco Square Blvd Ste 400",Frisco,TX,75034,"6136 Frisco Square Blvd Ste 400,Frisco,TX 75034","Colleges & Universities, Educational Consultants",,,,33.15126,-96.83428,,"Empower. Equip. Protect women and children.",,,,,,,,http://www.iamxena.com,,,,,,,,,
3062114,954722,"2020-09-27 04:03:25","Central Texas College",,,"(619) 435-1625","Nas North Island",Coronado,CA,92118,"Nas North Island,Coronado,CA 92118","Colleges & Universities, Educational Consultants",,,,32.67619,-117.17089,,,,,,,,,,,,,,,,,,,
3062286,954792,"2020-09-27 04:03:25","Academic Enhancement Tools",http://www.academicenhancementtools.com,dkb8_7@hotmail.com,"(810) 982-6464",,,,,,"Colleges & Universities, Adult Education, Educational Consultants, Educational Services, Medical & Dental Assistants & Technicians Schools, Schools, Tutoring",,,,,,,,,,,,,,"Academic Enchancement Tools",http://www.academicenhancementtools.com,,,,,,,,,
3062386,954827,"2020-09-27 04:03:26","Rhodes Educational Consulting",http://rhodeseducation.wordpress.com,alexandra92@stanfordalumni.org,"(310) 428-9543","914 S Robertson Blvd Ste 105","Los Angeles",CA,90035,"914 S Robertson Blvd Ste 105,Los Angeles,CA 90035","Colleges & Universities, Educational Consultants, Tutoring",,,,34.06036,-118.38326,,,,,,,,,,"Main Website",,,,,,,,,
3062736,954967,"2020-09-27 04:03:26","College Planning Center Of RI",https://www.risla.com/college-planning-center,ksalisbury@ccri.edu,"(401) 736-3170","400 Bald Hill Rd",Warwick,RI,02886,"400 Bald Hill Rd,Warwick,RI 02886","Colleges & Universities, Educational Consultants, Educational Services, Schools",,,,41.72646,-71.47985,,,,"Mon - Sat: 9:30 am - 9:30 pm Sun: 11:00 am - 6:00 pm","Phone: (401) 736-1184 Phone: (401) 736-1182 Fax: (401) 736-1184 TollFree: (800) 758-7562",,cash,,"College Planning Center Of Rhode Islandwarwick Office College Planning Ctr",https://www.risla.com/college-planning-center,,,,,,,,,
3062967,955054,"2020-09-27 04:03:32","Minnesota State College-Southeast Technical",http://www.southeastmn.edu,enrollmentservices@southeastmn.edu,"(507) 453-2700","1250 Homer Rd",Winona,MN,55987,"1250 Homer Rd,Winona,MN 55987","Colleges & Universities, Educational Consultants, Schools",,,A+,44.0241,-91.62036,,,"Southeast Technical is a public vocational technical school that was founded in 1949 and offers more than 80 academic programs in business, transportation, music instrument repair, trades, technology, and health and wellness careers. Its academic programs include computers, drafting and designing, cosmetology, auto body collision technology, carpentry, heating, and retail sales and management. The college s bookstore provides a variety of general items, such as pens, pencils, notebook paper, three-ring binders, folders, calculators, diskettes and safety glasses. It also provides financial assistance and online course registration facilities. The college is approved by the Higher Learning Commission and is a member of the North Central Association. Southeast Technical is located in Winona, Minn., and is a member of the Minnesota State Colleges and Universities System.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, discover, invoicing available, master card, visa, check, debit",,,"http://www.southeastmn.edu Financial Aid",,,,,,,,,
3062990,955066,"2020-09-27 04:03:32","University of Phoenix",http://www.phoenix.edu,,"(918) 274-2600","9455 N Owasso Expy",Owasso,OK,74055,"9455 N Owasso Expy,Owasso,OK 74055","Colleges & Universities, Educational Consultants, Educational Services, Schools, Tutoring",,,,36.29003,-95.83627,,,,,"Phone: (918) 622-4877 Fax: (918) 274-8666 TollFree: (866) 348-0957",,,,"University of Phoenix - Owasso Learning Center",http://www.phoenix.edu,,,,,,,,,
3063004,955069,"2020-09-27 04:03:32","Rbr Adult Community Education",http://rbras.com,Teddysea@aol.com,"(732) 945-5410","101 Ridge Rd","Little Silver",NJ,07739,"101 Ridge Rd,Little Silver,NJ 07739","Colleges & Universities, Adult Education, Educational Consultants, Educational Services, Medical & Dental Assistants & Technicians Schools, Schools",,,,40.35093,-74.04182,,,"Adult Classes held at RBR High School with classes in fitness, computer, bridge, Spanish, volleyball, dance, tap, interior design, photoshop, tours, and Broadway shows.","Mon - Thu: 6:00 pm - 9:00 pm Fri Closed Sat: 9:00 am - 6:00 pm Sun Closed",,,,,,http://rbras.com,,,,,,,,,
3063015,955075,"2020-09-27 04:03:32","John Malloy, Trumpet Performer and Educator",,,"(410) 963-4519",,,,,,"Colleges & Universities, Educational Consultants, Educational Services, Medical & Dental Assistants & Technicians Schools",,,,,,,,"John Malloy, Trumpet Performer and Educator, provides high quality trumpet concerts, recitals, wedding music, and lessons in the Baltitmore, MD area.",,,,,,,,,,,,,,,,
3063309,955201,"2020-09-27 04:03:32","University of Phoenix - Las Vegas Main Campus",http://www.phoenix.edu,,"(702) 638-7279","7455 W Washington Ave","Las Vegas",NV,89128,"7455 W Washington Ave,Las Vegas,NV 89128","Colleges & Universities, Educational Consultants, Educational Services, Schools, Tutoring",,,,36.18135,-115.25547,,,,,,,,,,http://www.phoenix.edu,,,,,,,,,
3063375,955227,"2020-09-27 04:03:32","Cape Girardeau Partnership for Higher Education",http://www.semo.edu/ccc,tortega@semo.edu,"(573) 332-0516","1080 S Silver Springs Rd","Cape Girardeau",MO,63703,"1080 S Silver Springs Rd,Cape Girardeau,MO 63703","Colleges & Universities, Adult Education, Educational Consultants, Educational Services, Schools",,,,37.27537,-89.56651,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm","TollFree: (877) 879-8722",,,,,"http://www.semo.edu/ccc http://trcc.edu",,,,,,,,,
3063497,955274,"2020-09-27 04:03:32","Malachi STEM Academy",http://hstrial-malachistemacademacade.intuitwebsites.com,,"(443) 509-1383","4722 Old Court Rd",Pikesville,MD,21208,"4722 Old Court Rd,Pikesville,MD 21208","Colleges & Universities, Educational Consultants, Educational Services, Medical & Dental Assistants & Technicians Schools",,,,39.36713,-76.76099,,,"All girls school for preparing young ladies to enter the fields of science, technology, engineering, and math which are grossly underepresented by the female population.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Web Site",,,,,,,,,
3063713,955360,"2020-09-27 04:03:32","Brandman University",,mcchord@brandman.edu,"(253) 584-5448","851 Lincoln Boulevard,Rm 323","McChord AFB",WA,98438,"851 Lincoln Boulevard,Rm 323,McChord AFB,WA 98438","Colleges & Universities, Educational Consultants",,,,47.12299,-122.48678,https://i4.ypcdn.com/blob/db73b8718f2ebabcd3a39056c744771956e8362e_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 4:00 pm","TollFree: (855) 231-9710",,,,,,"Wheelchair Accessible: Yes",,,,,,,,
3063756,955379,"2020-09-27 04:03:32","The Tech Foundations",http://www.thetechfoundations.com,,"(602) 316-2551",,,,,,"Colleges & Universities, Adult Education, Computer & Technology Schools, Educational Consultants, Educational Services, Medical & Dental Assistants & Technicians Schools, Schools",,,,,,,,"At The Tech Foundations our mission is to build cutting edge database software that enables our customers to build breakthrough applications and solve database management problems rapidly and easily.","Mon: 8:00 am - 5:00 pm Tue: 8:00 pm - 5:00 pm Wed - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,,,,http://www.thetechfoundations.com,,,,,,,,,
3064210,955559,"2020-09-27 04:03:32","ATA Career Education",https://www.atafl.edu,fladmissions@ata.edu,"(352) 684-3007","7351 Spring Hill Dr","Spring Hill",FL,34606,"7351 Spring Hill Dr,Spring Hill,FL 34606","Colleges & Universities, Business & Vocational Schools, Career & Vocational Counseling, Educational Consultants, Educational Services, Industrial, Technical & Trade Schools, Medical & Dental Assistants & Technicians Schools, Nursing Schools, Schools",,,A+,28.45266,-82.59581,https://i4.ypcdn.com/blob/cfed05cb4a7aeff7bd4ca578e92008acb03f6888_100x100_crop.jpg?f9d23e1,,"Are you ready to start a new career in a rewarding, in-demand field? ATA can help make your new career a reality В– quickly and professionally. We offer several accelerated programs with flexible class schedules that make it easy to fit into your life. ATA Programs of Study Dental Assisting Medical Professional Medical Assisting Medical Professional Medical Coding Medical Office Specialist Limited Medical Radiography Phlebotomy","Mon - Sun: 8:00 am - 5:00 pm",,,,,,https://www.atafl.edu,,,,,,,,,
3064610,955739,"2020-09-27 04:03:32","Institute for Access to Educational Attainment",http://www.accesstoeducationalattainment.com,,"(443) 864-2494","5107 Castlestone Drive",Baltimore,MD,21237,"5107 Castlestone Drive,Baltimore,MD 21237","Public Schools, Charter Schools, Colleges & Universities, Educational Consultants",,,,39.36286,-76.47172,,,"Innovative Educational Solutions for Charter, K-12 and Higher Education Institutions. Services include Principal Leadership and Coaching, School Improvement Planning, Strategic Planning, Course Planning, Career Technology Program Implementation, Technology Innovations, Personalized Education, Virtual/Online Learning, Race to the Top and Student Funding, Restructuring and Reform Initiatives, Instructional Leadership Team Training, College Access, Transition Services from High School to College, Non-Traditional and Changing Populations, At-Risk Student Populations, First Year Experience, Student Advising and Retention Models, Student Persistence and Retention, Risk Management Services, Student Assessment, Research and Evaluation.","Mon - Fri: 9:00 am - 6:00 pm Sat: 12:00 pm - 5:00 pm",,,,,,http://www.accesstoeducationalattainment.com,,,,,,,,,
3064921,955856,"2020-09-27 04:03:32","Webster University",http://www.webster.edu/coloradosprings,coloradosprings@webster.edu,"(719) 590-7340","5475 Tech Center Dr Ste 110","Colorado Springs",CO,80919,"5475 Tech Center Dr Ste 110,Colorado Springs,CO 80919","Colleges & Universities, Educational Consultants, Schools",,,A+,38.91055,-104.82498,,,"Webster University is a private, nonprofit, accredited university that offers a range of graduate, undergraduate and online courses. The university s sporting activities include cross country, baseball, soccer, basketball, golf, tennis, softball and volleyball. It is accredited by the Higher Learning Commission and is approved by the Council for Private Postsecondary and Vocational Education. It offers undergraduate courses in behavioral and social sciences, behavioral and social sciences, religious studies, nursing, musical theater, business and computer science. The college also offers study programs in the areas of communications and journalism, electronic and photographic media, teacher education, Web site design and arts. Established in 1915, Webster University has an annual enrollment of more than 22,000 students and is located in Colorado Springs, Colo.","Mon - Thu: 9:00 am - 9:30 pm Fri: 9:00 am - 4:30 pm","Fax: (719) 590-7343",,"discover, amex",,"Webster University-Colorado Springs","http://www.webster.edu/coloradosprings http://webster.edu","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3064930,955859,"2020-09-27 04:03:32","Bradley University",http://www.bradley.edu,cal367@yahoo.com,"(309) 676-7611","1501 W Bradley Ave",Peoria,IL,61625,"1501 W Bradley Ave,Peoria,IL 61625","Colleges & Universities, Educational Consultants, Schools",,,,40.6981,-89.6157,,,,"Mon - Tue: 8:30 am - 4:30 pm Wed: 8:30 am - 6:30 pm Thu - Fri: 8:30 am - 4:30 pm","Phone: (309) 677-3101 Phone: (309) 677-1000 Phone: (309) 677-2625 Fax: (309) 677-3343",,,,"Bradley Athletics Ticket Office",http://www.bradley.edu,,,,,,,,,
3064940,955863,"2020-09-27 04:03:32","Claremont Colleges",http://libraries.claremont.edu,,"(909) 621-8052","330 E 8th St",Claremont,CA,91711,"330 E 8th St,Claremont,CA 91711","Colleges & Universities, Educational Consultants, Educational Services, Schools",,,,34.10155,-117.71115,,,,"Mon - Fri: 9:00 am - 4:30 pm","Phone: (909) 621-8025 Phone: (909) 621-8027 Phone: (909) 621-8028 Phone: (909) 621-8007 Phone: (909) 621-8042 Phone: (909) 621-8048 Phone: (909) 621-8051 Phone: (909) 621-9838 Primary Phone: (909) 621-8025 Phone: (615) 322-3000 Phone: (909) 621-8441 TollFree: (800) 825-5278",,"cash, check, debit, visa, master card, amex, discover",,"Claremont University Consortium Claremont Colleges Central Programs & Services Claremont University Consort Claremont University Vanderbilt University Claremont Colleges Employment University","http://libraries.claremont.edu https://services.claremont.edu",,,,,,,,,