business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
13675534,1796645,"2020-09-27 05:25:37","Nick's Barbecue",http://www.nicksribs.com,morph18@aol.com,"(708) 923-7427","12658 S Harlem Ave","Palos Heights",IL,60463,"12658 S Harlem Ave,Palos Heights,IL 60463","Barbecue Restaurants, Family Style Restaurants, Grocers-Ethnic Foods, Grocery Stores, Hamburgers & Hot Dogs, Italian Grocery Stores, Restaurants",,,,41.66106,-87.79646,,"With over 100 items on our menu, we have your cravings covered!","Whichever Nick's Barbecue you choose you'll find delicious food made with only quality and fresh ingredients which sets us apart from other fast food restaurants. Although our specialty is ribs, which are slow cooked to perfection, fall off the bone and smothered in our own BBQ sauce, all of our food is delicious and made using only homemade recipes.","Mon - Thu: 10:00 am - 10:00 pm Fri - Sat: 10:00 am - 10:30 pm Sun: 11:00 am - 9:00 pm",,,"amex, discover, master card, visa, cash, debit",,,http://www.nicksribs.com,"Parking: Lot, Private Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, Barbecue, Family Style, American, Hot Dogs Alcohol: Beer, Wine Bike Parking: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
13748693,1804865,"2020-09-27 05:26:25","Nick's Barbecue",http://www.nicksribs.com,,"(815) 372-0578","649 N Independence Blvd",Romeoville,IL,60446,"649 N Independence Blvd,Romeoville,IL 60446","Barbecue Restaurants, Family Style Restaurants, Grocers-Ethnic Foods, Grocery Stores, Hamburgers & Hot Dogs, Italian Grocery Stores, Restaurants",,,,41.65307,-88.08011,,"With over 100 items on our menu, we have your cravings covered!","Whichever Nick's Barbecue you choose you'll find delicious food made with only quality and fresh ingredients which sets us apart from other fast food restaurants. Although our specialty is ribs, which are slow cooked to perfection, fall off the bone and smothered in our own BBQ sauce, all of our food is delicious and made using only homemade recipes.","Mon - Thu: 10:00 am - 10:00 pm Fri - Sat: 10:00 am - 10:30 pm Sun: 11:00 am - 9:00 pm",,,"mastercard, discover, visa, amex",,,http://www.nicksribs.com,"Cuisines: Burgers, Barbecue, Family Style, American, Hot Dogs Wi-Fi: No Parking: Lot, Private Alcohol: Beer, Wine Attire: Casual Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
13753037,1805360,"2020-09-27 05:26:28","Dona Rebecca's Grill",,,"(831) 722-8820","15 1st St",Watsonville,CA,95076,"15 1st St,Watsonville,CA 95076","Mexican Restaurants, Barbecue Restaurants, Grocers-Ethnic Foods, Mexican & Latin American Grocery Stores, Restaurants",,,,36.90689,-121.75437,,,,,,,,,,,"Cuisines: Barbecue, Mexican, Latin American",,,,,,,,
13782166,1808613,"2020-09-27 05:26:44","Wing Wah Restaurant",http://www.wingwah.net,bose_tang@msn.com,"(219) 938-8026","7868 Melton Rd",Gary,IN,46403,"7868 Melton Rd,Gary,IN 46403","Chinese Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Buffet Restaurants, Chinese Grocery Stores, Family Style Restaurants, Grocers-Ethnic Foods, Japanese Restaurants, Restaurants, Seafood Restaurants, Sushi Bars, Vietnamese Restaurants",5,"10 Reviews",A+,41.59542,-87.24226,,,,"Mon - Thu: 11:00 am - 9:30 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:30 pm",,,"all major credit cards, amex, master card, visa",,,"http://www.wingwah.net https://www.facebook.com/WING-WAH-Chinese-Restaurant-395856037261962","Parking: Lot, Private Wi-Fi: No Attire: Casual Wheelchair Accessible: No Cuisines: Buffets, Japanese, Vietnamese, Asian, Barbecue, Family Style, American, Sushi, Seafood, Chinese Alcohol: No Bike Parking: Yes Takes Reservations: No Outdoor Seating: No Price Range : Below Average","Joseph T.",03/29/2019,five,"I'm 38 and been coming here since I was a kid, now I come with my wife and kids. Thee best Chinese food in the 219 area code. I swear by it, and the egg drop soup is great for a sore throat or consistent cough.","Cornelius A.",01/14/2014,five,"the food is very good the rice is very flavorfull and they give you a lot meat in the rice. egg rolls chicken and brockoli you name it its all good!!!!"
13791257,1809624,"2020-09-27 05:26:48","Blue Gingko",http://www.bluegingko.com,,"(925) 248-2298","3762 Fallon Rd",Dublin,CA,94568,"3762 Fallon Rd,Dublin,CA 94568","Japanese Restaurants, Barbecue Restaurants, Grocers-Ethnic Foods, Japanese Grocery Stores, Restaurants",,,,37.70378,-121.851,,,,"Mon - Thu: 11:30 am - 9:00 pm Fri - Sat: 11:30 am - 10:00 pm Sun: 11:30 am - 9:00 pm","Phone: (925) 364-7743",,,,,http://www.bluegingko.com,"Cuisines: Japanese, Asian, Barbecue",,,,,,,,
13807516,1811467,"2020-09-27 05:27:01","Tellez Tamales & Barbacoa",,Telleztamales.barbacoa@yahoo.com,"(210) 433-1367","1737 S. General McMullen Dr.","San Antonio",TX,78237,"1737 S. General McMullen Dr.,San Antonio,TX 78237","Mexican Restaurants, Barbecue Restaurants, Caterers, Food Service Management, Grocers-Ethnic Foods, Mexican & Latin American Grocery Stores, Restaurants, Spanish Restaurants","4,5","6 Reviews",,29.400314,-98.557594,,,,"Mon - Tue Closed Wed - Sun: 5:00 am - 2:00 pm","Phone: (210) 434-6004",,"mastercard, amex, discover, visa",,"Tellez Tamales and Barbacoa",,"Parking: Lot, Free Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: No Pets Allowed: No",kraig.croft.1,02/15/2013,five,"I will never eat a tamale from anywhere else. I am in heaven. Thanks.",Econoff,10/03/2011,one,"SAN ANTONIO FRIENDS: The owner of Tellez Tamales & Barbacoa restaurant drove into my senior citizen mother's side view window (as she was parked) in the parking lot of his restaurant on General McMullen. He told her he would pay (since he was at fault) and that it should only cost $40-50 dollars. However, given the model of her car, the estimates to replace the mirror were between $250-300 dollars. The stingy a-hole refused to pay that price even though he was at fault. This guy does not deserve business. What kind of a man treats an old woman on a limited budget like that? Boycott this d-bag. And his grease-laden tamales and barbacoa suck too."
13826252,1813535,"2020-09-27 05:27:12","Thai Ginger Redmond Town Center",http://www.thaiginger.com,thaiginger@hotmail.com,"(425) 558-4044","16480 NE 74th St",Redmond,WA,98052,"16480 NE 74th St,Redmond,WA 98052","Thai Restaurants, Asian Restaurants, Barbecue Restaurants, Bars, Breakfast, Brunch & Lunch Restaurants, Caterers, Grocers-Ethnic Foods, Health Food Restaurants, Restaurants, Seafood Restaurants, Take Out Restaurants, Vegan Restaurants, Vegetarian Restaurants","2,5","23 Reviews",,47.67048,-122.12036,https://i4.ypcdn.com/blob/9015259aa133164e3e02cc45994cf2e9dfb72450_100x100_crop.jpg?efea793,,,"Mon - Sun: 11:00 am - 11:00 pm","Fax: (425) 867-5343",,"amex, discover, master card, visa, cash, company card, debit, all major credit cards, diners club",,,"http://www.thaiginger.com https://thaiginger.com/redmond-town-center",,leadtoast,04/05/2012,one,"I try to support businesses with similar ethics as mine. After having read this article and many others about Thai Ginger's owner having committed immigration fraud--paying people to marry her relatives so they could stay in the U.S., I can no longer support such a business. Even if they do cook good food (sometimes), this restaurant is terribly managed and owned. And her employees show the lack of management in their atrocious customer service. Not a place to go. Citysearch isn't letting me post the article so you'll have to look it up using the key words """"Thai Ginger fraud"""" and I read most of the articles but mainly the KOMONews one.","Jay 2009",07/11/2010,five,"Ate at Thai Ginger Redmond on Saturday night after viewing the Expendables. Food was much better than the movie! Had Asparagus prawns В– were tasty and good. I like things spicy and they delivered В– asked for 4 star and it was good. My friend had Chicken wrap. I had to steal a test taste. It was good. Meat was hot and juicy, wrap was cold and crispy. We were the last people in but the servers were pleasant and friendly. Served us well, made sure the waters were refilled, etc. I noticed they did have other duties to do as it was 930 PM and they were prepping to close. Right amount of attention was paid В– we donВ’t like having someone hovering all the time. Thanks for a good meal and great evening Thai Ginger Redmond. Keep it up!"
13828365,1813769,"2020-09-27 05:27:12","Original Thai Bbq",https://www.facebook.com/pages/Original-Thai-BBQ/108154009226736,,"(503) 654-4670","9895 SE Sunnyside Rd",Clackamas,OR,97015,"9895 SE Sunnyside Rd,Clackamas,OR 97015","Thai Restaurants, Asian Restaurants, Barbecue Restaurants, Grocers-Ethnic Foods, Restaurants",5,"1 Review",,45.43438,-122.56235,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 8:00 am - 9:00 pm",,,,,,"https://www.facebook.com/pages/Original-Thai-BBQ/108154009226736 http://portland.citysearch.com/profile/8422035/clackamas_or/original_thai_bbq.html","Cuisines: Asian, Barbecue, Thai Price Range : Below Average",jr3333,09/11/2009,five,"I've recently decided to try this place because I've heard so many good things from coworkers. I tried their salad rolls that comes with a side of their amazing peanut sauce and their drunken noodles were excellent! Their menu is modestly priced and they have huge portions for dinner which is a plus.",,,,
13843031,1815377,"2020-09-27 05:27:23","Thai BBQ",http://www.yzpages.com/powell-thai-bbq,info@powellthaibbq.net,"(503) 788-7918","4811 SE Powell Blvd",Portland,OR,97206,"4811 SE Powell Blvd,Portland,OR 97206","Thai Restaurants, Asian Restaurants, Barbecue Restaurants, Grocers-Ethnic Foods, Restaurants, Take Out Restaurants","4,5","17 Reviews",,45.49777,-122.61345,,,,"Mon - Sat: 11:00 am - 9:30 pm Sun: 11:00 am - 9:00 pm","Phone: (971) 279-2553 TollFree: (866) 302-3857",,"amex, discover, mastercard, visa",,"Thai BBQ on Powell THAI BBQ Restaurant","http://www.yzpages.com/powell-thai-bbq http://powellthaibbq.com http://thaibbqpowell.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: No Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Asian, Barbecue, Take Out, Thai Alcohol: Beer, No, Wine Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",dorih,03/28/2012,five,"Thai BBQ is always amazing! We are locals that frequent here for curries, pad thai, and of course, home made salad rolls!",kyamalokas,02/15/2010,two,"This has been our """"go to"""" take out spot for three years and the last couple of times I've noticed the cooking is slipping. We usually order the spicy noodles (pad kee mao). Tonight, when we brought it home and opened the box, the noodles looked dry. No sauce= no taste. So we drove it back to the restaurant. The waitress was really nice and apologetic but when the food came out again, I tasted it before I got in my car and the noodles were still dry except there were a ton of pepper flakes in the noodles. I decided not to go back in and try to explain again. The noodles were then scorching hot spicy and almost inedible. I'm sad because I have to find a new thai take out place."
13846534,1815785,"2020-09-27 05:27:23","Queso Mexican Grill",http://www.facebook.com/Queso-Grill-266534196744202,quesogrill@gmail.com,"(732) 212-0010","650 Newman Springs Rd",Lincroft,NJ,07738,"650 Newman Springs Rd,Lincroft,NJ 07738","Mexican Restaurants, American Restaurants, Bar & Grills, Barbecue Restaurants, Caterers, Fast Food Restaurants, Grocers-Ethnic Foods, Hamburgers & Hot Dogs, Hot Dog Stands & Restaurants, Latin American Restaurants, Mexican & Latin American Grocery Stores, Pizza, Restaurants, Seafood Restaurants, Spanish Restaurants, Vegan Restaurants, Vegetarian Restaurants",,,,40.33162,-74.12049,,,"Mexican cuisine done right. We offer a large menu of your favorites: tacos, enchiladas, and burritoes. We serve fresh food always. Also specialize in Gourmet Burgers, Fresh Salads and other American favorites","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 12:00 pm - 12:00 am","Phone: (732) 212-0100",,"mastercard, discover",,"Queso Mexican Grill & Salad Bar Queso Mexican Grill And Salad Bar","http://www.facebook.com/Queso-Grill-266534196744202 http://www.quesogrill.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Cuisines: Burgers, Spanish, Caterers, Barbecue, American, Mexican, Latin American, Healthy, European, Vegetarian, Continental, Vegan, Hot Dogs, Fast Food, Seafood, Bar & Grills, Pizza Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Average",,,,,,,,
13983382,1829125,"2020-09-27 05:28:53","Rio Grande",http://www.riograndemexicankitchen.com,info@riograndegrillandcantina.com,"(336) 393-0524","6909 Downwind Rd",Greensboro,NC,27409,"6909 Downwind Rd,Greensboro,NC 27409","Mexican Restaurants, American Restaurants, Bars, Brew Pubs, Caterers, Grocers-Ethnic Foods, Latin American Restaurants, Mexican & Latin American Grocery Stores, Restaurants, Take Out Restaurants, Taverns",5,"1 Review",,36.08234,-79.92994,,,"Mexican resturaunt serving fast and fresh food made with quality ingredients. We are family owned and live here in North Carolina.","Mon - Wed: 7:00 am - 10:00 pm Thu: 7:00 am - 11:00 pm Fri: 7:00 am - 12:00 pm Sat: 7:00 am - 11:00 pm Sun: 7:00 am - 10:00 pm","Phone: (336) 393-0163 Primary Phone: (336) 393-0163",,"amex, mastercard, visa, all major credit cards, discover",,"Rio Grande Grill & Cantina Rio Grande Inc Rio Grande Mexican Kitchen","http://www.riograndemexicankitchen.com http://www.riograndegrillandcantina.com http://riograndekitchen.com","Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Takes Reservations: Yes Outdoor Seating: Yes Price Range : Below Average Good for Kids: Yes Good For Groups: Yes Pets Allowed: No","Christopher B.",12/20/2017,five,"Great and fast service their nachos is to die for good calm atmosphere their servers are awesome",,,,
14012299,1831527,"2020-09-27 05:29:03","King Wah",http://www.kingwahrestaurantmedford.com,judytse90@yahoo.com,"(458) 212-2537","1182 Court St",Medford,OR,97501,"1182 Court St,Medford,OR 97501","Bars, American Restaurants, Asian Restaurants, Brew Pubs, Chinese Grocery Stores, Chinese Restaurants, Cocktail Lounges, Grocers-Ethnic Foods, Grocery Stores, Pest Control Services, Pest Control Services-Commercial & Industrial, Restaurants, Sports Bars, Taverns, Wine Bars",,,A+,42.34076,-122.87994,https://i4.ypcdn.com/blob/72e3f720a42c198858080eda55be2b7499916ae5_100x100_crop.jpg?efea793,"Chinese And American Style Dishes And Dinners.","King Wah Restaurant of Medford, OR, is an American and Chinese restaurant offering a wide selection of delicacies. You can also take advantage of our party and banquet rooms. For your American and Chinese food cravings, King Wah Restaurant is the name to trust.","Mon - Sun: 11:00 am - 9:00 pm",,,"discover, all major credit cards, amex",,,"http://www.kingwahrestaurantmedford.com http://orkin.com","Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Asian, American, Chinese Bike Parking: No Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No",,,,,,,,
14058816,1835371,"2020-09-27 05:29:32","Azteca Mexican Diner",http://www.aztecamexicandiner.com,,"(716) 488-7257","332 W Main St",Falconer,NY,14733,"332 W Main St,Falconer,NY 14733","Mexican Restaurants, Bars, Brew Pubs, Grocers-Ethnic Foods, Latin American Restaurants, Mexican & Latin American Grocery Stores, Restaurants, Spanish Restaurants, Taverns",,,,42.11487,-79.20329,,,"We are locally owned and operated. Azteca is here to serve you the best Mexican Cuisine in the area! Please try our special Tacos Verde or our Fajitas! Made here at Home! We also serve our House Special Mole Sauce!",,,,"all major credit cards",,,http://www.aztecamexicandiner.com,,,,,,,,,
14077951,1836931,"2020-09-27 05:29:34","El Cazador",http://www.elcazadorva.com,angelrt@embarqmail.com,"(434) 432-4288","15 S Main St",Chatham,VA,24531,"15 S Main St,Chatham,VA 24531","Bars, Brew Pubs, Cocktail Lounges, Grocers-Ethnic Foods, Grocery Stores, Mexican & Latin American Grocery Stores, Mexican Restaurants, Restaurants, Sports Bars, Take Out Restaurants, Taverns, Wine Bars",,,,36.82595,-79.39808,,,"Do you miss the authentic taste of Mexican food prepared by native chefs? Come to El Cazador in Chatham, VA, and satisfy your taste buds with some of best Mexican cuisine and drinks in the area. We use high quality ingredients from reliable sources and prepare various types of delicacies and beverages for different clients. Call us today for more information.","Mon - Thu: 11:00 am - 2:30 pm Fri - Sun: 11:00 am - 10:00 pm",,,"amex, discover, master card, visa",,,http://www.elcazadorva.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Mexican, Latin American Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No",,,,,,,,
14207519,1847656,"2020-09-27 05:30:38","El Loro Mexican Grill",http://www.ellororest.com,,"(952) 881-2151","8405 Lyndale Ave S",Minneapolis,MN,55420,"8405 Lyndale Ave S,Minneapolis,MN 55420","Mexican Restaurants, Bar & Grills, Bars, Brew Pubs, Caterers, Grocers-Ethnic Foods, Latin American Restaurants, Mexican & Latin American Grocery Stores, Restaurants, Taverns",,,,44.85101,-93.2883,,,"Our Mexican restaurant is ready to serve you authentic Mexican food to satisfy your cravings. Whether you're coming out for lunch or a family dinner we are here to serve. We also have a great variety of tex-mex meals available. From appetizers to soups and salads, we have what you want. We can also provide catering for your next party or corporate event. Our family restaurant environments allows us to cater to all. Visit us today. Bienvenidos.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm","Phone: (952) 679-1826",,"amex, cash, debit, master card, visa, all major credit cards, discover",,,"http://www.ellororest.com http://www.ellororestaurant.com","Parking: Lot, Private Bike Parking: No Attire: Casual Cuisines: Brew Pubs, Caterers, Mexican, Latin American, Bar & Grills Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Below Average Good for Kids: Yes",,,,,,,,
14769138,1887274,"2020-09-27 05:34:19","House of Spices",,gm0117@yahoo.com,"(407) 857-8805","1137 Doss Ave",Orlando,FL,32809,"1137 Doss Ave,Orlando,FL 32809","Coffee & Tea, Cookies & Crackers, Dairy Products, Edible Nuts, Frozen Foods, Fruits-Dried, Grocers-Ethnic Foods, Grocers-Specialty Foods, Hardware Stores, Health & Diet Food Products, Herbs, Honey, Indian Grocery Stores, Indian Restaurants, Oils-Vegetable, Olive Oil, Pickles & Pickle Products, Preserves, Jams & Jellies, Rice, Spices, Syrups",,,,28.46924,-81.39577,https://i3.ypcdn.com/blob/0af8371bbe78d3ab07f1c016166865475253474b_100x100_crop.jpg?d9a04b5,,"Indian grocery, ethnic produce, spice, herbs, oil, Indian sweets.","Mon - Sun: 8:20 pm - 12:00 am",,,,,,,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
15812164,1963045,"2020-09-27 05:41:09","Global Foods Market",http://www.globalfoodsmarket.com,,"(314) 835-1112","421 N Kirkwood Rd","Saint Louis",MO,63122,"421 N Kirkwood Rd,Saint Louis,MO 63122","Grocery Stores, Coffee & Tea, Grocers-Ethnic Foods, Japanese Grocery Stores, Mexican & Latin American Grocery Stores, Supermarkets & Super Stores",4,"7 Reviews",,38.58496,-90.40693,https://i3.ypcdn.com/blob/f2ace0b200cc9ac8415205f56769170aeeac8698_100x100_crop.jpg?efea793,,"*Open 7 Days*","Mon - Sun: 8:00 am - 9:00 pm",,,"visa, amex, discover, mastercard",,,http://www.globalfoodsmarket.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes","Hemin J.",02/07/2016,one,"I shopped at Global food market 421 N Kirkwood Rd,63122 in 6/2/2016,around 7 pm,,i asked some was stocking bread by produce for help ,he said ,i can not help you i work a day every 2 weeks and i do not know what are u asking about ,said OK can u find some to help me over there ,and then he said no the guy who is working over there is off now he worked yesterday,and i was shocked ,it was very weird ,,and finally i said so no body can help to find what i was looking for ,he said no,and then i laughed and went away and got checked out then i went to Customer service to complain about him and it turned out he is the manager,hhhhh, so now i ask my self if very bad actor, lier person like him is a store manager,how the rest employees are supposed to be,,llol,i will never go there and i will strongly suggest for you not to go there ,","Dwight S.",06/25/2014,four,"Careful on your choice of purchases.I don't know about refunds."
15818266,1964696,"2020-09-27 05:41:18","Golden Spices Caribbean Foods",,tscottrestoration@gmail.com,"(778) 772-1117",,,,,,"Coffee & Tea, Caribbean Restaurants, Condiments & Sauces, Grocers-Ethnic Foods, Spices",,,,,,,,,,,,"cash only",,,,,,,,,,,,
15828301,1967418,"2020-09-27 05:41:34","Sweet Clover Market",http://www.sweetclovermarket.com,,"(802) 872-8288","21 Essex Way Ste 418","Essex Junction",VT,05452,"21 Essex Way Ste 418,Essex Junction,VT 05452","Coffee & Tea, Cookies & Crackers, Dairy Products, Delicatessens, Edible Nuts, Eggs, Frozen Foods, Fruits-Dried, Gourmet Shops, Grocers-Ethnic Foods, Health & Diet Food Products, Herbs, Honey, Mushrooms, Natural Foods, Oils-Vegetable, Olive Oil, Pasta, Pickles & Pickle Products, Pies, Popcorn & Popcorn Supplies, Potato Chips, Preserves, Jams & Jellies, Pretzels, Rice, Sandwich Shops, Spices, Syrups, Take Out Restaurants, Tortillas, Vitamins & Food Supplements",,,,44.50703,-73.08113,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,"all major credit cards",,,http://www.sweetclovermarket.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Average",,,,,,,,
15866294,1977750,"2020-09-27 05:42:41","Downeast Coffee Roasters",http://www.downeastcoffee.com,inquiry@downeastcoffee.com,"(401) 209-2922","259 East Ave",Pawtucket,RI,02860,"259 East Ave,Pawtucket,RI 02860","Coffee & Tea, Beverages, Coffee & Tea-Wholesale & Manufacturers, Coffee Break Service & Supplies, Coffee Roasting & Handling Equipment, Coffee Shops, Gourmet Shops, Grocers-Ethnic Foods, Grocery Stores, Restaurants, Tea Rooms",,,A+,41.87148,-71.38708,https://i3.ypcdn.com/blob/ec05df16da6c37929060e3d8cd49e84132967783_100x100_crop.jpg?efea793,"Call Today","Downeast Coffee Roasters is a 3rd generation family owned company roasting unique coffees from across the globe. Our products are primarily served at food service locations throughout the Northeast as well as select grocers. Get in touch with us to find out where you can enjoy our coffee nearby!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"cash, master card, amex, check, discover, money order, visa",,,http://www.downeastcoffee.com,,,,,,,,,