company.id,company.ts,company.company,company.business_range,company.description,company.telephone,company.linkman,company.mobile_telephone,company.contact_telephone,company.post_code,company.address,company.industry,company.location,company.company_type,company.establish_time,company.company_introduce,company.company_type_2,company.company_size,company.business_type,company.capital,company.company_web,company.fax,company.email,company.production_range
126,"2019-03-04 22:57:52",深圳市夏至电子科技有限公司,主营：金属盒、彩印铁盒、凹凸铁盒、丝印铁盒、茶叶盒、月饼盒、文具盒、首饰盒、移动电源盒、U盘盒,,18820251022,,18820251022,18820251022,,广东深圳市龙岗区横岗街道惠盐北路永盛科技园D栋1楼北,,,,,,企业单位,,,," http://shop2201750532.yellowurl.cn/",,,金属盒、彩印铁盒、凹凸铁盒、丝印铁盒、茶叶盒、月饼盒、文具盒、首饰盒、移动电源盒、U盘盒
127,"2019-03-04 22:57:56",深圳市鑫鹏达制罐包装有限公司,主营：金属盒、马口铁,,0755-84253386,,18038020322,0755-84253386,,广东深圳市龙岗区横岗街道永盛科技园E栋一楼,,,,,,企业单位,,,," http://shop2047024393.yellowurl.cn/",,,金属盒、马口铁
128,"2019-03-04 22:58:16",东莞市肖氏包装制品公司,主营：化妆品铁盒、保健品铁盒、日用品铁盒、电子产品铁盒,,0769-22709680,"肖先生(先生) 经理",13544879594,0769-22709680,,东莞市南城区莞太路鸿福腾龙大厦,,,,,,企业单位,1-49人,"制造商,贸易商",100万人民币," http://tinxiao.yellowurl.cn/",,,化妆品铁盒、保健品铁盒、日用品铁盒、电子产品铁盒
129,"2019-03-04 22:58:23",东莞市立信制罐有限公司,"主营：金属盒 , 马口铁盒 , 食品外包装铁盒 , 茶叶外包装铁盒",,076******0670,,,076******0670,,"中国 广东 东莞 东城街道莞龙路余屋路段108号B栋一楼",,,,,,企业单位,,,," http://hcwslxcjzg.yellowurl.cn/",,,"金属盒 , 马口铁盒 , 食品外包装铁盒 , 茶叶外包装铁盒"
130,"2019-03-04 22:58:33",佛山欧顶工艺包装厂,"主营：样品册, 手提板, 木盒, 食品盒",,757-82737731,"江(先生) 业务员",18927722325,757-82737731,,"广东 佛山 南海区 中国 广东佛山市南海区大沥奇槎占村工业区",,,,,,企业单位,"51 - 100 人",,," http://fsouding1688.yellowurl.cn/",,,"样品册, 手提板, 木盒, 食品盒"
131,"2019-03-04 22:58:35",东莞市铁凌包装设计有限公司,"主营：马口铁盒, 包装铁盒, 食品铁罐, 礼品盒",,13712804573,,13712804573,13712804573,,"广东 东莞 塘厦镇 塘龙东路87号龙涛居一期写字楼311室",,,,,,企业单位,,,," http://tinlvly.yellowurl.cn/",,,"马口铁盒, 包装铁盒, 食品铁罐, 礼品盒"
132,"2019-03-04 22:58:45",深圳市榕晨设计包装有限公司,"主营：铁罐, 铁盒, 纸包装生产, 纸包装设计",,0769-82627266-199,"黄(先生) 销售",18928279782,0769-82627266-199,,,,,,,,企业单位,,,," http://rongchen008.yellowurl.cn/",0769-82132221,,"铁罐, 铁盒, 纸包装生产, 纸包装设计"
133,"2019-03-04 22:59:02",莉恺五金压铸厂,"主营：其他材质工艺品, 铸造, 金属盒, 腰带配件",,0769-8535623,"张(先生) 业务代表",15118317469,0769-8535623,,"广东 东莞 广东省东莞市长安镇沙头正涌经济开发区",,,,,,企业单位,,,," http://zhangloveyou.yellowurl.cn/",0769-85098428,,"其他材质工艺品, 铸造, 金属盒, 腰带配件"
134,"2019-03-04 22:59:12",深圳市龙岗区平湖颖美包装制品厂,"主营：铝盒, 铝盖, pet瓶, 铝罐",,020-86414742,杨(先生),18617362772,020-86414742,,"广东 广州 白云区 石井镇张村受书里10号",,,,,,企业单位,,,," http://yingmeipackage.yellowurl.cn/",,,"铝盒, 铝盖, pet瓶, 铝罐"
135,"2019-03-04 22:59:17",深圳市鲁鑫达科技发展有限公司,主营：产品介绍：　　　内存容量从128MB到16G64G可选•包装有金属盒、PP盒、纸盒及简单包装供选择•可按客人要求制作，可丝印LOGO、OEM彩盒•产品特点：•即插即用、支持热插拨，无需外接电源•可选容量：32MB/64MB/128MB/256MB/512MB/1GB/2GB/4GB/8GB•电子存储介质。无机械部件，抗震动，抗电磁干扰•采用独有超稳定技,,15112576341,,,15112576341,518000,,,,,,,工厂(工厂),5百万-1千万,,," http://ninatao.yellowurl.cn/",086-0755-83509396,usb3@xdusb.com,产品介绍：　　　内存容量从128MB到16G64G可选•包装有金属盒、PP盒、纸盒及简单包装供选择•可按客人要求制作，可丝印LOGO、OEM彩盒•产品特点：•即插即用、支持热插拨，无需外接电源•可选容量：32MB/64MB/128MB/256MB/512MB/1GB/2GB/4GB/8GB•电子存储介质。无机械部件，抗震动，抗电磁干扰•采用独有超稳定技
136,"2019-03-04 22:59:25",郑州金之正金属制品有限公司,主营：郑州制罐厂;金属盒;金属茶叶盒;马口铁食品盒;马口铁酒盒;铁盒加工定制;铁罐加工厂;保健药品铁包装盒;金属茶叶包装盒;茶叶铁盒包装;金属制品;心形糖果盒;农业种子包装;土特产品包装;工业电子包装;山西金属罐;河南制罐厂;山东茶叶铁罐;湖南茶叶铁罐定做;天津铁盒加工,,0371-60931987,,18638699320,0371-60931987,,,,,,,,一人有限责任公司(贸易商),11-50人,,," http://jzzzg.yellowurl.cn/",,,郑州制罐厂;金属盒;金属茶叶盒;马口铁食品盒;马口铁酒盒;铁盒加工定制;铁罐加工厂;保健药品铁包装盒;金属茶叶包装盒;茶叶铁盒包装;金属制品;心形糖果盒;农业种子包装;土特产品包装;工业电子包装;山西金属罐;河南制罐厂;山东茶叶铁罐;湖南茶叶铁罐定做;天津铁盒加工
137,"2019-03-04 22:59:28",深圳市天富佑电子有限公司,主营：IPOD充电器，澳规旅充，美规旅充，欧规旅充，英规旅充，车载充电器，拉伸手机数据线，应急充电器，五彩水晶盒，硅胶套，模具设计、制造，电子产品开发，透明盒，塑胶支架，PDA笔，金属盒，喷油、丝印，产品包装,,86-0755-27507711,黄乐(先生),13620969732,86-0755-27507711,,宝安区西乡镇黄田村甜口工业区3栋,,,,,,企业单位,,,," http://h270163727.yellowurl.cn/",86-0755-27507600,,IPOD充电器，澳规旅充，美规旅充，欧规旅充，英规旅充，车载充电器，拉伸手机数据线，应急充电器，五彩水晶盒，硅胶套，模具设计、制造，电子产品开发，透明盒，塑胶支架，PDA笔，金属盒，喷油、丝印，产品包装
138,"2019-03-04 22:59:34",深圳市晟威金属制品有限公司,主营：金属盒金属罐,,86-0769-87551233,荣斌(先生),15876453926,86-0769-87551233,,东莞市凤岗镇竹塘下围工业园,,,,,,事业单位或社会团体,,,," http://swtinbox001.yellowurl.cn/",86-0769-87861279,,金属盒金属罐
139,"2019-03-04 22:59:42",佛山市大伸五金制罐厂,主营：,,0757-86581971,,,0757-86581971,,广东省佛山市南海区九江大伸樵江路22号,,,,,,企业单位,,,," http://shop13912936m466.yellowurl.cn/",,,
140,"2019-03-04 23:01:09",绍兴市上虞区金马制罐厂,主营：铁盒、茶叶罐、马口铁盒、铁罐、金属盒、马口铁、马口铁罐、易拉罐、储钱罐、食品罐、糖果罐、马口铁喜糖盒、圆形铁罐、方形铁罐、椭圆罐、月饼铁盒、扑克牌铁盒、多米诺铁盒、筹码铁盒、礼品包装,,575-82582826/82580578,陈岳高(先生),15968599649,575-82582826/82580578,,浙江绍兴市上虞区道墟镇肖金后街啸金桥旁,,,,,,企业单位,,,," http://syjmzg.yellowurl.cn/",,,铁盒、茶叶罐、马口铁盒、铁罐、金属盒、马口铁、马口铁罐、易拉罐、储钱罐、食品罐、糖果罐、马口铁喜糖盒、圆形铁罐、方形铁罐、椭圆罐、月饼铁盒、扑克牌铁盒、多米诺铁盒、筹码铁盒、礼品包装
141,"2019-03-04 23:01:20",深圳市南山区铁魔方包装制品厂,主营：金属盒、马口铁、卷膜、手提袋,,13652606926,陈理(先生),13652606926,13652606926,,广东深圳市南山区西丽街道,,,,,,企业单位,,,," http://shop2838380991f75c3.yellowurl.cn/",,,金属盒、马口铁、卷膜、手提袋
142,"2019-03-04 23:01:24",东莞市中堂鸿盛制罐厂,主营：,,0769-88114830,,,0769-88114830,,中国广东东莞市中堂镇中麻路东向路口(MSN:tam_1688@hotmail.com),,,,,,企业单位,,,," http://shop13921536m466.yellowurl.cn/",,,
143,"2019-03-04 23:01:40",广州市白云区成林包装厂,"主营：木盒,纸盒,金属盒,化妆品包装",,020-13711285,林(先生),13711285731,020-13711285,,"广东广州白云区嘉禾新科工业区西9号,QQ:806156850",,,,,,企业单位,,,,"http://success1082.b2b.hc360.com<br/> http://successlsy.yellowurl.cn/",020-36539610,,"木盒,纸盒,金属盒,化妆品包装"
144,"2019-03-04 23:01:45",泰兴市兴旺制罐厂,"主营：金属罐,金属盒",,0523-8790051,尤(先生),13951173650,0523-8790051,,江苏泰州江苏省泰兴市滨江镇卢碾村尤兰34号,,,,,,企业单位,,,," http://youdejin.yellowurl.cn/",0523-87900511,,"金属罐,金属盒"
145,"2019-03-04 23:01:48",大连市鑫菱瑞机械制造有限公司,"主营：输送机,其他输送设备,金属桶,仓储货架",,411-13898458,,13898458084,411-13898458,,辽宁大连金州区中国辽宁大连市金州区大连市金州区金发地钢材市场加工间,,,,,,企业单位,5-10,,," http://dllrmy.yellowurl.cn/",411-88026980,,"输送机,其他输送设备,金属桶,仓储货架"
146,"2019-03-04 23:01:53",广西崇左正通金属包装有限公司,主营：开口桶、闭口桶、镀锌桶、钢桶、铁桶、内涂桶、油桶、钢塑复合桶、化工桶、金属桶、不锈钢桶、果汁桶,,0771-3957385,覃敏(先生),18376695908,0771-3957385,,广西崇左市中泰产业园之龙赞林业产业园,,,,,,企业单位,,,," http://shop405160648390c2d.yellowurl.cn/",,,开口桶、闭口桶、镀锌桶、钢桶、铁桶、内涂桶、油桶、钢塑复合桶、化工桶、金属桶、不锈钢桶、果汁桶
147,"2019-03-04 23:02:04",上海赵杨金属制品有限公司,主营：塑料桶、金属桶、铁桶、镀锌桶,,021-66010056,,18321211338,021-66010056,,上海市宝山区陈广路900弄40号,,,,,,企业单位,,,," http://shan471741814.yellowurl.cn/",,,塑料桶、金属桶、铁桶、镀锌桶
148,"2019-03-04 23:02:16",河东区金泉金属制品厂,主营：金属桶、镀锌铁桶、喷塑水桶、铁盆、家用水桶、垃圾桶、镀锌彩盆、人工推雪板、塑钢推雪板、铁皮桶,,13869950621,,13869950621,13869950621,,山东临沂市河东区解放东路与黄山路交汇处,,,,,,企业单位,,,," http://shop260111849446bd4.yellowurl.cn/",,,金属桶、镀锌铁桶、喷塑水桶、铁盆、家用水桶、垃圾桶、镀锌彩盆、人工推雪板、塑钢推雪板、铁皮桶
149,"2019-03-04 23:02:28",遵化市茂源金属制品有限公司,"主营：马口铁制品 金属桶 罐盖 加工 销售（依法须经批准的项目，经相关部门批准后方可开展经营活动）",,18031526999,,,18031526999,,,,,,,,"企业单位 (制造商)",人,,800万人民币," http://tst25670070.yellowurl.cn/",,,"马口铁制品 金属桶 罐盖 加工 销售（依法须经批准的项目，经相关部门批准后方可开展经营活动）"
151,"2019-03-04 23:03:39",上海凯本机电设备有限公司,"主营：往复泵, 点胶设备, 金属桶, 泵配件",,21-39153289,,,21-39153289,,"上海 上海 嘉定区 中国 上海市嘉定区 安亭镇翔方公路150弄177幢",,,,,,企业单位,"11 - 50 人",,," http://kindben888.yellowurl.cn/",21-23010152,,"往复泵, 点胶设备, 金属桶, 泵配件"
152,"2019-03-04 23:03:51",张家港南光包装容器再生利用有限公司,"主营：二手吨桶, 200L开口桶, 200L闭口桶",,13812990903,许(先生),13812990903,13812990903,,"江苏 苏州 张家港市 张家港扬子江国际化工园北京路三号",,,,,,企业单位,,,," http://xutao6437427.yellowurl.cn/",,,"二手吨桶, 200L开口桶, 200L闭口桶"
153,"2019-03-04 23:03:53",太仓大田铭博包装容器有限公司,"主营：200L闭口钢桶, 200L开口钢桶, 200L内涂钢桶, 钢桶包装配送",,15962280190,,15962280190,15962280190,,"江苏 苏州 太仓市 璜泾镇鹿河工业园区 邮编215427",,,,,,企业单位,,,," http://dtpack.yellowurl.cn/",,,"200L闭口钢桶, 200L开口钢桶, 200L内涂钢桶, 钢桶包装配送"
154,"2019-03-04 23:03:56",重庆永阳铁塑包装有限公司,"主营：金属桶, 金属罐",,023-023-6553927,,,023-023-6553927,,"重庆 沙坪坝区 中国 重庆市沙坪坝区 山洞",,,,,,企业单位,"11 - 50 人",,," http://shop1355418895911.yellowurl.cn/",023-023-65539276,,"金属桶, 金属罐"
155,"2019-03-04 23:04:02",广州国旺自动化焊接机械厂,"主营：其他电焊、切割设备, 电热水壶, 拉手, 金属桶",,020-36052529,"余(先生) 经理",13392464458,020-36052529,,"广东 广州 白云区 广州市白云区均禾街夏花二路小马工业区",,,,,,企业单位,"11 - 50 人",,," http://gzguowang.yellowurl.cn/",020-36052529,,"其他电焊、切割设备, 电热水壶, 拉手, 金属桶"
156,"2019-03-04 23:04:07",昆山市双林包装容器再生有限公司,"主营：金属桶, 塑料桶",,0512-5742886,,,0512-5742886,,"江苏 苏州 昆山市张浦镇南港民营区",,,,,,企业单位,"201 - 300 人",,," http://ksslbzrq.yellowurl.cn/",0512-57429969,,"金属桶, 塑料桶"
157,"2019-03-04 23:04:19",永城市思泉净纯水厂,主营：桶,,86-0370-5217366,,,86-0370-5217366,,中国河南永城市河南省永城市解放路57号,,,,,,企业单位,,,," http://jm781636.yellowurl.cn/",,,桶
158,"2019-03-04 23:04:22",台州市黄岩梦飞塑料制品商行,主营：保温桶;红酒杯;塑料碟;桶;盆,,0576-84407560,,13676680996,0576-84407560,,,,,,,,个体经营(贸易商),11-50人,,," http://myhsy.yellowurl.cn/",,,保温桶;红酒杯;塑料碟;桶;盆
159,"2019-03-04 23:04:33",江苏瑞基德新材料科技有限公司,主营：金属材料纸材料塑料材料;马口铁金属桶、罐、盒纸制品塑料制品等;代理进口化工原料,,0519-85570737/88603397/85502300,,13775610737,0519-85570737/88603397/85502300,,,,,,,,有限责任公司(制造商),11-50人,,," http://jsrjdxclkj.yellowurl.cn/",,,金属材料纸材料塑料材料;马口铁金属桶、罐、盒纸制品塑料制品等;代理进口化工原料
160,"2019-03-04 23:04:38",嘉善林大制桶有限公司,主营：生产销售：金属桶，塑料配件，五金配件，汽车配件；对外贸易业务。,,13575321211,,,13575321211,,,,,,,,企业单位(制造商),人,,2000000万人民币," http://tst23699967.yellowurl.cn/",,,生产销售：金属桶，塑料配件，五金配件，汽车配件；对外贸易业务。
161,"2019-03-04 23:04:54",泰安市裕新包装容器制造有限公司,主营：铁桶;镀锌桶;三色烤漆桶;内塑桶;包装铁桶;化工铁桶;烤漆桶;镀锌铁桶;200L铁桶;闭口钢桶;铁皮桶;金属桶;金属包装桶;三色烤漆桶;铁皮油桶,,0538-7773255,,,0538-7773255,,,,,,,,有限责任公司(自然人投资或控股)(制造商),51-100人,,," http://tasyxbzrqz.yellowurl.cn/",,,铁桶;镀锌桶;三色烤漆桶;内塑桶;包装铁桶;化工铁桶;烤漆桶;镀锌铁桶;200L铁桶;闭口钢桶;铁皮桶;金属桶;金属包装桶;三色烤漆桶;铁皮油桶
162,"2019-03-04 23:05:04",鲁兴胶业有限公司,"主营：发泡胶,免钉胶,万能胶,白乳胶",,13562961705,,13562961705,13562961705,,山东临沂兰山区工业一路,,,,,,企业单位,,,," http://luxing1.yellowurl.cn/",,,"发泡胶,免钉胶,万能胶,白乳胶"
163,"2019-03-04 23:05:47",唐山市丰南区中天金属包装制品厂,主营：金属桶、罐、盖,,0315-8578150,唐山市丰南区中天金属包装制品厂(先生),13700357860,0315-8578150,,河北唐山唐山市丰南区柳树0镇西河三村,,,,,,企业单位,,,," http://tsjsbz.yellowurl.cn/",,,金属桶、罐、盖
164,"2019-03-04 23:05:57",苏州市青云利达制桶厂,"主营：开口桶,不锈钢桶,中小型铁桶,开口闭口钢桶",,0512-63867281,,,0512-63867281,,江苏苏州吴江区吴江市桃源镇瑾下浜工业区,,,,,,企业单位,,,," http://szldzt0.yellowurl.cn/",0512-63867558,,"开口桶,不锈钢桶,中小型铁桶,开口闭口钢桶"
165,"2019-03-04 23:06:02",义乌市礼庄电子商务商行,主营：喜糖盒、马口铁盒、金属罐、亚克力盒、纸质礼盒、饰品配件、蝴蝶结、塑料盒、工艺品、布艺,,18257899598,,18257899598,18257899598,,浙江义乌市廿三里街道双塘村2号,,,,,,企业单位,,,," http://shop2518347939.yellowurl.cn/",,,喜糖盒、马口铁盒、金属罐、亚克力盒、纸质礼盒、饰品配件、蝴蝶结、塑料盒、工艺品、布艺
166,"2019-03-04 23:06:10",江山市华泰纸管厂,主营：纸芯管、胶带管、茶叶罐、羽毛球筒、锡箔筒、铅笔筒、食品罐、易拉罐、礼品盒、金属罐、马口铁罐、牛皮纸管、包装纸桶、茶叶纸罐、纸卷芯、圆纸罐、纸管包装、圆纸筒、酒水罐、圆罐包装,,0570-18857032058,,18857032058,0570-18857032058,,浙江江山市江山市贺村镇吴村新街,,,,,,企业单位,,,," http://ht4778188.yellowurl.cn/",,,纸芯管、胶带管、茶叶罐、羽毛球筒、锡箔筒、铅笔筒、食品罐、易拉罐、礼品盒、金属罐、马口铁罐、牛皮纸管、包装纸桶、茶叶纸罐、纸卷芯、圆纸罐、纸管包装、圆纸筒、酒水罐、圆罐包装
167,"2019-03-04 23:06:16",温州中港制罐有限公司,主营：纸罐、茶叶罐、葡萄酒罐、易拉罐、马口铁盖、铝箔密封纸罐、马口铁盖底、金属铁盖底、纸筒铁盖、佛教用品香罐、罐头食品、圆筒纸罐、彩色包装罐、金属盖、食品铁盖、食品金属罐、方形铁盖、铁底盖、logo底盖、螺纹底盖,,0577-68612567,,13706620201,0577-68612567,,浙江苍南县龙港镇龙港大桥工业区,,,,,,企业单位,,,," http://shop2364821941.yellowurl.cn/",,,纸罐、茶叶罐、葡萄酒罐、易拉罐、马口铁盖、铝箔密封纸罐、马口铁盖底、金属铁盖底、纸筒铁盖、佛教用品香罐、罐头食品、圆筒纸罐、彩色包装罐、金属盖、食品铁盖、食品金属罐、方形铁盖、铁底盖、logo底盖、螺纹底盖
168,"2019-03-04 23:06:28",金华市睿祺金属制品有限公司,主营：金属罐、马口铁圆盒、糠果盒、铅笔盒、铁皮存钱罐,,18057942516,,18057942516,18057942516,,浙江金华市金东区金东经济开发区正涵北街328号,,,,,,企业单位,,,," http://shop2606670350681e1.yellowurl.cn/",,,金属罐、马口铁圆盒、糠果盒、铅笔盒、铁皮存钱罐
169,"2019-03-04 23:06:30",东莞市万松五金制品厂,主营：,,0769-86632990,,,0769-86632990,,"中国 广东 东莞市 东莞东城区余屋商业街56号厂房",,,,,,企业单位,,,," http://shop11086172m466.yellowurl.cn/",,,
171,"2019-03-04 23:06:38",深圳美新隆制罐厂美联分部,"主营：酒罐,葡萄酒包装,酒类铁罐包装,金属酒罐,马口铁酒罐,存钱罐,储存罐,铁罐,铁皮存钱罐,马口铁产品,马口铁包装,马口铁材质,马口铁罐,马口铁盒,纸巾筒,纸巾桶,纸巾铁罐,纸巾盒,圣诞用品,圣诞礼品,金属工艺品,金属罐",,075528158891,,13794477729,075528158891,518109,,,,,,,"私营企业 (制造商)",2500,,," http://szmxlzgc.yellowurl.cn/",0755-28158872,,"酒罐,葡萄酒包装,酒类铁罐包装,金属酒罐,马口铁酒罐,存钱罐,储存罐,铁罐,铁皮存钱罐,马口铁产品,马口铁包装,马口铁材质,马口铁罐,马口铁盒,纸巾筒,纸巾桶,纸巾铁罐,纸巾盒,圣诞用品,圣诞礼品,金属工艺品,金属罐"
172,"2019-03-04 23:06:45",财源油罐厂,"主营： 油罐厂 双层油罐",,0539-13605491,,13605491100,0539-13605491,,临沂市经济技术开发区芝麻墩街道,,,,,,个体经营,,,," http://www.chuanyunyg.com<br/> http://chuanyunyg.yellowurl.cn/",,chuanyunyg@163.com,"油罐厂 双层油罐"
175,"2019-03-04 23:06:55",锦州鹏达罐业有限公司,主营：金属罐,,86-0416-8301500,,,86-0416-8301500,,,,,,,,事业单位或社会团体,,,," http://jzpdgy.yellowurl.cn/",86-0416-8301500,,金属罐
176,"2019-03-04 23:07:04",长葛市腾达建筑工程机械厂,主营：金属罐,,0374-6125987,,13903996097,0374-6125987,,"河南 许昌 长葛市 中国 河南 长葛市 人民路北段198号",,,,,,企业单位,"51 - 100 人",,," http://shop1351271235482.yellowurl.cn/",0374-6168609,,金属罐
177,"2019-03-04 23:07:22",无锡市飞达包装制罐厂,主营：罐,,86-510-83503488-,,,86-510-83503488-,,江苏省无锡市华庄镇黄巷,,,,,,企业单位,,,," http://wuxifeida.yellowurl.cn/",---,,罐
178,"2019-03-04 23:07:34",珠海市圆方锡工艺研发有限公司,主营：金属工艺品,,760-88990808,"张(先生) 业务经理",13420386964,760-88990808,,"广东 珠海 珠海市明珠路台商协会五楼",,,,,,企业单位,,,," http://zhyfpewter.yellowurl.cn/",760-87601377,,金属工艺品
183,"2019-03-04 23:07:58",日晖丝印移印烫金加工厂,"主营：丝印, 移印, 烫金, 喷油",,13712258683,黄(先生),13712258683,13712258683,,"广东 东莞 桥头镇 东莞市桥头镇禾坑村",,,,,,企业单位,,,," http://huang258752992.yellowurl.cn/",,,"丝印, 移印, 烫金, 喷油"
185,"2019-03-04 23:08:41",杭州陈氏金属软管有限公司,主营：软管,,571-82538888,,,571-82538888,,"浙江 杭州 浙江 杭州市 萧山区党山",,,,,,企业单位,"51 - 100 人",,," http://hzcsjsrg.yellowurl.cn/",571-82538088,,软管
186,"2019-03-04 23:08:48",东莞市铭昶塑胶软管有限公司,主营：软管,,0769-7557252,,,0769-7557252,,"广东 东莞 广东 东莞市 东莞市凤岗镇雁田106号",,,,,,企业单位,"201 - 300 人",,," http://dgsmcsjr.yellowurl.cn/",,,软管
187,"2019-03-04 23:08:57",品圣软管厂,主营：金属软管,,760-2321995,,13824779958,760-2321995,,"广东 中山 广东 中山市 古镇曹二东岸北路329号",,,,,,企业单位,"51 - 100 人",,," http://psrgc.yellowurl.cn/",760-2321997,,金属软管
188,"2019-03-04 23:09:04",景县康远管业有限公司,主营：金属软管,,86-010-2,,13693624383,86-010-2,,,,,,,,事业单位或社会团体,,,," http://lugang88888.yellowurl.cn/",,,金属软管
189,"2019-03-04 23:09:10",景县鑫瑞金属软管门市部,主营：金属软管,,86-0318-7156269,,13013271870,86-0318-7156269,053500,"中国 河北 景县 景安大街",,,,,,企业单位,,,," http://cmelps.yellowurl.cn/",,,金属软管
190,"2019-03-04 23:09:22",南京红光机械制造有限公司,主营：金属软管,,86-025-57201766,,13952080489,86-025-57201766,,"中国 江苏 溧水县 经济技术开发区",,,,,,企业单位,,,," http://numcxg.yellowurl.cn/",,,金属软管
191,"2019-03-04 23:09:28",靖江市协通管业制造厂,主营：软管,,86-0523-84630482,,,86-0523-84630482,,"中国 江苏 靖江市 靖江市八圩镇十圩供销社内",,,,,,未经工商注册，个人,,,," http://qmmygn.yellowurl.cn/",,,软管
192,"2019-03-04 23:09:29",姜堰市恒达液压机械制造厂液压部,主营：金属软管,,86-0523-8825518,,,86-0523-8825518,225500,"中国 江苏 姜堰市 姜堰市娄庄镇沙家套工业区",,,,,,企业单位,,,," http://zwibin.yellowurl.cn/",,,金属软管
193,"2019-03-04 23:09:41",江苏恒昌波纹管有限公司,主营：金属软管,,86-0523-8691158,,,86-0523-8691158,225506,,,,,,,企业单位,,,," http://hcbwg.yellowurl.cn/",86-0523-8699698,,金属软管
194,"2019-03-04 23:09:45",山东滕州市安泰电力机械有限公司,主营：金属软管,,86-0632-5261622,,,86-0632-5261622,277500,中国山东滕州市善国南路168号,,,,,,未经工商注册，个人,,,," http://cqucdl.yellowurl.cn/",,,金属软管
195,"2019-03-04 23:09:50",慈溪市长河银发塑料制品厂,主营：花洒;壁架;顶喷;软管,,0574-63404825,,18768509857,0574-63404825,,,,,,,,个体经营(制造商),5-10人,,," http://cxyfslzp.yellowurl.cn/",,,花洒;壁架;顶喷;软管
196,"2019-03-04 23:10:01",余姚市坚伟灯具厂（普通合伙）,主营：软管;弹簧软管;塑料制品;蛇管;金属软管;金属管;台灯;手电灯;防尘弹簧,,0574-62492541,,13586722089,0574-62492541,,,,,,,,私营合伙企业(制造商),11-50人,,," http://jianweiden.yellowurl.cn/",,,软管;弹簧软管;塑料制品;蛇管;金属软管;金属管;台灯;手电灯;防尘弹簧
197,"2019-03-04 23:10:08",山东省定陶飞昂软管制造厂,主营：金属软管,,86-0530-2119121,,,86-0530-2119121,274000,中国山东定陶县菏商路技校对过1008,,,,,,事业单位或社会团体,,,," http://qrmkpt8.yellowurl.cn/",,,金属软管
198,"2019-03-04 23:10:10",滕州市洪绪凯德机械厂,主营：HS旋转接头;HD旋转接头;金属软管;QS旋转接头;YX旋转接头,,0632-5817765,,13562237646,0632-5817765,,,,,,,,个体经营(制造商),11-50人,,," http://zskdjxc.yellowurl.cn/",,,HS旋转接头;HD旋转接头;金属软管;QS旋转接头;YX旋转接头
199,"2019-03-04 23:10:20",慈溪市长河金锦洁具厂,主营：花洒;妇洗器;皂液器;软管;五金配件,,15058225191,,15058225191,15058225191,,,,,,,,个体经营(制造商),11-50人,,," http://cxschjjjjc.yellowurl.cn/",,,花洒;妇洗器;皂液器;软管;五金配件
200,"2019-03-04 23:10:23",沈阳悦昌达机电设备有限公司,主营：高压胶管;低压胶管;高压胶管总成;金属软管;补偿器;夹布胶管;喷砂胶管;耐油胶管;大口径胶管,,024-13940057356,,,024-13940057356,,,,,,,,一人有限责任公司(制造商),51-100人,,," http://syhfx.yellowurl.cn/",,,高压胶管;低压胶管;高压胶管总成;金属软管;补偿器;夹布胶管;喷砂胶管;耐油胶管;大口径胶管
201,"2019-03-04 23:10:40",广州包洁皮革护理用品有限公司,主营：皮革护理用品;纸盒包装;软管,,020-86396680,,13411180227,020-86396680,,,,,,,,有限责任公司(自然人投资或控股)(制造商),11-50人,,," http://hnpghlzj.yellowurl.cn/",,,皮革护理用品;纸盒包装;软管
202,"2019-03-04 23:10:47",南安闽龙卫浴有限公司,主营：龙头;软管;水箱;马桶;浴室柜,,0595-86188870,,13313880342,0595-86188870,,,,,,,,一人有限责任公司(制造商),11-50人,,," http://mlwyyxgs.yellowurl.cn/",,,龙头;软管;水箱;马桶;浴室柜
203,"2019-03-04 23:10:54",江苏杰尔期管道有限公司,主营：补偿器;冷却器;金属软管;膨胀节,,0523-88688618,,13775797737,0523-88688618,,,,,,,,一人有限责任公司(制造商),11-50人,,," http://jlqgj520.yellowurl.cn/",,,补偿器;冷却器;金属软管;膨胀节
204,"2019-03-04 23:11:01",余姚市陆埠铭泰洁具厂,主营：花洒;软管;花洒软管;编织管;下水管,,0574-62386485,,13685860366,0574-62386485,,,,,,,,个体经营(制造商),11-50人,,," http://yyslbmtjjc.yellowurl.cn/",,,花洒;软管;花洒软管;编织管;下水管
205,"2019-03-04 23:11:05",上海勇品实业有限公司,"主营：木箱,木桶",,021-59178768,"吕(先生) 总经理",13512160896,021-59178768,,上海上海嘉定区南翔镇新勤路676号,,,,,,企业单位,11-50,,," http://shyongpin.yellowurl.cn/",021-59178768,,"木箱,木桶"
206,"2019-03-04 23:11:10",东莞市乐派包装制品有限公司,"主营：其他木质包装容器,展示架",,769-81180096,,13825038836,769-81180096,,广东东莞横沥镇中国广东东莞市横沥镇六甲工业区第二幢,,,,,,企业单位,5-10,,," http://shop1356542638963.yellowurl.cn/",769-81180096,,"其他木质包装容器,展示架"
207,"2019-03-04 23:11:21",世壮木业热处理有限公司,主营：其他木质包装容器,,0757-2387113,"李(先生) 业务经理",13924567822,0757-2387113,,"广东 佛山 佛山市顺德区龙江镇325国道龙山牌坊侧",,,,,,企业单位,"101 - 200 人",,," http://1997dongli.yellowurl.cn/",0757-23871120,,其他木质包装容器
208,"2019-03-04 23:11:39",石碣镇永发木材加工厂,"主营：其他木质包装容器, 其他木质材料",,0769-6383995,,,0769-6383995,,"广东 东莞 中国·广东省·东莞市广东省东莞市石碣镇西南大道3号",,,,,,企业单位,,,," http://sjzyfmcj.yellowurl.cn/",0769-6631225,,"其他木质包装容器, 其他木质材料"
209,"2019-03-04 23:11:41",全椒县孤山林场木材综合加工厂,"主营：木箱, 木托盘, 其他木质包装容器, 其他托盘",,0550-5435088,,13705507708,0550-5435088,,"安徽 滁州 安徽省全椒县孤山林场",,,,,,企业单位,,,," http://yjgslcmcjgc.yellowurl.cn/",0550-5435488,,"木箱, 木托盘, 其他木质包装容器, 其他托盘"
210,"2019-03-04 23:11:48",后代庄木材加工厂,"主营：木盒, 其他木质包装容器",,0530-3795315,"戴(先生) 经理",13954058097,0530-3795315,,"山东 菏泽 山东菏泽曹县楼庄乡后戴庄开发区",,,,,,企业单位,,,," http://dairuiguang.yellowurl.cn/",0530-3795788,,"木盒, 其他木质包装容器"
211,"2019-03-04 23:11:51",广西句町木材加工厂,主营：,,0776-8878197,,13768060247,0776-8878197,,"广西 百色 广西百色西林县句甸木材加工厂",,,,,,企业单位,,,," http://gxxl168.yellowurl.cn/",0776-8686167,,
213,"2019-03-04 23:13:33",乐平市塔山街道办王青华木质品加工厂,"主营：木制品,木托盘,加工,销售",,13767915690,,13767915690,13767915690,,江西景德镇乐平市乐平市塔山街道办事处坎上杨家村,,,,,,企业单位,51-100,,50万人民币," http://wang960427.yellowurl.cn/",,,"木制品,木托盘,加工,销售"
214,"2019-03-04 23:13:43",上海苏皖实业有限公司,主营：,,021-13564881,,,021-13564881,,上海上海浦东新区上海市浦东新区凌桥北新村107号,,,,,,企业单位,,,," http://suwanshiye.yellowurl.cn/",021-58645309,,
215,"2019-03-04 23:14:02",安吉小强竹制品厂,"主营：竹质工艺品,收纳篮、置物篮、收纳筐,其他木质包装容器,电动工具开关",,0572-5054459,周(先生),13511210037,0572-5054459,,浙江湖州浙江省安吉县孝丰镇,,,,,,企业单位,,,," http://zhou666anji.yellowurl.cn/",0572-5054459,,"竹质工艺品,收纳篮、置物篮、收纳筐,其他木质包装容器,电动工具开关"
216,"2019-03-04 23:14:13",陈宗红（个体经营）,主营：,,0572-1515724,,15336987951,0572-1515724,,浙江湖州浙江省安吉县杭垓,,,,,,企业单位,,,," http://panpanzhu.yellowurl.cn/",0572-5710195,,
217,"2019-03-04 23:14:14",安吉富鑫竹编工艺品厂,主营：其他木质包装容器,,0572-5710322,马(先生),13666538179,0572-5710322,,浙江湖州浙江省湖州市安吉县杭垓镇岭西村lxmyze-mail@163.com,,,,,,企业单位,,,,"http://ajfx.cn.toocle.com<br/> http://ajfxbamboo.yellowurl.cn/",0572-5710322,,其他木质包装容器
218,"2019-03-04 23:14:24",镇江润扬包装有限公司,"主营：其他木质包装容器,木箱,辅助包装材料",,511-85999817,祁(先生),13705285544,511-85999817,,江苏镇江镇江市镇荣路,,,,,,企业单位,,,," http://zjrybz.yellowurl.cn/",0511-85248649,,"其他木质包装容器,木箱,辅助包装材料"
219,"2019-03-04 23:14:32",台州卡木龙木质包装有限公司,"主营：高档食品包装盒,木质食品包装盒,精致食品包装盒,创意食品包装盒",,057-6864720-60,丁(先生),13357619227,057-6864720-60,,浙江台州温岭市泽国镇水仓二路39号,,,,,,企业单位,,,," http://960713.yellowurl.cn/",057-686472-060,,"高档食品包装盒,木质食品包装盒,精致食品包装盒,创意食品包装盒"
220,"2019-03-04 23:14:38",临沂善增木业,主营：包装板批发厂家，多层包装板厂家,,0539-8416233,,13573988981,0539-8416233,,临沂市兰山区工业园圣亚路与工业一路交汇处北100米,,,,,,个体经营,,,,"http://www.shanzengmuye.com/<br/> http://shanzengmuye.yellowurl.cn/",,,包装板批发厂家，多层包装板厂家
221,"2019-03-04 23:14:42",东莞市正邦木业有限公司,"主营：铁杉,花旗松,SPF,云杉",,0769-83052123,,13751469691,0769-83052123,,广东东莞大岭山镇吉龙木材市场C栋16号,,,,,,企业单位,,,," http://zhengbangmuye.yellowurl.cn/",0769-83052123,,"铁杉,花旗松,SPF,云杉"
222,"2019-03-04 23:14:56",佛山市晓勇木箱包装有限公司,"主营：木箱,航空箱,卡板,木托盘",,0757-83051506,,18125671506,0757-83051506,,广东佛山禅城区石湾镇街岭南大道南西村组创福1号厂房,,,,,,企业单位,5-10,,67万人民币," http://168xymx.yellowurl.cn/",0757-83051506,,"木箱,航空箱,卡板,木托盘"
224,"2019-03-04 23:15:07",安吉县杭河工艺品厂,主营：其他木质包装容器,,0572-5350029,朱(先生),13336851606,0572-5350029,,浙江湖州安吉县永和乡杭河村,,,,,,企业单位,11-50,,50万人民币," http://51zhulan.yellowurl.cn/",0572-5350029,,其他木质包装容器
226,"2019-03-04 23:15:15",曹县青菏街道办事处鑫亮工艺品厂,"主营：木盒,包装制品配附件,木桶,相框、画框",,0530-3439228,,13869775877,0530-3439228,,山东菏泽曹县中国山东曹县山东菏泽曹县普连集,,,,,,企业单位,5-10,,," http://cxxlwood.yellowurl.cn/",86,,"木盒,包装制品配附件,木桶,相框、画框"
227,"2019-03-04 23:15:19",曹县青菏街道办事处信昌工艺品厂,"主营：木盒,木桶,木质工艺品",,0530-3439919,,18765028891,0530-3439919,,山东菏泽曹县中国山东曹县青菏街道办事处,,,,,,企业单位,5-10,,," http://sdxcgyp.yellowurl.cn/",86,,"木盒,木桶,木质工艺品"
228,"2019-03-04 23:15:26",曹县青菏街道办事处鲁森工艺品厂,"主营：木盒,木桶,包装制品配附件",,0530-6122889,,13705300290,0530-6122889,,山东菏泽曹县中国山东曹县青荷街道办事处,,,,,,企业单位,11-50,,," http://lusengongyi.yellowurl.cn/",0530-6122889,,"木盒,木桶,包装制品配附件"
229,"2019-03-04 23:15:38",曹县普连集镇飞扬木制工艺品厂,主营：红酒木盒、木制礼品盒、相框、园林木制品、木桶、木架、酒架、竹木包装盒、首饰盒、纸巾盒、茶叶盒、托盘、实木杯垫、树皮盒,,0530-18653029844,,18653029844,0530-18653029844,,山东曹县普连集镇,,,,,,企业单位,,,," http://shop2757369951ce40c.yellowurl.cn/",,,红酒木盒、木制礼品盒、相框、园林木制品、木桶、木架、酒架、竹木包装盒、首饰盒、纸巾盒、茶叶盒、托盘、实木杯垫、树皮盒
230,"2019-03-04 23:15:45",大渡口区虹美日用品经营部,主营：浴缸、木桶、洗浴足浴、用品、布草,,023-13512349901,大渡口区虹美日用品经营部(先生),15823499555,023-13512349901,,重庆市大渡口区诗情路1号,,,,,,企业单位,,,," http://shop3623626154baa44.yellowurl.cn/",,,浴缸、木桶、洗浴足浴、用品、布草
231,"2019-03-04 23:15:52",徐州庆阳桑拿设备有限公司,主营：桑拿房、足浴桶、木质浴桶、木桶泡脚、桑拿房红外线、韩式汗蒸房、汗蒸房、多人频谱屋、汗蒸房设备、家用桑拿房、红雪松频谱房、家用汗蒸房、固定式汗蒸房、远红外足浴桶、桑拿房汗蒸、频谱房、光波房、移动汗蒸房、桑拿浴箱、家庭桑拿,,15371633099,李庆庆(先生),15371633099,15371633099,,江苏徐州市沛县张庄工业园区,,,,,,企业单位,,,," http://shop3342035047719f2.yellowurl.cn/",,,桑拿房、足浴桶、木质浴桶、木桶泡脚、桑拿房红外线、韩式汗蒸房、汗蒸房、多人频谱屋、汗蒸房设备、家用桑拿房、红雪松频谱房、家用汗蒸房、固定式汗蒸房、远红外足浴桶、桑拿房汗蒸、频谱房、光波房、移动汗蒸房、桑拿浴箱、家庭桑拿
232,"2019-03-04 23:16:03",广州市怡泡康桶业有限公司,主营：加热恒温泡脚桶、加热恒温泡澡桶、泡脚桶、实木脚桶、橡木足浴桶、蒸泡两用泡脚桶、橡木洗脚桶泡脚桶、恒温泡脚木桶、臀部妇科熏蒸桶、按摩洗脚盆、电加热木盆、橡木齿接沐浴桶、恒温加热沐足桶盆、蒸汽桶泡脚桶、加水龙头泡澡木桶、加热沐浴木桶、橡木熏蒸桶加扶手、成人橡木洗浴桶、成人恒温加热木浴桶、熏蒸足浴桶,,020-29037118,,17070851268,020-29037118,,广东广州市石井镇夏茅18社蚬岗笼工业区B幢502,,,,,,企业单位,,,," http://shop2663757491264b5.yellowurl.cn/",,,加热恒温泡脚桶、加热恒温泡澡桶、泡脚桶、实木脚桶、橡木足浴桶、蒸泡两用泡脚桶、橡木洗脚桶泡脚桶、恒温泡脚木桶、臀部妇科熏蒸桶、按摩洗脚盆、电加热木盆、橡木齿接沐浴桶、恒温加热沐足桶盆、蒸汽桶泡脚桶、加水龙头泡澡木桶、加热沐浴木桶、橡木熏蒸桶加扶手、成人橡木洗浴桶、成人恒温加热木浴桶、熏蒸足浴桶
233,"2019-03-04 23:16:11",曹县岗林工艺品有限公司,主营：木制工艺品、木制酒盒、木制木桶、木制相框、木制包装盒、木制酒架、木制橡木桶、木制小型家具、木制礼品盒、木制首饰盒,,0530-/18265014888,,18265014888,0530-/18265014888,,山东曹县普连集镇钟口村,,,,,,企业单位,,,," http://cxglgyp.yellowurl.cn/",,,木制工艺品、木制酒盒、木制木桶、木制相框、木制包装盒、木制酒架、木制橡木桶、木制小型家具、木制礼品盒、木制首饰盒
234,"2019-03-04 23:16:14",黄君琴,主营：木质玩具、夹子、笔筒、文件夹、铅笔、夹子、旋转木马、木桶、相框、钥匙扣、摇铃、拼图、订书机、风铃、黑板、拨浪鼓、冰箱贴、婴儿木片,,0579-85287067,,15057910117,0579-85287067,,浙江义乌市H区国际商贸城二期三区59号门二楼一街24909号,,,,,,企业单位,,,," http://shop2556096640y8yyo.yellowurl.cn/",,,木质玩具、夹子、笔筒、文件夹、铅笔、夹子、旋转木马、木桶、相框、钥匙扣、摇铃、拼图、订书机、风铃、黑板、拨浪鼓、冰箱贴、婴儿木片
235,"2019-03-04 23:17:54",孙德刚,主营：中草药浴足剂、水晶泥、藻泥浴足剂、足疗膏、足疗油、各种精油、足疗沙发、香浴盐、修脚刀、玻璃火罐/彩罐、拔罐器、脐疗套装、温灸理疗棒、润肤油、各种刮痧板、按摩穴位棒、木桶木盆、一次性用品、花瓣,,13406978222,,13406978222,13406978222,,"山东济南市市中区山东-济南 孙总手机13406978222",,,,,,企业单位,,,," http://sundegang1969.yellowurl.cn/",,,中草药浴足剂、水晶泥、藻泥浴足剂、足疗膏、足疗油、各种精油、足疗沙发、香浴盐、修脚刀、玻璃火罐/彩罐、拔罐器、脐疗套装、温灸理疗棒、润肤油、各种刮痧板、按摩穴位棒、木桶木盆、一次性用品、花瓣
236,"2019-03-04 23:18:04",范月萍,主营：桑拿浴服、洗浴用品、按摩沙发、足疗用品、木桶木盆、一次性床单、双人床单、酒精，火罐、一次性牙刷，毛巾，刮胡刀、中草药、保健美容系列,,0539-8206762,,13805391768,0539-8206762,,山东兰山区临西七路小商品城二期6号楼1116号,,,,,,企业单位,,,," http://pingmeijdyp.yellowurl.cn/",,,桑拿浴服、洗浴用品、按摩沙发、足疗用品、木桶木盆、一次性床单、双人床单、酒精，火罐、一次性牙刷，毛巾，刮胡刀、中草药、保健美容系列
237,"2019-03-04 23:18:13",曹县青菏街道办事处书贤工艺品厂,"主营：木制酒盒、木盒 礼品盒、红酒盒 木桶、酒桶 酒架、木制工艺品",,15806761162,,15806761162,15806761162,,山东曹县青菏办事处东常寨,,,,,,企业单位,,,," http://sdsxgyp.yellowurl.cn/",,,"木制酒盒、木盒 礼品盒、红酒盒 木桶、酒桶 酒架、木制工艺品"
