business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3701351,1200927,"2020-09-27 04:27:33","Speedy Lube",http://www.castrolimages.com,speedylube@sbcglobal.net,"(405) 942-5648","2900 N Portland Ave","Oklahoma City",OK,73107,"2900 N Portland Ave,Oklahoma City,OK 73107","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automotive Tune Up Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Gas Stations",,,A+,35.49807,-97.58282,https://i1.ypcdn.com/blob/33711ac82d5c36c59e7d81c2b313569c93036a1b_100x100_crop.jpg?adceb05,,"*Please Visit Our Website for More Information","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Phone: (405) 946-6394 Fax: (405) 946-6394",,"all major credit cards",,"Sandy's Auto Service Speedy Lube & Sandy Auto Service Inc Sandy Auto Service (speedy lube)","http://www.castrolimages.com https://www.napaautocare.com http://www.napaautocare.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3701604,1201033,"2020-09-27 04:27:39","Sonamatic Auto-Center",http://sonamaticautorepairandtransmissions.com,sonamaticautocenter@yahoo.com,"(708) 352-7420","9665 W 55th St",Countryside,IL,60525,"9665 W 55th St,Countryside,IL 60525","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electrical Equipment, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Driveshafts, Emissions Inspection Stations, Engine Rebuilding & Exchange, Engines-Supplies, Equipment & Parts, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Steering Systems & Equipment, Tire Dealers, Towing, Truck Equipment & Parts, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,41.79011,-87.86125,https://i1.ypcdn.com/blob/dfd90623362bbf771ea1681e54ce8fa53f397627_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:00 am - 6:00 pm",,,"discover, master card, visa, cash, debit, amex",,,website,,,,,,,,,
3702067,1201205,"2020-09-27 04:27:39","Hometown Service Center",http://www.hometownservicecenter.com,laurie@hometownservicecenter.com,"(614) 895-8069","130 E College Ave",Westerville,OH,43081,"130 E College Ave,Westerville,OH 43081","Automotive Tune Up Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Brake Repair, Car Wash, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,40.12679,-82.92679,,,,M-SA,"Phone: (614) 392-5342 Primary Phone: (614) 895-5660",,"master card, visa, debit, discover, financing available, all major credit cards, check, amex",,"Hometown Service Center, Inc.",http://www.hometownservicecenter.com,,,,,,,,,
3702120,1201223,"2020-09-27 04:27:39","Ada Automotive",,lwilson@adalawcenter.com,"(616) 682-1470","7058 Fulton St E",Ada,MI,49301,"7058 Fulton St E,Ada,MI 49301","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing",,,,42.95877,-85.49411,,"SERVICE YOU CAN TRUST",,M-F,"Phone: (616) 682-1476",,"master card, visa",,"ADA Automotive Repair",,,,,,,,,,
3702655,1201452,"2020-09-27 04:27:39","Robert's Auto Repair",,,"(956) 943-7333","416 E Adams St","Port Isabel",TX,78578,"416 E Adams St,Port Isabel,TX 78578","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"1 Review",,26.0747,-97.20497,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,,"visa, amex, mastercard, all major credit cards, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",paschneider,08/09/2009,five,"I have taken my car to Robert repeatedly and have never been disappointed by the repairs or the price. He is a very capable and ethical local business man, someone with whom ""visitors"" to South Padre Island and nearby communities can be comfortable and confident, Paul Schneider Barrington, IL",,,,
3703061,1201620,"2020-09-27 04:27:39",Acar,,,"(330) 926-1601","4822 State Rd Ste B",Peninsula,OH,44264,"4822 State Rd Ste B,Peninsula,OH 44264","Auto Repair & Service, Auto Transmission, Auto Transmission Parts, Car Wash",,,A+,41.20005,-81.49828,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (330) 926-1607",,cash,,"A Car Llc A Car Auto Repair",,,,,,,,,,
3703672,1201871,"2020-09-27 04:27:39","Schultz Motors Inc",,schultzmotors@embarqmail.com,"(937) 548-4310","3735 Us Route 127",Greenville,OH,45331,"3735 Us Route 127,Greenville,OH 45331","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Used Car Dealers, Windshield Repair",5,"1 Review",A+,40.02755,-84.63272,,,"Find ACDelco auto parts for your vehicle at Schultz Motors in Greenville, OH. Schultz Motors provides high-quality car parts for all major vehicle systems, as well as off-road, marine and industrial equipment. Our product portfolio includes maintenance parts, such as car batteries, spark plugs, oil filters, air filters, wiper blades, and brakes, as well as repair parts such as alternators, radiators, chassis and heating/cooling components.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (937) 569-4349 Phone: (937) 569-0374 Phone: (937) 547-2259 Fax Number: (937) 547-2259 Fax: (937) 547-2259",,"cash, amex, debit, master card, visa, discover, all major credit cards",,,,"Services: Oil Change","Sharon B.",01/18/2015,five,"Very Good Place To Take Your Car #1 Reason They Are Honest I Live In Dayton And They Do MY Cars",,,,
3703779,1201907,"2020-09-27 04:27:39","Real Steel Automotive and Tires",http://www.realsteelautomotive.com,realsteelautomotive@icloud.com,"(904) 469-0405","6227 Blanding Blvd",Jacksonville,FL,32244,"6227 Blanding Blvd,Jacksonville,FL 32244","Automobile Parts & Supplies, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Detailing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Repair Referral Service, Automotive Roadside Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emission Repair-Automobile & Truck, Fuel Injection Repair, Lubricating Service, New Car Dealers, Radiators Automotive Sales & Service, Towing, Wheels-Aligning & Balancing",,,,30.23686,-81.73995,https://i1.ypcdn.com/blob/6e721e2b81923b930402abf327c80688eec8da43_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm","Phone: (904) 379-7166",,"amex, visa, master card, discover",,,http://www.realsteelautomotive.com,,,,,,,,,
3703864,1201929,"2020-09-27 04:27:39","Williams Bob",http://universitychryslerdodgeramjeepofrome.com,edodd@universitycjdrofrome.motosnap.com,"(706) 232-7793","2500 New Calhoun Hwy NE",Rome,GA,30161,"2500 New Calhoun Hwy NE,Rome,GA 30161","Automotive Alternators & Generators, Alternators & Generators-Automotive Repairing, Auto Appraisers, Auto Body Parts, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Cruise Control Equipment, Automobile Detailing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Machine Shop, Automobile Manufacturers & Distributors, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Repair Referral Service, Automobile Repairing & Service Facilities-Renting, Automobile Salvage, Automobile Sunroofs, Automobile Upholstery Cleaning, Automotive Heaters, Automotive Tune Up Service, Axles, Brake Repair, Car Wash, Car Washing & Polishing Equipment & Supplies, Carburetors, Clutches, Commercial Auto Body Repair, Crankshaft Grinding, Driveshafts, Emission Repair-Automobile & Truck, Four Wheel Drive Vehicles-Supplies & Parts, Fuel Injection Repair, Glass-Auto, Plate, Window, Etc, Glass-Automobile, Plate, Window, Etc-Manufacturers, Lubricating Service, New Car Dealers, Radiators-Repairing & Rebuilding, Rustproofing & Undercoating-Automotive, Seals-Oil, Grease, Etc, Speed Reducers, Speedometers, Tire Dealers, Towing, Turbochargers, Used Car Dealers, Variable Speed Drives, Wheels, Wheels-Aligning & Balancing",,,A+,34.27816,-85.14547,,,"Bob Williams Dodge Chrysler Jeep is an automobile dealership specializing in new and pre-owned cars, trucks and sport utility vehicles. The dealership carries a full-line of dodge, Chrysler and Jeep vehicles. Its service department covers basic maintenance needs of vehicles and employs trained automotive service technicians, with a complement of modern equipment, tools and electronic diagnostics. Its services include oil change, brake inspection, tire rotation, wheel alignment, air and fuel filter change. The dealership s parts department stocks genuine spare parts and accessories that enhance a vehicle s performance. Its full-service body shop staffs factory-trained certified technicians. The finance department at Bob Williams Dodge Chrysler Jeep provides a variety of pre-approved finance and leasing options. The dealership also provides a range of services including scheduling of service appointments, price quotes and payment estimates to its customers. Bob Williams Dodge Chrysler Jeep is located in Rome, Ga.","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 6:00 pm Sun Closed",,,"amex, discover, master card, paypal, visa, all major credit cards, cash, check, debit, financing available",,"University Chrysler Dodge Jeep Ram University Chrysler, Dodge, Jeep, Ram Of Rome University Chrysler Jeep Dodge Of Rome",http://universitychryslerdodgeramjeepofrome.com,,,,,,,,,
3704561,1202193,"2020-09-27 04:27:46","Custom Auto Body Repair",http://www.customab.com,customconllc@yahoo.com,"(715) 392-8811",,,,,,"Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Customizing, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair, Car Wash, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Towing",,,,,,,,"Welcome to Superior Auto BodyThank you for visiting SuperiorAutoBodyInc.com. We hope that you find all of the information you need to make the best decision possible for your Auto Body needs.Located both in the center of Eau Claire, and now in Menomonie, our history, dedicated staff, and dedication to our customers makes Superior Auto Body the right choice.This web site is intended to bring you all of the information you need to select an Auto Body specialist. Superior Auto Body, Inc happens to be the best choice for the Chippewa Valley.Learn more about our simple three step process that effectively provides you with the best service possible.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (715) 392-2987 Primary Phone: (715) 392-2987 Fax: (715) 392-2987",,"amex, check, discover, debit, mastercard, visa, all major credit cards",,"Custom Towing Superior Auto Body",http://www.customab.com,"Parking: Lot",,,,,,,,
3704652,1202226,"2020-09-27 04:27:46","Sterling Import Auto Services",,info@sterlingimportautoservices.com,"(703) 437-6100","22854 Bryant Ct Ste 102",Sterling,VA,20166,"22854 Bryant Ct Ste 102,Sterling,VA 20166","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,38.98392,-77.44083,,,,"Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (571) 210-6907 Phone: (571) 250-8794",,,,"Sterling Import Auto Services LLC",,,,,,,,,,
3704780,1202277,"2020-09-27 04:27:46","Randy's Auto Care",http://www.randysautocare.com,randysautocare2@aol.com,"(303) 795-9370","1059 W Littleton Blvd",Littleton,CO,80120,"1059 W Littleton Blvd,Littleton,CO 80120","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Leasing, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Automobile Restoration-Antique & Classic, Automobile Salvage, Automotive Roadside Service, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Towing, Truck Service & Repair, Used Car Dealers, Wheels","2,5","3 Reviews",A+,39.61359,-104.99989,,"Known for honest dependable service","Auto repair services and general vehicle maintenance.","Mon - Fri: 8:00 am - 5:30 pm","Phone: (720) 249-5285 Phone: (720) 644-9670 Phone: (303) 794-0633",,"amex, check, discover, master card, visa, cash, debit, financing available, mastercard",,,http://www.randysautocare.com,,"Lyndsy M.",12/02/2017,one,"First off I'd like to start this off by stating this is coming from a loyal customer of theirs for over 4 years. On Monday i took my truck into Randys to have my lug nuts looked at as they may possibly be bad and stripped due to some one that work their over tightening them. I went back in today to have them put new ones on and an oil change and was confronted by the owner telling me they would only replace the few that were bad and not all (I was told all would be replaced on monday). After that the owner came put and told me that they didn't do it, it couldn't have been them (mind you they are the only place I go for car maintenance and they rotated my tires last). I was told by the front desk that they told me I should have left my truck there on Monday when I asked the mechanic on Monday if I could drive it home until Friday which he stated yes it's safe. So not only did they put words into my mouth that I never said and also they lied about the service they would provide. I never had this problem before with them, but after today I will no longer be taking my cars to Randys for service. I will also not recommend anyone else taking theirs there either. The owners and staff didn't want to hear me out or talk it out so they do not believe in customer satisfaction.","Jacob S.",01/09/2016,one,"Not the placed I would take my car again. Came in for a noise and left after trying to be sold all kinds of things that weren't what I came in for."
3705469,1202560,"2020-09-27 04:27:46","D & R Intensive Car Care",http://dandrcarcare.com,,"(912) 489-7175","18137 Us Highway 301 N",Statesboro,GA,30461,"18137 Us Highway 301 N,Statesboro,GA 30461","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Fuel Injection Repair, Mufflers & Exhaust Systems, New Car Dealers, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,32.47403,-81.75498,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 2:00 pm",,,"amex, master card, visa",,"D and R Car Care Center",http://dandrcarcare.com,"Specialties: Domestic",,,,,,,,
3705916,1202735,"2020-09-27 04:27:46","Express Auto Center Inc",http://www.expressautocenterinc.com,expressauto@comcast.net,"(804) 743-7473","9720 Jefferson Davis Hwy","North Chesterfield",VA,23237,"9720 Jefferson Davis Hwy,North Chesterfield,VA 23237","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",,,A+,37.39273,-77.42852,,,"Express Auto Center, Inc is a full service automotive repair shop in Richmond, Virginia. Whether it's a,, exhaust problem - we can fix it! Express Auto Center was established in 1992 by Junior and Lisa Bailey. Small beginnings in a little rented 4-bay shop, we were able to provide honest and dependable auto repair services to the public and nearby businesses for their cars and trucks. Within 5 years our own 8-bay auto shop was built with expanded work and waiting areas.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Phone: (804) 743-0603 Fax: (804) 743-0603 Fax Number: (804) 743-0603",,"paypal, amex, discover, master card, visa",,"Express Auto Ctr Inc.",http://www.expressautocenterinc.com,"Parking: Lot",,,,,,,,
3707026,1203166,"2020-09-27 04:27:50","A-Tire County Service",http://www.a-tirecountyservice.com,atire@comcast.net,"(847) 546-7491",,,,,,"Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Shop Equipment & Supplies, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Roadside Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Gas Stations, Mufflers & Exhaust Systems, New Truck Dealers, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",,,A+,,,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 2:00 pm Sun Closed","Phone: (847) 546-2289 Phone: (847) 546-7663 Fax: (847) 546-7663",,"amex, discover, master card, visa, all major credit cards",,"A-Tire County Svc A-Tire County Service, Inc.","http://www.a-tirecountyservice.com https://a-tirecountyservice.com",,,,,,,,,
3707103,1203190,"2020-09-27 04:27:50","Foster's Master Tech",http://fosters-mastertech.com,robertcfoster@hotmail.com,"(406) 586-8712","2105 Lea Ave Ste B",Bozeman,MT,59715,"2105 Lea Ave Ste B,Bozeman,MT 59715","Automobile Parts & Supplies, Alternators & Generators-Automotive Repairing, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Detailing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Car Wash, Mufflers & Exhaust Systems, Mufflers & Exhaust Systems-Engine-Wholesale & Manufacturers, Radiators Automotive Sales & Service, Starters Engine, Tire Dealers",,,A+,45.70076,-111.04264,,,"We are known locally for honest service with a fast turn around. We have a passion for auto repair and are fully qualified to work on your car and keep it in perfect running condition.Our goal is to give you the best customer service and results that we possibly can. We understand that having reliable transportation is important.Foster's Master Tech offers you numerous services that keep your car in check, on the road, and moving smoothly. Turn to our seasoned staff for all your routine upkeep needs.For over 65 years, weve been in the business of fixing cars, and for over 11 years, we've been serving the Gallatin Valley. We have been striving to provide our clients the best quality service possible to gain their full satisfaction. And theyve shown their appreciation by coming back to us repeatedly,At Foster's Master Tech, we use the latest technology to perform needed repairs on your vehicle. When it comes to routine maintenance and troubleshooting, our team of seasoned employees has what it takes to get your car driving smoothly again. Whenever you come to Foster's Master Tech for your truck repairs or any other service, we will give you quality services","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm",,,"amex, discover, master card, visa",,,http://fosters-mastertech.com,,,,,,,,,