business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17652,7615,"2020-09-27 02:31:06","DBlaque's Creative Confections",http://www.dblaquescreativeco.wixsite.com/dblaquescreativeco,,"(917) 634-1814",,"New York",NY,10025,"New York,NY 10025","Dessert Restaurants, Bakeries, Food Products, Musicians, Talent Agencies, Wedding Cakes & Pastries","4,5","2 Reviews",,,,https://i3.ypcdn.com/blob/ad89604777bb14d065926cee8f8c890e4b5bff0d_100x100_crop.jpg?11da137,"The Aesthetic World of Dessert!",,"Mon - Sun: 10:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,http://www.dblaquescreativeco.wixsite.com/dblaquescreativeco,,"Ignatius L.",03/07/2017,four,"Delicious and flavorful food. Chef D spoke to us about the cooking process. Will definitely have the company work on our events. Ignatius","Melissa W.",03/06/2017,five,"Drussilla is so nice and professional. She has culinary training and creates one of a kind delicious cakes! Highly recommend her for your wedding or event!"
86394,37228,"2020-09-27 02:33:18","Four Flocks & Larder",http://freshlocalgoodfoodgroup.com/four-flocks-and-larder,lee@freshlocalgoodfoodgroup.com,"(336) 676-6131","433 Spring Garden St Ste 101",Greensboro,NC,27401,"433 Spring Garden St Ste 101,Greensboro,NC 27401","Dance Halls, Bakeries, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms, Restaurants",,,,36.06774,-79.79601,,,,"Mon: 11:15 am - 9:00 pm Tue - Thu: 11:15 am - 10:00 pm Fri - Sat: 11:15 am - 11:00 pm Sun: 11:15 am - 9:00 pm","TollFree: (866) 438-6690",,"all major credit cards, cash, debit",,"Four Flocks And Larder","http://freshlocalgoodfoodgroup.com/four-flocks-and-larder http://freshlocalgoodfoodgroup.com/four-flocks-and-larder/#",,,,,,,,,
165502,56734,"2020-09-27 02:35:12","Bakkal International Foods",http://www.bakkalinternational.com,order@bakkalinternational.com,"(404) 847-9942","5690 Roswell Rd",Atlanta,GA,30342,"5690 Roswell Rd,Atlanta,GA 30342","Fish & Seafood Markets, Bakeries, Candy & Confectionery, Chocolate & Cocoa, Gold, Silver & Platinum Buyers & Dealers, Grocery Stores, Kitchen Accessories, Meat Markets, Pipes & Smokers Articles, Supermarkets & Super Stores, Tobacco",5,"4 Reviews",,33.91024,-84.379,https://i2.ypcdn.com/blob/4fc9512fb8c9aed89da79df54734967b82bb3ed9_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 9:30 pm Sat - Sun: 9:30 am - 10:00 pm","TollFree: (800) 467-2643",,"all major credit cards, visa, discover, mastercard, amex",,"Bakkal Int'l Foods",http://www.bakkalinternational.com,"Parking: Lot, Private Wheelchair Accessible: Yes","Kadriye C.",06/12/2015,five,"Top notch grocer. Ilkay, the owner is very personable. If there is an item he does not carry, he will do his best to get it for you. It is clean very orderly establishment.","Corey R.",06/24/2014,five,"Great staff and selection!"
251813,82831,"2020-09-27 02:37:40","The Bake Shoppe",http://www.thebakeshoppedm.com,starkdp@mchsi.com,"(844) 327-8169","6611 University Ave Unit 102","Windsor Heights",IA,50324,"6611 University Ave Unit 102,Windsor Heights,IA 50324","Bridal Shops, Bakeries, Formal Wear Rental & Sales, Photography & Videography, Pies, Restaurants, Wedding Cakes & Pastries, Wedding Planning & Consultants, Wedding Supplies & Services",5,"2 Reviews",,41.60049,-93.70939,,,,"Mon - Sat: 7:00 am - 5:00 pm Sun: 8:00 am - 2:00 pm",,,"debit, check, all major credit cards",,"Bake Shoppe",http://www.thebakeshoppedm.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Weddings, Business Functions, Houses / Homes, Anniversaries, Marriage Ceremonies, Birthdays, Holidays, Wedding Day, Wedding Ceremonies Cuisines: Pies, Bakeries Price Range : Average",gringolin,10/03/2011,five,"They make the best champagne cake i have ever tried, and their cupcakes are awesome. great location with a nice seating are do enjoy your fresh baked purchaes. if you are need of any kind of cake, wedding,birthday, any occasion, they make it. super delicios,fresh, and moist.",johnfo,10/03/2011,five,"Great Bakery . the champagne cake we just had for my sisters birthday was super delicious. The cupcakes are to die for. they have a nice seating area to enjoy a fresh cup of coffee and fresh pastries. they custom make wedding cakes, and birthday cakes. the place is awesome."
251938,82868,"2020-09-27 02:37:40","Sweetly Spirited Cupcakes",http://sweetlyspiritedcupcakes.com,,"(646) 670-0061",,,,,,"Bridal Shops, Bakeries, Caterers, Party Planning, Wedding Cakes & Pastries",,,,,,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 4:45 am - 5:00 pm Sun: 5:00 am - 5:00 pm",,,"all major credit cards, paypal",,,http://sweetlyspiritedcupcakes.com,,,,,,,,,
252640,83102,"2020-09-27 02:37:51","Wedding Cake Ranch Belverver",,,"(575) 451-7431","163 Sheep Pen Rd",Folsom,NM,88419,"163 Sheep Pen Rd,Folsom,NM 88419","Wedding Supplies & Services, Bakeries, Bridal Shops",,,,36.98727,-103.19404,,,,,,,,,,,,,,,,,,,
254189,83570,"2020-09-27 02:37:51","Pure Bride Wedding Cakes",,purebridecakes@aol.com,"(541) 915-0511",,,,,,"Bridal Shops, Bakeries, Caterers, Party & Event Planners, Wedding Cakes & Pastries",,,,,,,"It's Your day. Make it Beautiful!",,,,,"debit, cash, paypal, check",,,,,,,,,,,,
255968,84141,"2020-09-27 02:38:02","Tiers by Lisa Reid",,tiersbylisareid@yahoo.com,"(770) 810-5404","5514 Lawrenceville Hwy NW",Lilburn,GA,30047,"5514 Lawrenceville Hwy NW,Lilburn,GA 30047","Coffee Shops, Bakeries, Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Dessert Restaurants, Wedding Cakes & Pastries, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,33.88215,-84.16181,https://i2.ypcdn.com/blob/ea50ca3a14e1f87ce158b344be784667035daed4_100x100_crop.jpg?e66d351,,,"Tue - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 6:00 pm",,,"visa, master card, amex, discover",,,,,,,,,,,,
255984,84146,"2020-09-27 02:38:02","Best Party Rentals",http://www.bestpartyrental.com,info@bestpartyrental.com,"(559) 472-7683","197 N Sunnyside Ave",Clovis,CA,93611,"197 N Sunnyside Ave,Clovis,CA 93611","Party Supply Rental, Bakeries, Bridal Shops, Camping Equipment, Caterers, Chair Rental, Concert Halls, Disc Jockeys, Formal Wear Rental & Sales, Home Decor, Meeting & Event Planning Services, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Photography & Videography, Rental Service Stores & Yards, Sporting Goods, Tents-Rental, Theatres, Wedding Cakes & Pastries, Wedding Supplies & Services",,,,36.83369,-119.69029,https://i2.ypcdn.com/blob/0653b1477f12604e707b1c613de1415861be16b0_100x100_crop.jpg?e66d351,,"Best Party Rentals is a full-service provider of wedding consultation and event rental services. Based in Clovis, Calif., the company offers a range of products, such as linens, sashes, overlays, chair covers, fog machine, tent liners as well as tables. In addition, it provides chairs, tea light candle holder, cotton candy machine, dance floors, staging, round umbrella table and stainless steel tongs, to name a few. Best Party Rentals offers services for various occasions, including wedding, corporate events, birthday and casual celebrations.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (559) 201-8126 Phone: (559) 203-1496 Phone: (559) 321-8589 Fax: (559) 325-6703",,debit,,"Best Party Rentals & Supplies","http://www.bestpartyrental.com http://www.bestpartyrental.com/m","Parking: Lot Services: Tool & Equipment Rental",,,,,,,,
258470,84934,"2020-09-27 02:38:02","Tasteful Indulgence, Cake Art of Seward",http://tastefulindulgence.com,kitty@tastefulindulgence.com,"(402) 643-6403","235 River St",Seward,NE,68434,"235 River St,Seward,NE 68434","Bridal Shops, Bakeries, Caterers, Wedding Cakes & Pastries, Wedding Supplies & Services",1,"1 Review",,40.90286,-97.09505,https://i2.ypcdn.com/blob/c56f66460b3de3e528ad93aa5246a645b265e313_100x100_crop.jpg?e66d351,,,"Mon Closed Tue - Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, debit, discover, master card, visa",,,"Cake Art of Seward","Parking: Street",bride9,09/30/2013,one,"This was the WORST customer service we have ever received. We searched and reviewed so many bakers for our wedding cake and decided to go with Kitty (Tasteful Indulgence in Seward) after looking through all of her beautiful pictures and wonderful sounding flavors. We loved the idea of a rumchata wedding cake! Once talking with her, she seemed so sweet and passionate about her work and loved to do what she does. We were so confident with our pick. We emailed back and forth for a while and it took her a LONG time to respond, sometimes wouldnt even respond until I would remind her that I DID email her and was waiting for a response. This I could let slide, everyone is busy including myself, especially since she did acknowledge it by constantly saying how patient I was and always apologized. I appreciated that. What I didnt appreciate, that actually made us decide to search for a new baker was that when it came time to pick the flavors we want, I asked to sample Red Velvet, Rumchata, Carrot Cake and Marble. Those were the 4 that we knew we wanted just wanted to make sure we liked her recipe of them all enough to pick for our wedding. She informed me the only way I could sample these 4 flavors is if I PAID $29 A DOZEN EACH!! So that would mean I would spend $116 for 48 cupcakes that I did not want or need. She was so unwilling to work something out with us that she even had an attitude with us when I said my fiance will not pick a flavor we cant sample first. She stopped responding to me when I was expressing my concern about now knowing if we will like the flavors and it is so important to us to taste them. The way she handled this all was soo unprofessional. I was going to spend $2000 with her for cakes and over $116 in cupcakes she decided to turn that down. Now I am 5 months out from my wedding and I need to find a whole new baker. DO NOT EVEN TRY TO USE HER!! Brides, you will be so disappointed in how she treats you once she knows shell get your money. Stay away!",,,,
259879,85400,"2020-09-27 02:38:13","Perfect Wedding Cake",http://www.perfectweddingcake.com,info@perfectweddingcake.com,"(770) 971-1700","869 Pickens Industrial Dr",Marietta,GA,30062,"869 Pickens Industrial Dr,Marietta,GA 30062","Wedding Supplies & Services, Bakeries, Bridal Shops, Restaurants",5,"2 Reviews",,33.97139,-84.5274,https://i2.ypcdn.com/blob/a0b5a04d8f0d9f08f8d416d61bb5120df47b0ce8_100x100_crop.jpg?f9d23e1,,,"Tue - Fri: 10:30 am - 7:00 pm",,,"visa, mastercard, discover, amex",,"The Perfect Wedding Cake","http://www.perfectweddingcake.com http://www.unforgettableweddingcakes.com","Parking: Lot Bike Parking: Yes",2011atlantabride,06/17/2010,five,"tasty cakes & nice people",raemo,12/05/2009,five,"869 Pickens industrial drive suite 3 marietta, 30062"
264985,87001,"2020-09-27 02:38:24","Violet Cakes and Desserts",,,"(847) 246-3328","2635 Sheridan Rd",Zion,IL,60099,"2635 Sheridan Rd,Zion,IL 60099","Wedding Supplies & Services, Bakeries, Bridal Shops",,,,42.44716,-87.82537,,,,,,,,,,,,,,,,,,,
269579,88501,"2020-09-27 02:38:32","Susie's Specialty Wedding Cakes",http://www.susiesweddingcakes.com,Susiesweddingcakes@gmail.com,"(423) 239-7656","675 Rock Springs Rd",Kingsport,TN,37664,"675 Rock Springs Rd,Kingsport,TN 37664","Wedding Supplies & Services, Bakeries, Bridal Shops",,,,36.485,-82.53153,,,,,,,check,,,http://www.susiesweddingcakes.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
270148,88691,"2020-09-27 02:38:32","Sale Place",http://www.thesaleplace.com,,"(972) 557-7747","3641 Shepherd Ln","Balch Springs",TX,75180,"3641 Shepherd Ln,Balch Springs,TX 75180","Wedding Supplies & Services, Bakeries, Bridal Shops, Invitations & Announcements, Party & Event Planners, Party Favors, Supplies & Services, Wedding Planning & Consultants, Women's Clothing",,,,32.72051,-96.61414,,,,"Mon - Sat: 10:00 am - 8:00 pm","Phone: (972) 557-2552 Fax: (972) 557-2552 Fax Number: (972) 557-2552",,"master card, visa, all major credit cards",,"The Saleplace",http://www.thesaleplace.com,"Parking: Lot, Private By Appointment Only: No",,,,,,,,
271582,89168,"2020-09-27 02:38:35","Country Cakes & Bridal Shoppe",http://www.countrycakesandbridalshoppe.com,countrycakes@aol.com,"(417) 623-2253","9309 Highway 43",Seneca,MO,64865,"9309 Highway 43,Seneca,MO 64865","Wedding Supplies & Services, Bakeries, Bridal Shops, Formal Wear Rental & Sales, Wedding Reception Locations & Services",,,A+,36.93453,-94.56794,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"all major credit cards, debit",,"Country Cakes and Crafts",http://www.countrycakesandbridalshoppe.com,,,,,,,,,
272004,89298,"2020-09-27 02:38:35","Sweet Delights Wedding Cakes",http://sweetdelights.info,Sweetdelights111@aol.com,"(713) 802-0702","4622 Nolda St",Houston,TX,77007,"4622 Nolda St,Houston,TX 77007","Wedding Supplies & Services, Bakeries, Bridal Shops",,,,29.77651,-95.40832,,,,"Tue - Fri: 9:00 am - 3:00 pm",,,"amex, all major credit cards, discover, master card, visa",,,http://sweetdelights.info,"Parking: Street",,,,,,,,
272183,89361,"2020-09-27 02:38:35","Baked Occasions Wedding Cakes",http://bakedoccasions.com,,"(941) 235-2355","322 Sullivan St","Punta Gorda",FL,33950,"322 Sullivan St,Punta Gorda,FL 33950","Wedding Supplies & Services, Bakeries, Bridal Shops, Wedding Reception Locations & Services",,,,26.93327,-82.04993,,,,,,,"amex, discover, master card, visa",,,http://bakedoccasions.com,,,,,,,,,
276271,90704,"2020-09-27 02:38:40","Moore's Morsels",,mooremorsel@yahoo.com,"(313) 320-7090",,"Grosse Pointe Farms",MI,48236,"Grosse Pointe Farms,MI 48236","Bridal Shops, Bakeries, Cookies & Crackers, Gourmet Shops, Wedding Supplies & Services",,,,,,,"Homemade Goodness",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
276977,90939,"2020-09-27 02:38:40","Sweet Tooth Personalized Candies",,,"(205) 441-6466",,Birmingham,AL,35231,"Birmingham,AL 35231","Bridal Shops, Bakeries, Churches & Places of Worship, Gift Shops, Wedding Photography & Videography",,,,,,,,"Personalize Your Upcoming Event With Chocolate","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, debit, check",,,,,,,,,,,,
277961,91276,"2020-09-27 02:38:44","Bobbie's Bridal Cakes",,bobbiesbridalcakes@yahoo.com,"(251) 943-2530",,,,,,"Bridal Shops, Bakeries, Caterers, Wedding Cakes & Pastries, Wedding Supplies & Services",,,,,,,"We rent beautiful artificial bridal cakes!","Our artificial cakes are offered as a more affordable alternative to the expensive genuine wedding cakes. Today's Bride has a discerning eye but not always a full pocketbook to pay for a traditional cake. Our solution is to rent a realistic-looking wedding cake at a fraction of the cost. Visit our website for more information on how you can save money on your special day! Look at our cakes online for Bobbie's Bridal Cakes or FRUGALBRIDALCAKES.com.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"check, no credit cards, cash, travelers checks",,,,,,,,,,,,
378926,126596,"2020-09-27 02:42:40","Tree Of Life Market",http://www.treeoflifeclarksville.com,treeoflifecenterclarksville@gmail.com,"(931) 919-2836","30 Crossland Ave",Clarksville,TN,37040,"30 Crossland Ave,Clarksville,TN 37040","Health & Wellness Products, Bakeries, Grocery Stores, Health & Diet Food Products, Natural Foods, Vegetarian Restaurants, Yoga Instruction",3,"5 Reviews",,36.51988,-87.36214,,"Live. Learn. Grow.",,"Mon - Fri: 9:00 am - 4:30 pm",,,"debit, cash, visa, mastercard",,"The Tree Of Life Center",http://www.treeoflifeclarksville.com,"Bike Parking: Yes Parking: Lot","Leslie L.",01/25/2018,five,"The Tree of Life is a valuable resource for a newcomer to this community. They have a great selection of products and are always willing to bring in something special if they don't have what you're looking for. I'm thankful to have Tree of Life so close. I don't have to drive to Nashville to find what I need.","Pugsley P.",12/18/2014,three,"I like it but I discovered a store called World Mart International Marketplace that sells Indian & other international spices and hard to find food in Clarksville that saved me a trip to Nashville. Tree of life is good but they do not have a unique food items as I expected."
389827,131189,"2020-09-27 02:43:12",Freshjax,http://www.freshjax.com,austin@freshjax.com,"(904) 337-9750","11526 Lake Mead Ave Ste 103",Jacksonville,FL,32256,"11526 Lake Mead Ave Ste 103,Jacksonville,FL 32256","Yoga Instruction, Bakeries, Exercise & Physical Fitness Programs, Health & Diet Food Products, Health Food Restaurants, Health Resorts, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Places Of Interest, Restaurants, Tourist Information & Attractions",5,"1 Review",,30.23191,-81.51093,https://i1.ypcdn.com/blob/6a2800a804ea8cc136438aa3850deb95136f164b_100x100_crop.jpg?f832250,"Sharing health, happiness, and love!","At FreshJax, we use healthy, handcrafted food and heart-centered yoga to develop and nurture the seeds of self love. Relax and unwind with a variety of yoga and fitness classes that are perfect for all levels, from beginners to advanced yogis. FreshJax Yoga is accessible and inviting for everyone. In class, you'll be expertly guided through yoga postures and breathing techniques aligned with movement. Expect clear instruction and a comfortable pace for an all over feel-good experience. Whether you're exploring different aspects of yoga, learning new cooking techniques, finding your inner artist, or discovering more about healthy living, you get more than just food and yoga at FreshJax. you get a healthy community of people just like you, who are learning to love themselves more each day.","Mon - Fri: 5:30 am - 8:00 pm Sat - Sun: 7:30 am - 4:00 pm",,,"all major credit cards, visa, mastercard, amex, discover",,,http://www.freshjax.com,"Wheelchair Accessible: Yes Bike Parking: Yes","Carly H.",06/07/2016,five,"Their healthy baked goods blew my mind. There are also fresh smoothies that you can order before you yoga class next door so that it is waiting for you when you get out of class. Really clean and new facility and the staff is always a joy.",,,,
617656,219820,"2020-09-27 02:51:34","3O1x485x9333 (Weed) ""Worcester Weed Delivery""",,mariguanadelivery@gmail.com,"(832) 278-0970","573 Grafton St",Worcester,MA,01604,"573 Grafton St,Worcester,MA 01604","Delivery Service, Bakeries, Cannabis Dispensaries, Cannabis Doctors, Cannabis Organizations, Courier & Delivery Service, Drug Testing, Food Delivery Service, Logistics",,,,42.25035,-71.77552,,,,"Mon - Sun: Open 24 Hours",,,"samsung pay, all major credit cards, visa, mastercard, amex, discover, no credit cards, atm, cash, cash only, check, jcb, carte blanche, android pay, apple pay, financing available, invoicing available, diners club, travelers checks, insurance, company card",,"""Worcester Weed Delivery"" ""Worcester Marihuana Delivery"" ""Worcester Mariguana Delivery"" ""Worcester Marijuana Delivery"" ""#WorcesterWeed""",,,,,,,,,,
743407,255564,"2020-09-27 02:55:30","El Aguila Restaurant",http://elaguilamex.com,elaguila072708@hotmail.com,"(862) 591-1863","334 Monroe St",Passaic,NJ,07055,"334 Monroe St,Passaic,NJ 07055","Mexican Restaurants, Bakeries, Mexican & Latin American Grocery Stores, Parking Lots & Garages",,,,40.86411,-74.12869,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,"el aguila",http://elaguilamex.com,"Parking: Street, Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Alcohol: No Cuisines: Mexican, Latin American, Bakeries Price Range : Below Average Outdoor Seating: No Takes Reservations: No",,,,,,,,
782944,268496,"2020-09-27 02:56:27","Flowers Thrift Store",http://www.manta.com/c/mtrwk3y/flowers-thrift-store,,"(417) 863-1650","3720 W Chestnut Expy",Springfield,MO,65802,"3720 W Chestnut Expy,Springfield,MO 65802","Bakeries, Thrift Shops",,,,37.21185,-93.35383,,,,"Mon - Sat: 9:00 am - 6:00 pm","TollFree: (866) 245-8921",,"all major credit cards, amex, discover, check",,,http://www.manta.com/c/mtrwk3y/flowers-thrift-store,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
796347,272580,"2020-09-27 02:56:55","Flowers Sunbeam Thrift Store",http://www.flowersfoods.com,,"(770) 229-2425","Zebulon Rd",Griffin,GA,30224,"Zebulon Rd,Griffin,GA 30224","Wholesale Bakeries, Bakeries, Thrift Shops",,,,33.211674,-84.28298,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (770) 228-6800",,"all major credit cards, visa, mastercard",,,http://www.flowersfoods.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
801807,274220,"2020-09-27 02:57:08","Enchanted Tuties Place Inc",,,"(407) 371-8274","11225 NW 15th Pl","Pembroke Pines",FL,33026,"11225 NW 15th Pl,Pembroke Pines,FL 33026","Cookies & Crackers, Baby Accessories, Furnishings & Services, Bakeries, Gift Baskets, Thrift Shops",,,,26.01916,-80.29986,,"Baked Goods, Clothing and Accessories, Gifts, Antiques, Candles, Books","We Sell Baked Goods, along with Clothing, Baby Gear,Bedding, Books, Candles, Furniture, yes even electronics.",,"Phone: (954) 937-4802",,,,,,,,,,,,,,
805768,275433,"2020-09-27 02:57:15","Abby's Attic",http://www.homecoop.net,,"(207) 469-7575","986 Acadia Hwy","East Orland",ME,04431,"986 Acadia Hwy,East Orland,ME 04431","Post Offices, Bakeries, Thrift Shops",,,A+,44.57249,-68.70174,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,check,,,http://www.homecoop.net,"Cuisines: Bakeries",,,,,,,,
817026,278794,"2020-09-27 02:57:42","Flynn Farm",http://flynnfarm.org,,"(413) 569-0420","49 Mort Vining Rd",Southwick,MA,01077,"49 Mort Vining Rd,Southwick,MA 01077","Consignment Service, Bakeries, Clothing-Collectible, Period, Vintage, Resale Shops, Thrift Shops",,,,42.00639,-72.80964,https://i2.ypcdn.com/blob/036b1f7fc48220fe64ff058c16a876ce158412dd_100x100_crop.jpg?f9d23e1,"Organically Managed","Vintage Boots & Goods Women's Eclectic Clothing Artisan Bread & Scones","Fri - Sat: 9:00 am - 4:00 pm Sun: 9:00 am - 1:00 pm","Phone: (413) 335-9021 Cell Text or Call During Business Hours: (413) 335-9021",,"debit, check, paypal, cash",,,http://flynnfarm.org,,,,,,,,,