business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
596417,208551,"2020-09-27 02:50:32","Copper Leaf Spa & Salon",http://www.copperleafspa.com,,"(903) 342-7772","209 N Main St",Winnsboro,TX,75494,"209 N Main St,Winnsboro,TX 75494","Beauty Salons, Aromatherapy, Cosmetics & Perfumes, Cosmetologists, Day Spas, Electrolysis, Hair Removal, Hair Replacement, Hair Stylists, Make-Up Artists, Massage Therapists, Medical Spas, Nail Salons, Permanent Make-Up, Reflexologies, Scalp Care, Skin Care, Tanning Salons, Tattoo Removal, Tattoos",,,,32.95796,-95.2905,,,,"Mon: 10:00 am - 4:00 pm Tue: 9:00 am - 7:00 pm Wed - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa",,"CopperLeaf Spa and Salon Copperleaf Spa and Salon of Texas Copper Leaf Day Spa & Salon",http://www.copperleafspa.com,"Parking: Street, Lot, Self, On Site, Free Wheelchair Accessible: Yes Services: Tattoo Removal",,,,,,,,
596504,208589,"2020-09-27 02:50:32","Perfect Brows",http://www.perfectbrowsnyc.com,rajujiwani@perfectbrowstoday.com,"(212) 327-1213","1269 1st Ave Frnt 3","New York",NY,10065,"1269 1st Ave Frnt 3,New York,NY 10065","Skin Care, Alternative Medicine & Health Practitioners, Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Tattoos",,,,40.76557,-73.95786,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 7:00 pm",,,"all major credit cards",,"Perfect Brows Nyc",http://www.perfectbrowsnyc.com,"Parking: Street Bike Parking: Yes Price Range : Below Average By Appointment Only: No",,,,,,,,
597161,208951,"2020-09-27 02:50:32","Destino Salon",http://www.salondestino.com,salondestino1@gmail.com,"(440) 572-2692","20884 Royalton Rd Ste B",Strongsville,OH,44149,"20884 Royalton Rd Ste B,Strongsville,OH 44149","Body Wrap Salons, Beauty Salons, Beauty Schools, Cosmetic Services, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Massage Services, Massage Therapists, Nail Salons, Permanent Make-Up, Skin Care, Tanning Salons, Tattoos",,,,41.31283,-81.85628,,,,"Mon: 10:00 am - 5:00 pm Tue - Thu: 10:00 am - 9:00 pm Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"visa, discover, all major credit cards, mastercard",,,http://www.salondestino.com,"Bike Parking: No Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No Specialties: Extensions, Straight Perms, Coloring, Curly Hair",,,,,,,,
597337,209043,"2020-09-27 02:50:37","Giovannis Barber & Tattoo Shop",,giocutz760@gmail.com,"(954) 822-3246",,,,,,"Cosmetologists, Barbers, Tattoos",,,,,,,,,"Mon - Sun: 10:00 am - 10:00 pm",,,"debit, cash, all major credit cards",,,,,,,,,,,,
599225,210075,"2020-09-27 02:50:45","Skin Care & Make Up By Cindy",http://www.cindymartell.com,,"(215) 752-4562","935 Trenton Rd",Langhorne,PA,19047,"935 Trenton Rd,Langhorne,PA 19047","Skin Care, Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Permanent Make-Up, Tattoos",,,,40.15135,-74.90112,,,,"Mon - Tue: 12:00 pm - 12:00 am Wed Closed Thu - Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, mastercard, visa, discover, amex, all major credit cards",,"Cindy Martell Skin Care & Makeup",http://www.cindymartell.com,,,,,,,,,
599317,210121,"2020-09-27 02:50:45","Javiers Hair Salon",http://www.javiershairsalon.com,javierdayspa@sbcglobal.net,"(951) 782-0669","3853 Jurupa Ave",Riverside,CA,92506,"3853 Jurupa Ave,Riverside,CA 92506","Tattoos, Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Health Resorts, Make-Up Artists, Massage Therapists, Nail Salons, Skin Care",,,A,33.96127,-117.39284,https://i2.ypcdn.com/blob/e41bc7645e47f1e148afbed1929a171a5f159c45_100x100_crop.jpg?8ad0f92,,,"Tue - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.javiershairsalon.com http://javiershairsalon.com/contact","Parking: Lot, Private Price Range : Average Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
600033,210518,"2020-09-27 02:50:45","Skin Care Of Arizona",,,"(602) 443-7853","3313 E Indian School Rd",Phoenix,AZ,85018,"3313 E Indian School Rd,Phoenix,AZ 85018","Skin Care, Acupuncture, Beauty Salons, Body Wrap Salons, Cosmetologists, Day Spas, Hair Removal, Massage Services, Massage Therapists, Tanning Salons, Tattoo Removal, Tattoos",,,,33.49509,-112.00987,,,,"Mon - Tue: 8:00 am - 6:00 pm Wed - Thu: 8:00 am - 7:30 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm","Phone: (602) 468-2860 Phone: (602) 667-5733 Primary Phone: (602) 667-5733",,"all major credit cards",,,,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
600329,210683,"2020-09-27 02:50:45","Skin Station",http://www.manta.com/c/mbdq3gj/yonkers-automall,skinstationusa@gmail.com,"(914) 395-3260","2500 Central Park Ave",Yonkers,NY,10710,"2500 Central Park Ave,Yonkers,NY 10710","Skin Care, Beauty Salons, Body Wrap Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Massage Services, Massage Therapists, Permanent Make-Up, Reducing & Weight Control, Tanning Salons, Tattoos",,,,40.98245,-73.82822,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm",,,debit,,,"http://www.manta.com/c/mbdq3gj/yonkers-automall http://www.skinstation.com","Parking: Free Price Range : Above Average",,,,,,,,
600620,210840,"2020-09-27 02:50:45","Facials & Fillers",http://www.facialsandfillers.com,constance@facialsandfillers.com,"(252) 240-3223","5056 Hwy 70 W","Morehead City",NC,28557,"5056 Hwy 70 W,Morehead City,NC 28557","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Physicians & Surgeons, Cosmetic Surgery, Tattoos",,,A+,34.73693,-76.79818,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (252) 499-9004 Fax: (252) 499-9004",,,,"Facials and Fillers. Facials & Fillers Walk-In Medical Facials & Fillers Walk-In Med FACIALS FILLERS AESTHETICS Facials and Fillers Inc. Facials & Fillers Walk-In Med Spa, PLLC","http://www.facialsandfillers.com https://facialsandfillers.com",,,,,,,,,
601487,211316,"2020-09-27 02:50:52","Skin Care",,,"(305) 643-6928","110 SW 27th Ave",Miami,FL,33135,"110 SW 27th Ave,Miami,FL 33135","Skin Care, Alternative Medicine & Health Practitioners, Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Make-Up Artists, Massage Services, Massage Therapists, Nail Salons, Tattoos",,,,25.77114,-80.23944,,,,,,,,,,,,,,,,,,,
602104,211662,"2020-09-27 02:50:52","Permanent Make-Up By Edda",http://eddagarcia.com,permanentmakeupbyedda@gmail.com,"(781) 910-8211","155 E Main St",Avon,MA,02322,"155 E Main St,Avon,MA 02322","Permanent Make-Up, Cosmetic Services, Cosmetologists, Make-Up Artists, Tattoos",5,"108 Reviews",A+,42.12649,-71.03736,https://i2.ypcdn.com/blob/f8135b3dfdff015f9ee9d7ab502777bffe0c3e88_100x100_crop.jpg?8ad0f92,"Enjoy the convenience and confidence of leaving home without having to worry about your make up!","permanent Make-up or micropigmentation is a remarkable method of applying micro-insertions of natural pigments into the upper reticular layer of the dermis. It can be used for avariety of permanent cosmetics enhancements, such as permanent eye liner, lip liner, full lips and eyebrows.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,check,,,http://eddagarcia.com,"Parking: Street By Appointment Only: Yes","Cindy M.","Edited: 03/02/2019",five,"Edda Garcia is first rate! Not only is she experienced and professional but her service room is extremely clean and sterile. I had my eyebrows tattooed and I absolutely love them! I highly recommend her to anyone considering any of her services!! You will not be disappointed!","Glenda W.",04/20/2018,five,"I am so happy to have stumbled across Permanent Make-Up by Edda! I had been wanting to have my eyebrows done for the last 4 or 5 years. After many years of waxing and plucking, my eyebrows stopped growing back, so I spent 10 to 20 minutes a day drawing them on. In the beginning it was fun, but it became a pain the last couple years. I finally decided that I wanted them done, so I did a search on google and found Edda Garcia. I set up an appointment and spoke to her a couple times before I went for my appointment. Edda was very nice and answered all my questions and concerns. At this point I couldn't wait to get there, and to my delight, she was even nicer in person. She had a really calming affect, which was a delight as well. The office space was nice, clean and bright. She explained the procedure, and had photos of her work with different shapes and sizes to choose from. As she got started she explained step by step while also checking to see if I was comfortable. Edda showed warmth and compassion, and every effort to see that I was happy. When she completed the procedure I was truly happy. I reached out to Edda on a couple occasions during the healing process since this was a first for me, and she explained that everything was normal and to just keep it moisturized, which I did. So, 4 weeks later, I could not be happier. Edda Garcia is a true professional at her skill - I am so happy that I found her!"
604138,212810,"2020-09-27 02:51:00","Facial Fitness",http://permanentcosmeticmakeuphawaii.com,,"(808) 329-1074","PO Box 1570","Kailua Kona",HI,96745,"PO Box 1570,Kailua Kona,HI 96745","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Permanent Make-Up, Tattoo Removal, Tattoos",,,,19.639723,-155.98306,,,,,"Phone: (808) 329-7249 Primary Phone: (808) 326-9103",,,,"Facial Fitness Hawaii.","http://permanentcosmeticmakeuphawaii.com http://www.facialfitnesshawaii.com",,,,,,,,,
604273,212881,"2020-09-27 02:51:00","Lily Aesthetics",http://www.permanentmakeupbyjanet.com,JanetNodine@gmail.com,"(520) 909-9425","6080 N Oracle Rd Ste A",Tucson,AZ,85704,"6080 N Oracle Rd Ste A,Tucson,AZ 85704","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Hair Stylists, Make-Up Artists, Permanent Make-Up, Physicians & Surgeons, Dermatology, Tattoos",,,,32.31701,-110.97558,,,,"Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 8:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"cash, check, amex, discover, master card, visa, all major credit cards",,,http://www.permanentmakeupbyjanet.com,"By Appointment Only: Yes",,,,,,,,
604671,213100,"2020-09-27 02:51:05","Beau Visage Skin Care & Spa",http://www.bvspa.com,bvspa@msn.com,"(303) 779-5002","5988 S Holly St","Greenwood Village",CO,80111,"5988 S Holly St,Greenwood Village,CO 80111","Day Spas, Beauty Salons, Body Wrap Salons, Cosmetics & Perfumes, Cosmetologists, Hair Removal, Hair Stylists, Health Resorts, Make-Up Artists, Massage Services, Massage Therapists, Medical Spas, Nail Salons, Skin Care, Tanning Salons, Tattoos",5,"1 Review",A+,39.60743,-104.92272,https://i2.ypcdn.com/blob/5db2533c25be5ea4d3e1597ae9ab51810cfd9076_100x100_crop.jpg?8ad0f92,"Gift Certificates For Any Budget.","Beau Visage is synonymous for Denver day Spas. Our day spa clients, both men and women, have been pampered in our beautiful spas since 1986. Our day spas offer soft lighting, soothing music, and hints of Tuscany gardens, you or your guest will relax in the tranquil environment of Beau Visage Day Spa. When you visit our spa and salon for anything from a manicure to our famous 1/2 day of beauty, expect to enter our serene atmosphere and leave feeling relaxed and refreshed. In addition to our gift packages, Beau Visage Skin Care Salon and Day Spa also offers a variety of individual services from therapeutic massage, nail services, and waxing, to the latest in anti-aging skin care treatments, such as photo rejuvenation, microdermabrasion, nonsurgical face lift, and more. Beau Visage Day Spas have two convenient locations, one in the Denver Tech Center, just 15 minutes south of Downtown Denver. Our second location is in Littleton in the Bowles Crossing shopping center on the Northeast corner of Wadsworth and Bowles.","Mon: 9:00 am - 5:00 pm Tue: 8:00 am - 7:00 pm Wed: 8:00 am - 8:00 pm Thu - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:30 pm Sun Closed","Phone: (303) 694-2227",,"visa, master card, amex, discover",,,http://www.bvspa.com,"Parking: Free, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes","Sadea unique S.",03/14/2017,five,"The experience I had with Sommer was beyond amazing. I have been suffering with acne for quite sometime now and felt like I had exhausted all of my avenues until I met Sommer. She referred me to her place of work where she is an aesthetician. I got the chance to have extractions done as well as a cleanse and my face looks 100x better with it only being a course of 3 weeks. I personally recommend Sommer to anyone who not only loves to pamper themselves but may suffer with acne like I do .",,,,
605193,213388,"2020-09-27 02:51:05","Advanced Skin & Body Solutions",http://www.eastsidebodyandskin.com,,"(425) 643-8085","1808 Richards Rd Ste 120",Bellevue,WA,98005,"1808 Richards Rd Ste 120,Bellevue,WA 98005","Skin Care, Acupuncture, Aromatherapy, Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Permanent Make-Up, Tanning Salons, Tattoos",,,,47.59409,-122.16449,,,,,"Phone: (425) 643-5772",,,,,http://www.eastsidebodyandskin.com,,,,,,,,,
605945,213794,"2020-09-27 02:51:05","Free Spirit Salon, Piercing, & Tattoo",http://www.freespiritskincare.com/index.php,info@freespiritskincare.com,"(503) 665-6941","307 NE Kelly Ave",Gresham,OR,97030,"307 NE Kelly Ave,Gresham,OR 97030","Skin Care, Beauty Salons, Body Piercing, Body Wrap Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Massage Therapists, Nail Salons, Tattoos",1,"1 Review",,45.49985,-122.42616,,,"Free Spirit is an Aesthetic Skincare Centre featuring Demagogical Skincare Products, and specializing in custom facials, waxing, complete nail care, cosmetic and body tattoo artistry, ear and body piercing, as well as other services such as eyelash perms and extensions, herbal body wraps, ear candling and foot spa detoxification. Rene' Halstead is owner of Free Spirit Skincare Centre and has been in business for over 15 years. Starting as a nail technician and going on to achieve Master's Certification through Creative Nail Design for acrylic application, as well as holding Certification through the Oregon School of Massage for Foot Reflexology. As an Aesthetician of nine years, Rene' helps her clients achieve optimum skin health and well-being through Demagogical Skincare. Gauntlet of San Francisco trained and certified, Rene' became the first certified Body pierce in the Gresham/Troutdale area establishing her piercing practice in 1998. She has also been an active member of the association of professional pierces since 2007. Rene' has been a tattoo artist for nine years offering body and cosmetic tattooing. Her natural talent for Make-Up artistry makes her one of the best and highly respected Cosmetic Tattoo Artists in the area. A strong believer of continuing education, Rene' remains at the top of her field with ongoing training through the International Dermal Institute and the American Institute of Intradermal Cosmetics. Please feel free to call.","Tue - Fri: 11:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"amex, debit, discover, master card, visa, all major credit cards",,"Free Spirit Skin Care Free Spirit Salon, Piercing, and Tattoo Free Spirit LLC","http://www.freespiritskincare.com/index.php http://freespiritskincare.com https://freespiritskinstudio.com","Parking: Lot, Private By Appointment Only: No","Tiffani W.",02/22/2018,one,"she answered and said she was busy with a client and then i asked her when i should call back and she said ill get back to you and she hung up. she didnt have my phone number or any information about me. great way to run a business",,,,
606279,213977,"2020-09-27 02:51:05","Bodyaz Aesthetics Medspa",http://bodyaz.com,info@BodyAZ.com,"(602) 263-9291","4222 N 12th St Ste 103",Phoenix,AZ,85014,"4222 N 12th St Ste 103,Phoenix,AZ 85014","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Health Clubs, Make-Up Artists, Massage Therapists, Medical Spas, Permanent Make-Up, Physicians & Surgeons, Plastic & Reconstructive, Tattoos",5,"2 Reviews",A+,33.49703,-112.05679,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,"BodyAZ Med Spa Az Medspa",http://bodyaz.com,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No","Alesha B.",08/29/2013,five,"Amazing professional service. Would recommend to anyone.",lisamadeinitaly,08/01/2012,five,"The best place in town for customer service and price!!u"
606616,214167,"2020-09-27 02:51:07","Permanent Makeup Clinic",http://www.permanentmakeupclinic.com,permanentmakeupclinicpmc@gmail.com,"(703) 281-1855","6725 Curran St","Mc Lean",VA,22101,"6725 Curran St,Mc Lean,VA 22101","Tattoos, Beauty Salons, Cosmetic Services, Cosmetologists, Make-Up Artists, Permanent Make-Up",,,,38.93507,-77.1772,,"Serving Northern Virginia for Over 20 Years","Permanent Makeup Clinic is a recognized leader in permanent cosmetics serving Northern Virginia, Maryland and Washington DC. With over 18 years experience, a 5-star customer rating and over 10,000 satisfied clients all over the United States, we specialize in hair simulation eyebrows, natural finish eyeliner, lip color and corrective procedures.","Mon - Sat: 9:30 am - 4:30 pm",,,"discover, mastercard, visa",,,http://www.permanentmakeupclinic.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
607805,214844,"2020-09-27 02:51:07","Skin Station",http://www.skinstation.com,,"(718) 961-4505","13524 Roosevelt Ave",Flushing,NY,11354,"13524 Roosevelt Ave,Flushing,NY 11354","Skin Care, Beauty Salons, Body Wrap Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Massage Services, Massage Therapists, Permanent Make-Up, Reducing & Weight Control, Tanning Salons, Tattoos",,,,40.75906,-73.83141,,,,"Mon - Sun: 10:00 am - 8:00 pm",,,"all major credit cards, amex, cash, discover, master card, visa",,"Skin Station Queens Inc Skin Station, Queens",http://www.skinstation.com,"Parking: Street Wheelchair Accessible: No Bike Parking: No By Appointment Only: No",,,,,,,,
607979,214929,"2020-09-27 02:51:07","Divine Skin & Body Care",http://www.divineskinandbodycare.com,debbie.torres@divine.com,"(925) 462-6498","87 W Neal St",Pleasanton,CA,94566,"87 W Neal St,Pleasanton,CA 94566","Skin Care, Alternative Medicine & Health Practitioners, Aromatherapy, Beauty Salons, Body Wrap Salons, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Massage Services, Massage Therapists, Nail Salons, Permanent Make-Up, Tanning Salons, Tattoos",,,,37.66035,-121.87483,https://i1.ypcdn.com/blob/03e92946be81eb3827328a583142e34a65ab0012_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 7:00 pm",,,"amex, master card, visa, all major credit cards, cash, check, debit, discover",,"Divine Skin and Body Care",http://www.divineskinandbodycare.com,"Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: No Price Range : Above Average By Appointment Only: Yes",,,,,,,,
609074,215523,"2020-09-27 02:51:09","Permanent Cosmetics by Nancy",http://www.pcbynancy.com,pcbynancy@yahoo.com,"(512) 659-3989","2520 Longview St Ste 211",Austin,TX,78705,"2520 Longview St Ste 211,Austin,TX 78705","Cosmetologists, Cosmetic Services, Cosmetics & Perfumes, Make-Up Artists, Permanent Make-Up, Tattoos","4,5","9 Reviews",A+,30.2907,-97.75089,https://i2.ypcdn.com/blob/cd17e527c127c27b66f486058fe2ffbf8a83ade1_100x100_crop.jpg?8ad0f92,"Wake up with your makeup already in perfect placement.","* Permanent Cosmetics and Eyelash Extensions ASSOCIATION Member SPCP",,,,"check, paypal",,,http://www.pcbynancy.com,"Parking: Street, Private Bike Parking: Yes Wheelchair Accessible: Yes","Nancy E.","Edited: 02/08/2017",five,"Star Shea February 3 at 2:45pm.My liner and brows were fading out. Special 'shout out' to ""Permanent Makeup by Nancy"", for making them beautiful and perfect.",marchmaggie,07/20/2009,five,"I got the eyeliner enhancement which is more subtle than the eyeliner. I feel more put together with less effort. As I got older I felt like my eyes were becoming less defined as my lids became heavier. I got lucky with my google search and found Lauren. She's a professional and she cares. Wish I'd known about this when younger - I'd have had bright eyes for swimming and work outs, no make-up required."
609107,215538,"2020-09-27 02:51:09","Eva Claiborne Skin Institute",http://evaclaiborne.com,,"(415) 435-4326","86 Main St","Belvedere Tiburon",CA,94920,"86 Main St,Belvedere Tiburon,CA 94920","Skin Care, Beauty Salons, Body Wrap Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Massage Therapists, Permanent Make-Up, Tanning Salons, Tattoos",,,,37.8738,-122.4583,,,,"Tue - Sat: 10:00 am - 6:00 pm",,,"amex, master card, visa",,,"http://evaclaiborne.com https://tiburonskincare.com",,,,,,,,,
609824,215952,"2020-09-27 02:51:09","Skin Station - Brooklyn",http://www.skinstation.com,,"(718) 686-8881","817 60th St",Brooklyn,NY,11220,"817 60th St,Brooklyn,NY 11220","Skin Care, Beauty Salons, Body Wrap Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Massage Services, Massage Therapists, Permanent Make-Up, Reducing & Weight Control, Tanning Salons, Tattoos",,,,40.63533,-74.00895,,,"Established in 1997, Skin Station Spa is the ideal place to go for those wishing to rejuvenate and restore their skin. It is not just for the fancy and high-end person, but for anyone looking for a relaxing experience. The environment at our spa is friendly, while maintaining a homey look","Mon - Sun: 10:00 am - 8:00 pm","Phone: (718) 837-8808",,"amex, cash, discover, master card, visa, all major credit cards",,"Skin Station, Brooklyn 8 Ave Skin Station Eight Avenue Inc Skin Station 8 Avenue Inc",http://www.skinstation.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: No By Appointment Only: No",,,,,,,,
610168,216152,"2020-09-27 02:51:14","Facials & Fillers Walk-In Med",http://www.facialsandfillers.com,info@facialsandfillers.com,"(252) 240-3223","4426 Arendell St","Morehead City",NC,28557,"4426 Arendell St,Morehead City,NC 28557","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Tattoos",5,"1 Review",,34.73048,-76.77727,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,"Facials and Fillers Inc.",http://www.facialsandfillers.com,"Parking: Lot","Sherri L.",10/04/2016,five,"Dr.Hall and staff are the best...I have had issues with scars on my face, and one that was placed between my eyes that my ex husband decided I DESERVED.......LONG STORY SHORT, no MORE scars , NO more crows feet , I actually have lips now , And just to let you know that this group cares more about YOU than money...I recently went in to for a few injections ( up keep )..was plannng to schedule work on my neck area...when staff could feel a lump in my neck, dr. hall decided to let me find out what was going on with that instead of putting my life at risk....................I will Never go any place else..",,,,