company_x_job.id,company.id,company.ts,company.title,company.gong_si_jian_jie,company.gong_si_xing_zhi,company.gong_si_gui_mo,company.gong_si_lei_xing,company.lian_xi_ren,company.gong_si_di_zhi,company.longitude,company.latitude,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zou_di_zhi,job.fa_bu_shi_jian,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_yao_qiu,job.zhao_pin_ren_shu,job.gong_zuo_nian_xian,job.xue_li_yao_qiu,job.nian_ling_yao_qiu,job.yu_yan_yao_qiu,job.gong_zuo_di_zhi,job.longitude,job.latitude,job.lian_xi_ren
880,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,880,"2018-02-23 02:34:37",诚聘单片机工程师,"<p>职位类别：嵌入式/底层软件开发（Linux/单片机/DSP/...）</p> <pre>招聘要求： 1.有单片机开发经验，熟悉常用的开发工具，有一定的单片机编程经验； 2.熟练使用PowerPCB,CAD软件； 3.熟练掌握汇编语言和C语言； 4.掌握常用的仿真开发工具； 5.熟练应用常用电子元器件； 6.熟练检索各种元器件材料； 7.能够使用AVR单片机，PIC单片机； 8.有电源行业电子工程工作经验者优先考虑； 福利待遇： 1、住房补贴1000元/月或公司安排外宿 2、餐标360/月（主管、经理、总监级别待遇） 3、每年旅游、体检享受主管级别以上待遇 4、公司每年供一至两个公立学位 5、带薪年假 5、购买社保 上班时间：6天8小时 公司简介 　　东莞市茵莉电子有限公司地处东江之滨的石碣镇中心——水南家仁工业区，1989年成立，创企28年。我们秉承“开拓创新、追求卓越、系统管理、客户满意”的经营理念，历经二十余年风雨征程，由最初的一家小型代工厂成长为现今集自主研发、高效量产于一体的高科技企业，公司凭借优良的品质和服务赢得市场赞誉，产品远销欧、美、澳、非等50多个国家和地区。 　　公司占地面积16000平方米，专业研发生产开关电源、线性电源及高低频变压器。拥有强大的研发团队、一流的生产设备、完善的制造体系和值得信赖的品质保障。 　　茵莉全面导入ISO9001, ISO14001等质量管理体系，从原材料进料到产品出厂，每一步都严格按照检验流程执行质量检测。所有产品通过CB、 UL、CUL、 CE、GS、TUV、PSE、 EK-MARK、 SAA、CCC、 CQC等认证，为开拓新兴市场，部分产品取得了BIS(印度)、UC(巴西)、S+(瑞士)、SABS(南非)、S-mark(阿根廷)等国家认证，同时部品达到了IPX4的防水要求。产品应用范围已涵盖了家电控制板、电池充电 、计算器外围设备、智能家居、安防设备、 医疗保健设备、工业设备、家用设备、灯饰等各个行业。 　　茵莉——做值得信赖和尊重的企业 　　茵莉——务实、勤奋、团结、进取 　　现公司因业务发展需要，诚聘各类精英人才，期待您的加入。 公司网址： http://www.yinlie.com/ 工作地点：东莞石碣</pre>",东莞-石碣镇,2018-01-23,8000-15000元/月,8000,15000,元/月,全职,2人,1,大专,20~35,不限,广东省东莞市石碣镇石碣,113.81982,23.10501,梁丽萍女士
957,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,957,"2018-02-23 02:34:37",电子工程师,"<p>职位类别：电子工程师/技术员</p> <pre>东莞市茵莉电子有限公司地处东江之滨的石碣镇中心——水南家仁工业区，1989年成立，创企28年。我们秉承“开拓创新、追求卓越、系统管理、客户满意”的经营理念，历经二十余年风雨征程，由最初的一家小型代工厂成长为现今集自主研发、高效量产于一体的高科技企业，公司凭借优良的品质和服务赢得市场赞誉，产品远销欧、美、澳、非等50多个国家和地区。 　　公司占地面积16000平方米，专业研发生产开关电源、线性电源及高低频变压器。拥有强大的研发团队、一流的生产设备、完善的制造体系和值得信赖的品质保障。 　　茵莉全面导入ISO9001, ISO14001等质量管理体系，从原材料进料到产品出厂，每一步都严格按照检验流程执行质量检测。所有产品通过CB、 UL、CUL、 CE、GS、TUV、PSE、 EK-MARK、 SAA、CCC、 CQC等认证，为开拓新兴市场，部分产品取得了BIS(印度)、UC(巴西)、S+(瑞士)、SABS(南非)、S-mark(阿根廷)等国家认证，同时部品达到了IPX4的防水要求。产品应用范围已涵盖了家电控制板、电池充电 、计算器外围设备、智能家居、安防设备、 医疗保健设备、工业设备、家用设备、灯饰等各个行业。 　　茵莉——做值得信赖和尊重的企业 　　茵莉——务实、勤奋、团结、进取 　　现公司因业务发展需要，诚聘各类精英人才，期待您的加入。 电子工程师 （8000-15000元） 1、大专及以上学历，应用电子、电子信息及相关专业； 2、扎实的模拟电路知识，1年以上独立的产品开发设计经验； 3、熟悉各种AC-DC、DC-DC电源拓扑结构和产品安全认证； 4、熟悉开关电源电磁兼容性原理，能熟练运用各种常用及专用开关电源IC设计各种恒压和恒流开关电源。 </pre>",东莞-石碣镇,2018-01-23,8000-15000元/月,8000,15000,元/月,全职,2人,1,大专,不限,不限,广东省东莞市石碣镇东莞石碣,113.81982,23.10501,戴生
1049,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,1049,"2018-02-23 02:34:37",维修电工,"<p>职位类别：电工 电气维修员 电气工程师/技术员</p> <pre>公司简介： 理文集团于1975年在香港成立,1979年进入大陆投资办厂,历经三十多年的发展,现已成长为极具规模的国际型多元化集团公司。在国内外设有多家工厂,在美国、欧洲、澳门等国家和地区设有办事处,现有员工10000多人。集团公司已在香港联合交易所主板拥有三家上市公司(理文造纸 理文手袋 理文化工)。公司业务范围包括造纸、纸品、制浆、手袋、箱包、化工、酒店等,各项业务均以良好口碑享誉海内外。 一、招聘职位：维修电工（月收入5500-7500元以上） 招聘要求： 1、年龄18-45岁；男性 2、有3年以上机械或照明电器维修工作经验 3、持有效电工证（IC卡） 4、长白班，月休5天 工作地点：东莞洪梅</pre>",东莞-洪梅镇,2018-01-23,5000-6500元/月,5000,6500,元/月,全职,10人,1,高中,不限,不限,广东省东莞市洪梅镇东莞,,,戴生
1056,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,1056,"2018-02-23 02:34:37",聘电子工程师,"<p>职位类别：电子工程师/技术员</p> <pre>招聘要求： 1、大专及以上学历，应用电子、电子信息及相关专业； 2、扎实的模拟电路知识，1年以上独立的产品开发设计经验； 3、熟悉各种AC-DC、DC-DC电源拓扑结构和产品安全认证； 4、熟悉开关电源电磁兼容性原理，能熟练运用各种常用及专用开关电源IC设计各种恒压和恒流开关电源。 福利待遇： 1、住房补贴1000元/月或公司安排外宿。 2、餐标360/月（经理、总监级别待遇）。 3、每年旅游、体检享受主管级别以上待遇。 4、公司每年供一至两个公立学位。 5、带薪年假。 6、购买社保。 注： 1、中小型企业，工程师级别可享受经理、总监级的福利待遇。 2、产品主要以出口为主，技术精湛。 3、岗位工资可面谈8000-15000元。 4、上班时间：6天8小时。 招聘方式：茵莉专场招聘会、当场面试、当场拍板（与企业人事部门、用人部门现场拍板）。 面试地点：广东省东莞市莞城区莞太路79号智通人才大厦B馆。 上班地点：广东省东莞市石碣镇中心水南家仁工业区。 公司简介 　　东莞市茵莉电子有限公司地处东江之滨的石碣镇中心——水南家仁工业区，1989年成立，创企28年。我们秉承“开拓创新、追求卓越、系统管理、客户满意”的经营理念，历经二十余年风雨征程，由最初的一家小型代工厂成长为现今集自主研发、高效量产于一体的高科技企业，公司凭借优良的品质和服务赢得市场赞誉，产品远销欧、美、澳、非等50多个国家和地区。 　　公司占地面积16000平方米，专业研发生产开关电源、线性电源及高低频变压器。拥有强大的研发团队、一流的生产设备、完善的制造体系和值得信赖的品质保障。 　　茵莉全面导入ISO9001, ISO14001等质量管理体系，从原材料进料到产品出厂，每一步都严格按照检验流程执行质量检测。所有产品通过CB、 UL、CUL、 CE、GS、TUV、PSE、 EK-MARK、 SAA、CCC、 CQC等认证，为开拓新兴市场，部分产品取得了BIS(印度)、UC(巴西)、S+(瑞士)、SABS(南非)、S-mark(阿根廷)等国家认证，同时部分产品达到了IPX4的防水要求。产品应用范围已涵盖了家电控制板、电池充电 、计算器外围设备、智能家居、安防设备、 医疗保健设备、工业设备、家用设备、灯饰等各个行业。</pre>",东莞-莞城区,2018-01-23,8000-15000元/月,8000,15000,元/月,全职,3人,1,大专,不限,不限,广东省东莞市莞城区南城莞太路79号智通人才B馆1楼,113.75749,23.05972,陈梓冰
1084,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,1084,"2018-02-23 02:34:37",电子工程师（8K-15K）,"<p>职位类别：电子工程师/技术员</p> <pre>招聘要求： 1、大专及以上学历，应用电子、电子信息及相关专业； 2、扎实的模拟电路知识，1年以上独立的产品开发设计经验； 3、熟悉各种AC-DC、DC-DC电源拓扑结构和产品安全认证； 4、熟悉开关电源电磁兼容性原理，能熟练运用各种常用及专用开关电源IC设计各种恒压和恒流开关电源。 福利待遇： 1、住房补贴1000元/月或公司安排外宿。 2、餐标360/月（主管、经理、总监级别待遇）。 3、每年旅游、体检享受主管级别以上待遇。 4、公司每年供一至两个公立学位。 5、带薪年假。 5、购买社保。 上班时间：6天8小时。 优势： 1、中小型企业，工程师级别可享受经理、总监级的福利待遇。 2、产品主要以出口为主，技术精湛。 3、岗位工资可面谈8000-15000元。 面试地点：广东省东莞市莞城区莞太路79号智通人才大厦B馆（当场面试、当场拍板）。 上班地点：广东省东莞市石碣镇中心水南家仁工业区。</pre>",东莞-石碣镇,2018-01-23,8000-15000元/月,8000,15000,元/月,全职,2人,1,大专,18~40,不限,广东省东莞市石碣镇水南家仁工业区,113.83247,23.1091,夏礼凤女士
1120,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,1120,"2018-02-23 02:34:37",电子工程师（8K-15K）,"<p>职位类别：电子工程师/技术员</p> <pre>招聘要求： 1、大专及以上学历，应用电子、电子信息及相关专业； 2、扎实的模拟电路知识，1年以上独立的产品开发设计经验； 3、熟悉各种AC-DC、DC-DC电源拓扑结构和产品安全认证； 4、熟悉开关电源电磁兼容性原理，能熟练运用各种常用及专用开关电源IC设计各种恒压和恒流开关电源。 福利待遇： 1、住房补贴1000元/月或公司安排外宿。 2、餐标360/月（经理、总监级别待遇）。 3、每年旅游、体检享受主管级别以上待遇。 4、公司每年供一至两个公立学位。 5、带薪年假。 6、购买社保。 上班地点：东莞市石碣镇</pre>",东莞-莞城区,2018-01-23,8000-15000元/月,8000,15000,元/月,全职,6人,1,大专,不限,不限,广东省东莞市莞城区莞太路79号智通人才大厦B馆,113.83247,23.1091,杨玉婷
1293,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,1293,"2018-02-23 02:34:37",电子行业电子技术员,"<p>职位类别：电子工程师/技术员 电气工程师/技术员 设备修理/保养</p> <pre>技术员（月收入4000-6000元以上） 招聘要求：大专或本科学历，理工科相关专业均可。 工作待遇： 1、试用期3个月为长白班，6天11小时工作制，实习生试用期工资2200元/月，包吃住。 2、需倒班，技术员级别棉胎，月综合工资4000-6000元以上元/月。 3、晋升：一级技术员→二级技术员→三级技术员.....一般2-3个月晋升一次，晋升至为工程师(WB工程师、PM工程师等)。 IC封装WB技术员 招聘要求： 1.高中中专及以上学历，20-30岁，根据工作需要能适应倒班； 2.从事半导体封装健合技术1年以上，能独立更换产品、治具及各类设备常规故障； 3.熟悉ASM、E60、IHAWK、IHAWK XTREME等设备操作； 工作待遇： 固定为6天11小时工作制，基本工资2000~4000元/月+绩效奖金1600~2500元/月+补贴+全勤等，月薪资从4500-7000元以上（优秀者面议）。 技术员有六个职级：生产部根据求职者的能力进行基本工资及绩效奖金定薪 福利待遇： 住宿：4-5人一间，标配多功能一体床，空调、网络、独立阳台、洗手间、全天24小时热水等。 伙食：早餐2元标准、中、晚餐6元标准，月底从工资里扣除（明年会有调整）。 福利：购买六险一金；年终奖、免费体检、报销车费等。全新产区，行业前茅，发展迅速。 工作地点：东莞石排 </pre>",东莞-石排镇,2018-01-23,4500-6500元/月,4500,6500,元/月,全职,10人,0,大专,18~30,不限,广东省东莞市石排镇石排,113.94655,23.09486,朱永倩
1334,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,1335,"2018-02-23 02:34:37",电源开发工程师,"<p>职位类别：电池/电源开发工程师</p> <pre>招聘职位： 电源工程师 招聘要求： 【电源工程师】： 1、大专以上学历，电子类相关专业毕业 2、两年以上电源适配器开发经验或小功率电源设计开发经验，具备独立做案子能力 3、熟悉各种AC-DC、DC-DC电源拓扑结构和产品安全认证 4、熟悉开关电源电磁兼容性原理，能熟练运用各种常用及专用开关电源IC设计各种恒压和恒流开关电源 招聘职位：单片机工程师 招聘要求： 【单片机工程师】： 1.有单片机开发经验，熟悉常用的开发工具，有一定的单片机编程经验； 2.熟练使用PowerPCB,CAD软件； 3.熟练掌握汇编语言和C语言； 4.掌握常用的仿真开发工具； 5.熟练应用常用电子元器件； 6.熟练检索各种元器件材料； 7.能够使用AVR单片机，PIC单片机； 8.有电源行业电子工程工作经验者优先考虑； 招聘职位：结构工程师 上班地点：东莞石碣镇</pre>",东莞-石碣镇,2018-01-23,8000-15000元/月,8000,15000,元/月,全职,4人,1,大专,不限,不限,广东省东莞市石碣镇茵莉电子,113.81982,23.10501,何小姐
1462,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,1470,"2018-02-23 02:34:37",半导体电子行业储备技术员,"<p>职位类别：电子工程师/技术员 电气工程师/技术员 设备修理/保养</p> <pre>技术员（月收入4000-6000元以上） 招聘要求：大专或本科学历，理工科相关专业均可。 工作待遇： 1、试用期3个月为长白班，6天11小时工作制，实习生试用期工资2200元/月，包吃住。 2、需倒班，技术员级别棉胎，月综合工资4000-6000元以上元/月。 3、晋升：一级技术员→二级技术员→三级技术员.....一般2-3个月晋升一次，晋升至为工程师(WB工程师、PM工程师等)。 IC封装WB技术员 招聘要求： 1.高中中专及以上学历，20-30岁，根据工作需要能适应倒班； 2.从事半导体封装健合技术1年以上，能独立更换产品、治具及各类设备常规故障； 3.熟悉ASM、E60、IHAWK、IHAWK XTREME等设备操作； 工作待遇： 固定为6天11小时工作制，基本工资2000~4000元/月+绩效奖金1600~2500元/月+补贴+全勤等，月薪资从4500-7000元以上（优秀者面议）。 技术员有六个职级：生产部根据求职者的能力进行基本工资及绩效奖金定薪 福利待遇： 住宿：4-5人一间，标配多功能一体床，空调、网络、独立阳台、洗手间、全天24小时热水等。 伙食：早餐2元标准、中、晚餐6元标准，月底从工资里扣除（明年会有调整）。 福利：购买六险一金；年终奖、免费体检、报销车费等。全新产区，行业前茅，发展迅速。 工作地点：东莞石排 </pre>",东莞,2018-01-23,3500-6500元/月,3500,6500,元/月,全职,10人,0,大专,18~30,不限,"联系人： 陈舒辰",,,陈舒辰
1697,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,1720,"2018-02-23 02:34:37",结构工程师,"<p>职位类别：变压器/磁电工程师 电池/电源开发工程师</p> <pre>结构工程师 （8000-15000元） 1、机械/工业设计/结构设计/模具类相关专业； 2、2年以上电源行业外观设计、调试经验； 3、精通Pro/E,AutoCAD,UG,Solidworks等相关软件，会渲染； 4、熟悉塑胶五金料和电源类产品的质量测试标准，懂电源安规。 补充说明： 结构工程师：又称工艺工程师： 负责产品外观设计+产品制程制作（ 制作生产流程和调整产品工艺及结构） 福利待遇： 1、住房补贴1000元/月或公司安排外宿 2、餐标360/月（主管、经理、总监级别待遇） 3、每年旅游、体检享受主管级别以上待遇 4、公司每年供一至两个公立学位 5、带薪年假 5、购买社保 上班时间：6天8小时</pre>",东莞-石碣镇,2018-01-23,8000-15000元/月,8000,15000,元/月,全职,1人,1,大专,不限,不限,广东省东莞市石碣镇东莞石碣,113.81982,23.10501,戴生
1808,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,1836,"2018-02-23 02:34:37",单片机工程师,"<p>职位类别：电子工程师/技术员</p> <pre>招聘要求： 1.有单片机开发经验，熟悉常用的开发工具，有一定的单片机编程经验； 2.熟练使用PowerPCB,CAD软件； 3.熟练掌握汇编语言和C语言； 4.掌握常用的仿真开发工具； 5.熟练应用常用电子元器件； 6.熟练检索各种元器件材料； 7.能够使用AVR单片机，PIC单片机； 8.有电源行业电子工程工作经验者优先考虑； 福利待遇： 1、住房补贴1000元/月或公司安排外宿 2、餐标360/月（主管、经理、总监级别待遇） 3、每年旅游、体检享受主管级别以上待遇 4、公司每年供一至两个公立学位 5、带薪年假 5、购买社保 上班时间：6天8小时 优势： 1、中小型企业，工程师级别可享受经理、总监级的福利待遇。 2、产品主要以出口为主，技术精湛 3、岗位工资可面谈8000-15000元</pre>",东莞-石碣镇,2018-01-23,8000-15000元/月,8000,15000,元/月,全职,5人,1,大专,不限,不限,广东省东莞市石碣镇石碣,113.81982,23.10501,夏礼凤
2093,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,2135,"2018-02-23 02:34:37",单片机工程师,"<p>职位类别：嵌入式/底层软件开发（Linux/单片机/DSP/...） 电池/电源开发工程师</p> <pre>招聘职位： 电源工程师 招聘要求： 【电源工程师】： 1、大专以上学历，电子类相关专业毕业 2、两年以上电源适配器开发经验或小功率电源设计开发经验，具备独立做案子能力 3、熟悉各种AC-DC、DC-DC电源拓扑结构和产品安全认证 4、熟悉开关电源电磁兼容性原理，能熟练运用各种常用及专用开关电源IC设计各种恒压和恒流开关电源 招聘职位：单片机工程师 招聘要求： 【单片机工程师】： 1.有单片机开发经验，熟悉常用的开发工具，有一定的单片机编程经验； 2.熟练使用PowerPCB,CAD软件； 3.熟练掌握汇编语言和C语言； 4.掌握常用的仿真开发工具； 5.熟练应用常用电子元器件； 6.熟练检索各种元器件材料； 7.能够使用AVR单片机，PIC单片机； 8.有电源行业电子工程工作经验者优先考虑； 招聘职位：结构工程师 上班地点：东莞石碣镇</pre>",东莞-石碣镇,2018-01-23,8000-15000元/月,8000,15000,元/月,全职,4人,1,大专,不限,不限,广东省东莞市石碣镇茵莉电子,113.81982,23.10501,何小姐
2163,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,2210,"2018-02-23 02:34:37",电源开发、单片机开发工程师,"<p>职位类别：电池/电源开发工程师</p> <pre>招聘职位： 电源工程师 招聘要求： 【电源工程师】： 1、大专以上学历，电子类相关专业毕业 2、两年以上电源适配器开发经验或小功率电源设计开发经验，具备独立做案子能力 3、熟悉各种AC-DC、DC-DC电源拓扑结构和产品安全认证 4、熟悉开关电源电磁兼容性原理，能熟练运用各种常用及专用开关电源IC设计各种恒压和恒流开关电源 招聘职位：单片机工程师 招聘要求： 【单片机工程师】： 1.有单片机开发经验，熟悉常用的开发工具，有一定的单片机编程经验； 2.熟练使用PowerPCB,CAD软件； 3.熟练掌握汇编语言和C语言； 4.掌握常用的仿真开发工具； 5.熟练应用常用电子元器件； 6.熟练检索各种元器件材料； 7.能够使用AVR单片机，PIC单片机； 8.有电源行业电子工程工作经验者优先考虑； 招聘职位：结构工程师 上班地点：东莞石碣镇</pre>",东莞-石碣镇,2018-01-23,8000-15000元/月,8000,15000,元/月,全职,4人,1,大专,不限,不限,广东省东莞市石碣镇茵莉电子,113.81982,23.10501,何小姐
2263,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,2315,"2018-02-23 02:34:37",单片机工程师,"<p>职位类别：电池/电源开发工程师 通信电源工程师 嵌入式/底层软件开发（Linux/单片机/DSP/...）</p> <pre>招聘岗位: 单片机工程师 （8000-15000元） 1.有单片机开发经验，熟悉常用的开发工具，有一定的单片机编程经验； 2.熟练使用PowerPCB,CAD软件； 3.熟练掌握汇编语言和C语言； 4.掌握常用的仿真开发工具； 5.熟练应用常用电子元器件； 6.熟练检索各种元器件材料； 7.能够使用AVR单片机，PIC单片机； 8.有电源行业电子工程工作经验者优先考虑； 福利待遇： 1、住房补贴1000元/月或公司安排外宿 2、餐标360/月（主管、经理、总监级别待遇） 3、每年旅游、体检享受主管级别以上待遇 4、公司每年供一至两个公立学位 5、带薪年假 5、购买社保 上班时间：6天8小时 优势： 1、中小型企业，工程师级别可享受经理、总监级的福利待遇。 2、产品主要以出口为主，技术精湛 3、岗位工资可面谈8000-15000元 工作地点：东莞石碣镇 </pre>",东莞-石碣镇,2018-01-23,8000-15000元/月,8000,15000,元/月,全职,1人,2,大专,不限,不限,广东省东莞市石碣镇石碣镇,113.81982,23.10501,张兰
2422,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,2489,"2018-02-23 02:34:37",连接器电气设备技术员,"<p>职位类别：电气工程师/技术员 电气维修员 设备修理/保养</p> <pre>""岗位职责： 连接器设备的日常维护、保养、改善；品质异常分析等。 技能要求： 1.具备一定的机械基础知识，对非标装配设备有一定的了解。 2.熟悉机械制图；了解电气控制原理，会排查与处理简单的电气故障。 3.有1年以上非标设备的维护、保养、改善相关经验。 4.有连接器设备维护经验者优先，能适应日/夜班工作。"" </pre>",东莞-石龙镇,2018-01-23,5500-6500元/月,5500,6500,元/月,全职,10人,1,高中,不限,不限,广东省东莞市石龙镇京瓷,113.88073,23.11162,陈舒辰女士
2727,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,2809,"2018-02-23 02:34:37",磨床师傅,"<p>职位类别：铣床/磨床/钻床 CNC/编程 磨床工</p> <pre>招聘要求：1年以上相关加工经验，做事细致有责任心。 公司简介： 金源精密五金制品厂位于东莞市茶山镇横江村，成立于1997年，是一家集工程研发、制作精密零配件、工装夹具、非标自动化设备的企业，可根据客户需求订制各种标准和非标零部件，产品广泛应用于五金、塑胶、电子电器、医疗器械、光通讯、汽车等多行业领域。 东莞金源五金机械有限公司坐落于广东省东莞市茶山镇横江村棠里大坑工业区（东莞火车站旁），紧邻莞深高速，地理位置优越，交通便利。是一家集开发、设计、制造、销售和服务于一体的精密零配件、工装夹具、非标设备为主的制造厂商，现有员工400余人。产品广泛应用于光通讯、传感器、SMT、电子、 计算机、汽车、航空、机械、模具、家用电器、医疗等行业。 随着市场的拓展和生产规模的扩大，公司先后成立了东莞市金煌实业有限公司、成都金煌精密五金机械有限公司。为结合市场发展的需求及推动企业技术革新的升级，公司陆续引进了业界先进的生产设备和检测设备。例如：美国HAAS立式高速加工中心、日本Brother立式高速加工中心、日本Star 5轴联动一次成型数控车床、日本Miyano数控车床、日本Sodick慢走丝、日本Waida、Amada光学曲线磨床、瑞士TESA三次元量测仪、瑞士TESA数显高度仪、德国SpectroMaxx光谱分析仪等。 以围绕“客户满意度”为经营核心宗旨的前提条件下，公司全员推动精益化生产管理模式，并顺利通过ISO/TS16949：2009、ISO9001:2008质量管理体系认证。随着五金精密零配件制造产业化链的演变与发展，金源深刻认识到产业链的企业生存立足于产品的质量与客人的服务。为此，我们不断的引进国外高精密度加工及检测设备；不断的进行产品工艺简易优化；不断的提升产品质量标准等多方面企业管理革新，公司多次获得国内外客户的好评及肯定，例如：2012年获得美国Molex客户颁发的“最佳供应商证书”荣誉称号。 公司始终坚持“品质第一，满足客户要求；持续改进，实现永续经营”的品质方针，以及“务实，创新，精益求精，诚信为本，以客为尊”的经营理念，努力为国内外客户提供高品质的产品和服务，为全球五金精密零配件产业链的发展贡献力量。 公司福利待遇： 1、5天8小时除外，有加班另计加班费； 2、公司自有饭堂，一日三餐，正餐三菜一汤，免费提供； 3、宿舍全部装有空调，24小时热水供应，免费WIFI； 4、不在公司食宿的，每月享受补助津贴； 5、每月不迟到、早退、旷工、请假的，有全勤奖50元； 6、全年开展一次免费旅游活动； 7、春节放假按公司规定时间往返的可享受交通补贴； 8、每满一年拥有一次调薪机会； 9、良好的工作环境以及内部晋升机制； 10、操作员岗位，你可以不必什么都会，只需一颗敬业上进的心，我们免费培训。 工作地点：茶山</pre>",东莞-莞城区,2018-01-23,5000-8000元/月,5000,8000,元/月,全职,2人,3,初中及以下,不限,不限,广东省东莞市莞城区智通人才大厦B馆一楼,113.75749,23.05972,胡小姐
2728,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,2810,"2018-02-23 02:34:37",磨床技工,"<p>职位类别：铣床/磨床/钻床 跟模/试模/校模 走丝/慢走丝/线切割</p> <pre>职位类别：铣床/磨床/钻床 磨床技术员、铣床技术员、车床技术员（普车） 工资待遇：月收入5000-8000元。 包食宿（不扣费用）、购买五险一金 招聘要求：1年以上相关加工经验，做事细致有责任心。 公司简介： 金源精密五金制品厂位于东莞市茶山镇横江村，成立于1997年，是一家集工程研发、制作精密零配件、工装夹具、非标自动化设备的企业，可根据客户需求订制各种标准和非标零部件，产品广泛应用于五金、塑胶、电子电器、医疗器械、光通讯、汽车等多行业领域。 </pre>",东莞-莞城区,2018-01-23,5000-8000元/月,5000,8000,元/月,全职,1人,2,初中及以下,不限,不限,广东省东莞市莞城区莞城智通人才市场B馆一楼大厅11号,113.88494,22.9286,胡小姐
3174,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,3269,"2018-02-23 02:34:37",自动化维护技术员,"<p>职位类别：注塑工 自动控制技术员</p> <pre>招聘岗位： 自动化维护技术员 （综合薪资：6000-8500元） 岗位要求： 1、从事自动化1年以上设备组装/调试经验，了解注塑成型优先； 2、具有异常分析改善能力，熟悉使用EXCEL、WODER、PPT办公软件及报表统计； 3、善于沟通协调，解决开发期间遇见的各种问题； 4、有较强抗压能力 二、福利待遇： ●五天八小时工作制； ●法定社保（五险）； ●公司提供多种形式的培训，包括员工自主申请培训等； ●每年1-2次公司集体活动； ●根据工作需要配备移动电话； ●享有年休假、病假、婚假、产假、丧假、哺乳假等带薪假期； ●市区内上下班厂车接送 （海沧、岛内、杏林） 优势 1、上市企业 2、做高端产品（苹果产品配件），前景好 上班地点：福建厦门</pre>",东莞-莞城区,2018-01-23,6000-8500元/月,6000,8500,元/月,全职,2人,1,大专,不限,不限,"广东省东莞市莞城区莞 城区",113.75605,23.02943,张小姐
3176,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,3271,"2018-02-23 02:34:37",自动化技术员,"<p>职位类别：自动控制技术员</p> <pre>招聘要求： 1.2年以上设备维护经验，思维灵活，清晰 2.能熟练FANUC/ABB/EPSON等工业机器人，点位调试与I/O的连接 3.熟悉电气元件工作原理，快速进行不良分析 4.高中以上学历"" 福利待遇： ●五天八小时工作制； 　　　　 ●法定社保（五险）； 　　　　 ●公司提供多种形式的培训，包括员工自主申请培训等； 　　　　 ●每年1-2次公司集体活动； 　　　　 ●根据工作需要配备移动电话； 　　　　 ●享有年休假、病假、婚假、产假、丧假、哺乳假等带薪假期； 　　 ●市区内上下班厂车接送 （海沧、岛内、杏林 </pre>",东莞-莞城区,2018-01-23,5000-8000元/月,5000,8000,元/月,全职,10人,1,高中,不限,不限,广东省东莞市莞城区智通人才大厦B馆一楼,113.75749,23.05972,夏礼凤女士
3177,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,3272,"2018-02-23 02:34:37",聘自动化技术员,"<p>职位类别：自动控制技术员</p> <pre>招聘要求： 1.2年以上设备维护经验，思维灵活，清晰 2.能熟练FANUC/ABB/EPSON等工业机器人，点位调试与I/O的连接 3.熟悉电气元件工作原理，快速进行不良分析 4.高中以上学历"" 福利待遇： ●五天八小时工作制； 　　　　 ●法定社保（五险）； 　　　　 ●公司提供多种形式的培训，包括员工自主申请培训等； 　　　　 ●每年1-2次公司集体活动； 　　　　 ●根据工作需要配备移动电话； 　　　　 ●享有年休假、病假、婚假、产假、丧假、哺乳假等带薪假期； 　　 ●市区内上下班厂车接送 （海沧、岛内、杏林</pre>",东莞-莞城区,2018-01-23,5000-8000元/月,5000,8000,元/月,全职,3人,1,高中,不限,不限,广东省东莞市莞城区南城莞太路79号智通人才B馆1楼,113.75749,23.05972,陈梓冰
3180,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,3275,"2018-02-23 02:34:37",设备电气技术员、模具冲压技术员,"<p>职位类别：模具工程师 电子工程师/技术员 电气工程师/技术员</p> <pre>瓷连接器（东莞）有限公司是日本京瓷集团下属子公司京瓷连接器制品株式会社直接投资的外商独资企业，主要生产超精密电子连接器，产品主要应用于手机、数码相机、笔记本电脑、汽车卫星导航系统等商品。 公司于1992年3月注册成立，坐落于环境优雅的东莞市石龙镇。石龙镇是广东省四大古镇之一，经济发达，交通便利，乘动车往广州只需26分钟，往深圳只需45分钟，被评为“国际宜居城市”。 公司自成立开始，一直谨记创始人稻盛和夫先生所创的社训、秉承日本京瓷集团的经营理念开展持续发展的经营。经过多年的努力，公司已发展成集连接器端子冲压、端子电镀、塑胶成形、连接器组装和连接器研发于一体的连接器制造企业，积淀了雄厚的技术力量和大大提高了自动化水平，现有员工1,300多名，现代化厂房20,000平方米。 公司自成立开始，一直谨记创始人稻盛和夫先生所创的社训、秉承日本京瓷集团的经营理念开展持续发展的经营，严格贯彻劳动法，推行科学化、人性化的管理，为员工提供包括京瓷哲学在内的各种职业训练以及成长和发展的平台。提供舒适的空调作业环境及和谐的工作氛围，每年定期举行篮球赛、运动会、集体旅游、新年会等丰富多彩的活动。 公司社训： 敬天爱人 『以光明正大、谦虚之心对待工作， 崇尚自然，热爱人类，热爱工作，热爱公司，热爱祖国』 经营理念： 追求全体员工物质和精神两方面幸福的同时，为人类和社会的进步与发展做出贡献。 福利待遇 ： ◆工作时间：正常工作日21天/月，8小时/天。 ◆工资体系：基本工资 +津贴+全勤奖+加班费。 ◆加班费：平时—1:1.5；假日—1:2；法定节日—1:3。 ◆奖金：年终奖、开年奖。 ◆调薪：每年至少一次调薪。 ◆培训：内部培训、外部培训、海外培训。 ◆食：公司提供食堂，正常工作日每天补贴10元。 ◆住宿：2-4人/间，房间内均配有电视机，空调，床铺及床上用品，书桌及椅子；提供中央热水、公用厨房、洗衣房及洗衣服务，费用全免。申请网络者公司每月负担一半费用。 ◆文体活动：每年定期举行篮球赛、羽毛球赛、运动会、集体旅游、新年会等的活动。 ◆体检：免费提供入职前体检和年度定期体检。 ◆假期：双休日 + 法定假期（115天/年）。 另按相关规定享有带薪假期：年假、婚假、产假、丧假、配偶分娩假、产检假、妇检假等。 ◆社会保险:入职前一天开始购买社保（社保局规定的所有险种）。 ◆住房公积金：全员购买。 ◆劳动合同：入职第一天签订劳动合同。 ◆工会：入职满3个月后可申请加入工会享有相关福利。 　　免责声明内容如下： 　　请求职者通过智通人才网招聘系统应聘本公司的职位，或者通过本公司在智通人才网上留下的联系方式与本公司联系，本公司不会用手机或者小灵通的方式联系求职者，也不会在本公司所在地以外地点对求职者进行面试，我们公司的工作地点目前只有是东莞市石龙镇，在其他地方并没有设培训和工作地点，请大家提供警惕性，请悉知。 设备维护技术员： 职位描述 职位类别：电子工程师/技术员 岗位职责：连接器设备的日常维护、保养、改善。 技能要求： 1.具备一定的机械基础知识，对非标装配设备有一定的了解。 2.熟悉机械制图和CAD制图。 3.了解电气控制原理，会排查和处理简单电气故障。 4.工作责任心强，能适应日/夜班工作。 机械设备维护2年工作经验以上，有连接器设备维护经验者优先。 冲压模具计划员： 职位描述 职位类别：模具工程师 1、模具保养及维修技能熟练。 2、能够进行异常分析并提出解决方案。 3、2年以上工作经验。 4、懂模具组装，模具设计者优先。 </pre>",东莞-石龙镇,2018-01-23,5500-6500元/月,5500,6500,元/月,全职,10人,2,高中,不限,不限,广东省东莞市石龙镇石龙镇,113.88076,23.11215,陈舒辰女士
3212,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,3308,"2018-02-23 02:34:37",ME设备技术员,"<p>职位类别：ME工程师 设备修理/保养 电气维修员</p> <pre>IE技术员(工业工程) 3800~4800元/月 招聘要求： 专科学历，工业工程、机械工程等理工专业；1年以上工作经验；较强的沟通协调能力、良好的规划知识；熟练操作办公软件。 ME技术员(设备维护) 3800~4800元/月 招聘要求： 1、大专或以上学历，机械设计与自动化、电气控制与测试及与电池制造工艺等相关专业； 2、具有机械原理、机械工艺与制造、设备开发与调试、自动化控制（PLC/PC)等自动化设备开发相关知识； 3、熟知项目管控、CPK/SPC/DOE等生产品质控制知识； 4、精通AutoCAD，solidwork或PRO/e等设计软件/非标设备与工夹具设计能力； 5、半年以上锂电池行业相关工作经验； 6、高中或中专的至少3年以上动力汽车设备维护相关工作经验。 薪资待遇： 一级技术员 2100-2300元/月 严格按照劳动法计算：平时加班1.5倍工资，周六日加班2倍工资，法定节假日加班3倍 10 200 至少1个月 3789-4150元/月 二级技术员 2200-2500元/月 严格按照劳动法计算：平时加班1.5倍工资，周六日加班2倍工资，法定节假日加班3倍 10 200 至少1个月 3970-4511元/月 三级技术员 2400-2700元/月 严格按照劳动法计算：平时加班1.5倍工资，周六日加班2倍工资，法定节假日加班3倍 10 200 至少1个月 4331-4872元/月 备注：以上收入模拟是基于五天八小时正常出勤计算，标准平时加班40小时、周末加班40小时；实际月收入以当月实际出勤计算。 员工福利： 膳食：聘请专职厨师，一日三餐免费，正餐为四菜一汤。 住宿：免费提供住宿，宿舍免费无线上网、内设有空调、热水器、衣柜、书桌、独立卫生间、独立冲凉房、独立阳台。 培训：导师制，为新人指定严格的培训计划，确保新人迅速成长；公司、部门指定完善的培训计划，团队成员共同发展。 保险：缴纳社会保险（养老、医疗、失业、工伤、生育）和公积金。 有薪假期：享有法定假11天、年假、婚假、病假、产假、陪产假等劳动法规定的各类有薪假期。 子女就学：政府开通绿色通道，子女可申请就读各类公办幼儿园、小学。 员工活动：公司氛围融洽，活动经费制度确保部门不定期举办各类型团队建设活动。 工作地址：东莞市大朗镇</pre>",东莞-南城区,2018-01-23,4500-6500元/月,4500,6500,元/月,全职,2人,1,大专,23~45,不限,广东省东莞市南城区莞太路79号智通B馆1楼,113.7596,23.03909,胡小姐
3215,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,3311,"2018-02-23 02:34:37",设备维修（ME）技术员,"<p>职位类别：设备修理/保养 电气维修员 电工</p> <pre>ME技术员 （底薪3500-6000元，月综合收入：6000-8000元） 招聘要求： 年龄18-40岁，高中以上学历，有电池设备制造厂2年以上维修工作经验或其他行业2年以上自动化设备、机械维修工作经验，熟悉电气布线、电气控制柜安装、电气部件选型。 工作职责: ME技术员：分为3类,会其中一种即可 1、是自动化电子设备维修保养； 2、是自动化机械设备维修保养； 3、是自动化产线上的电气维修。 伙食住宿情况： 1、伙食：企业根据上班时间补贴餐费，每天补贴12元，直接补贴在饭卡中，超出部分员工自行承担（备注：早餐2元，中晚餐：6元/餐，一大荤、一小荤、两素菜、一汤）。 2、住宿：4-8人间，宿舍环境干净卫生，有空调、热水。水电费自理。 3、入职即统一购买社保和住房公积金。 4、每月6日前发上月薪资，以银行卡发放。 工作地点：浙江省湖州市吴兴区红丰西路2198号 面试地点：东莞市莞城区莞太路79号智通人才B馆一楼大厅（免费入场，现场面试、现场拍板） 面试成功企业统一购买车票返回湖州企业上班，推迟报到的可报销车费，标准300以内。 </pre>",东莞-莞城区,2018-01-23,5500-8000元/月,5500,8000,元/月,全职,10人,1,高中,不限,不限,广东省东莞市莞城区（浙江湖州）,,,朱永倩女士
3216,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,3312,"2018-02-23 02:34:37",ME设备维护技术员,"<p>职位类别：ME工程师 设备修理/保养 电气维修员</p> <pre>招聘要求： 专科学历，工业工程、机械工程等理工专业；1年以上工作经验；较强的沟通协调能力、良好的规划知识；熟练操作办公软件。 ME技术员(设备维护) 5000~6000元/月 招聘要求： 1、大专或以上学历，机械设计与自动化、电气控制与测试及与电池制造工艺等相关专业； 2、具有机械原理、机械工艺与制造、设备开发与调试、自动化控制（PLC/PC)等自动化设备开发相关知识； 3、熟知项目管控、CPK/SPC/DOE等生产品质控制知识； 4、精通AutoCAD，solidwork或PRO/e等设计软件/非标设备与工夹具设计能力； 5、半年以上锂电池行业相关工作经验； 6、高中或中专的至少3年以上动力汽车设备维护相关工作经验。 薪资待遇： 一级技术员 2100-2300元/月 严格按照劳动法计算：平时加班1.5倍工资，周六日加班2倍工资，法定节假日加班3倍 10 200 至少1个月 3789-4150元/月 二级技术员 2200-2500元/月 严格按照劳动法计算：平时加班1.5倍工资，周六日加班2倍工资，法定节假日加班3倍 10 200 至少1个月 3970-4511元/月 三级技术员 2400-2700元/月 严格按照劳动法计算：平时加班1.5倍工资，周六日加班2倍工资，法定节假日加班3倍 10 200 至少1个月 4331-4872元/月 备注：以上收入模拟是基于五天八小时正常出勤计算，标准平时加班40小时、周末加班40小时；实际月收入以当月实际出勤计算。 员工福利： 膳食：聘请专职厨师，一日三餐免费，正餐为四菜一汤。 住宿：免费提供住宿，宿舍免费无线上网、内设有空调、热水器、衣柜、书桌、独立卫生间、独立冲凉房、独立阳台。 培训：导师制，为新人指定严格的培训计划，确保新人迅速成长；公司、部门指定完善的培训计划，团队成员共同发展。 保险：缴纳社会保险（养老、医疗、失业、工伤、生育）和公积金。 有薪假期：享有法定假11天、年假、婚假、病假、产假、陪产假等劳动法规定的各类有薪假期。 子女就学：政府开通绿色通道，子女可申请就读各类公办幼儿园、小学。 员工活动：公司氛围融洽，活动经费制度确保部门不定期举办各类型团队建设活动。 工作地址：福建宁德（新能源总部）</pre>",东莞-莞城区,2018-01-23,3800-5000元/月,3800,5000,元/月,全职,30人,1,大专,20~40,不限,广东省东莞市莞城区莞太路79号智通人才市场B馆1楼,113.75404,23.0369,戴生
3219,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,3315,"2018-02-23 02:34:37",设备维护技术员,"<p>职位类别：电子工程师/技术员</p> <pre>招聘岗位：设备维护技术员 职位类别：电子工程师/技术员 岗位职责：连接器设备的日常维护、保养、改善。 技能要求： 1.具备一定的机械基础知识，对非标装配设备有一定的了解。 2.熟悉机械制图和CAD制图。 3.了解电气控制原理，会排查和处理简单电气故障。 4.工作责任心强，能适应日/夜班工作。 机械设备维护2年工作经验以上，有连接器设备维护经验者优先。 京瓷连接器（东莞）有限公司是日本京瓷集团下属子公司京瓷连接器制品株式会社直接投资的外商独资企业，主要生产超精密电子连接器，产品主要应用于手机、数码相机、笔记本电脑、汽车卫星导航系统等商品。 公司于1992年3月注册成立，坐落于环境优雅的东莞市石龙镇。石龙镇是广东省四大古镇之一，经济发达，交通便利，乘动车往广州只需26分钟，往深圳只需45分钟，被评为“国际宜居城市”。 公司自成立开始，一直谨记创始人稻盛和夫先生所创的社训、秉承日本京瓷集团的经营理念开展持续发展的经营。经过多年的努力，公司已发展成集连接器端子冲压、端子电镀、塑胶成形、连接器组装和连接器研发于一体的连接器制造企业，积淀了雄厚的技术力量和大大提高了自动化水平，现有员工1,300多名，现代化厂房20,000平方米。 公司自成立开始，一直谨记创始人稻盛和夫先生所创的社训、秉承日本京瓷集团的经营理念开展持续发展的经营，严格贯彻劳动法，推行科学化、人性化的管理，为员工提供包括京瓷哲学在内的各种职业训练以及成长和发展的平台。提供舒适的空调作业环境及和谐的工作氛围，每年定期举行篮球赛、运动会、集体旅游、新年会等丰富多彩的活动。 公司社训： 敬天爱人 『以光明正大、谦虚之心对待工作， 崇尚自然，热爱人类，热爱工作，热爱公司，热爱祖国』 经营理念： 追求全体员工物质和精神两方面幸福的同时，为人类和社会的进步与发展做出贡献。 福利待遇 ： ◆工作时间：正常工作日21天/月，8小时/天。 ◆工资体系：基本工资 +津贴+全勤奖+加班费。 ◆加班费：平时—1:1.5；假日—1:2；法定节日—1:3。 ◆奖金：年终奖、开年奖。 ◆调薪：每年至少一次调薪。 ◆培训：内部培训、外部培训、海外培训。 ◆食：公司提供食堂，正常工作日每天补贴10元。 ◆住宿：2-4人/间，房间内均配有电视机，空调，床铺及床上用品，书桌及椅子；提供中央热水、公用厨房、洗衣房及洗衣服务，费用全免。申请网络者公司每月负担一半费用。 ◆文体活动：每年定期举行篮球赛、羽毛球赛、运动会、集体旅游、新年会等的活动。 ◆体检：免费提供入职前体检和年度定期体检。 ◆假期：双休日 + 法定假期（115天/年）。 另按相关规定享有带薪假期：年假、婚假、产假、丧假、配偶分娩假、产检假、妇检假等。 ◆社会保险:入职前一天开始购买社保（社保局规定的所有险种）。 ◆住房公积金：全员购买。 ◆劳动合同：入职第一天签订劳动合同。 ◆工会：入职满3个月后可申请加入工会享有相关福利。 　　免责声明内容如下： 　　请求职者通过智通人才网招聘系统应聘本公司的职位，或者通过本公司在智通人才网上留下的联系方式与本公司联系，本公司不会用手机或者小灵通的方式联系求职者，也不会在本公司所在地以外地点对求职者进行面试，我们公司的工作地点目前只有是东莞市石龙镇，在其他地方并没有设培训和工作地点，请大家提供警惕性，请悉知。</pre>",东莞-石龙镇,2018-01-23,5000-6500元/月,5000,6500,元/月,全职,3人,1,高中,不限,不限,广东省东莞市石龙镇石龙镇,113.88073,23.11162,刘小姐
3234,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,3330,"2018-02-23 02:34:37",设备维修技术员---ME,"<p>职位类别：电气维修员 设备修理/保养 电工</p> <pre>ME技术员（月收入5000-6500元） 工作职责： 设备维修技术员， 主要分为3类，第一类是电子设备维修保养， 第二类是机械设备维修保养， 第三类是产线上的电气维修保养，求职者会其中一种即可 招聘要求： 20-40岁，中专以上学历，机械、机电一体化、自动化等相关专业，两年以上工作经验。熟悉机械原理同，电路知识和控制理论，熟悉各种电气元件的功能、结构及原理，有较强的学习能力。 工作地点：福建宁德（专车接送） </pre>",东莞-南城区,2018-01-23,5000-6500元/月,5000,6500,元/月,全职,20人,1,大专,18~40,不限,广东省东莞市南城区莞太路79号智通人才市场B馆1楼,113.88116,23.00384,胡小姐
3236,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,3332,"2018-02-23 02:34:37",设备维修技术员,"<p>职位类别：电气维修员 设备修理/保养 电工</p> <pre>ME技术员（月收入5000-6500元） 工作职责： 设备维修技术员， 主要分为3类，第一类是电子设备维修保养， 第二类是机械设备维修保养， 第三类是产线上的电气维修保养，求职者会其中一种即可 招聘要求： 20-40岁，中专以上学历，机械、机电一体化、自动化等相关专业，两年以上工作经验。熟悉机械原理同，电路知识和控制理论，熟悉各种电气元件的功能、结构及原理，有较强的学习能力。 工作地点：福建宁德（专车接送） </pre>",东莞-南城区,2018-01-23,5000-6500元/月,5000,6500,元/月,全职,5人,2,高中,18~40,不限,广东省东莞市南城区莞太路79号智通B馆1楼,113.7596,23.03909,胡小姐