business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2798282,861498,"2020-09-27 03:55:09",Mahlander's,http://www.mahlanders.com,stevem@mahlanders.com,"(605) 906-8683","130 N Minnesota Ave","Sioux Falls",SD,57104,"130 N Minnesota Ave,Sioux Falls,SD 57104","Major Appliances, Building Construction Consultants, Construction Consultants, Electric Equipment & Supplies, Home Decor, Lighting Consultants & Designers, Lighting Fixtures, Major Appliance Refinishing & Repair, Refrigerators & Freezers-Dealers, Small Appliances",,,A+,43.54828,-96.73119,,"Largest Selection of Brand Name Appliances & Lighting","Mahlander's Appliance and Lighting is the Sioux Falls, SD areas leader in appliance and lighting sales and service and has been for over 100 years. We have over 1500 lighting fixtures on display and work with over 40 lighting manufacturers. We have a large selection of the best brand name appliances and provide service and repair. We also have a full line of accessories and decorative item to complete your decor. Mahlanders offers free Local Delivery. Some of the appliance brands we handle include: KitchenAid, Amana, Bosch, Dacor, Fisher & Paykel, Jenn-Air, LG, GE, Maytag, Hotpoint, Sub-Zero, Thermador, Viking. All Major Credit Cards Accepted.","Mon: 8:00 am - 8:00 pm Tue - Fri: 8:00 am - 6:00 am Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, debit, amex, cash, discover, master card, visa",,,http://www.mahlanders.com,"Parking: Lot",,,,,,,,
2821704,866612,"2020-09-27 03:55:47","Prodigy Electrical Group LLC",,Prodigy.Electrical.Group@gmail.com,"(724) 396-6546",,Pittsburgh,PA,15224,"Pittsburgh,PA 15224","Major Appliance Refinishing & Repair, Electric Contractors-Commercial & Industrial, Electricians, Lighting Contractors, Security Equipment & Systems Consultants",,,,,,https://i3.ypcdn.com/blob/ba5030151a6cf9ab870789c0947286ad3db9907b_100x100_crop.jpg?d9a04b5,,"Unbeatable 24 Hour Complete Residential, Commercial, and Industrial Electrical Service No Pressure-No Haggles Professional-Reliable-Recommended","Mon - Sun: Open 24 Hours",,,"amex, check, debit, discover, master card, visa",,,,,,,,,,,,
2826781,867796,"2020-09-27 03:55:48","MR.V Appliance & Electrical,LLC",http://www.mrv-appliancerepair.com,mr.v.repair.expert@gmail.com,"(770) 757-3097","4335 Lexington Ridge Dr",Loganville,GA,30052,"4335 Lexington Ridge Dr,Loganville,GA 30052","Major Appliance Refinishing & Repair, Electricians, Lighting Fixtures, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Washers & Dryers Service & Repair",5,"1 Review",,33.81217,-83.96292,https://i3.ypcdn.com/blob/913f14e693a6cb80f93dd6e05d3cd94be362246d_100x100_crop.jpg?d9a04b5,,"MR.V is not just a company, its a local helping hand. When some one is in need of repairing a refrigerator on a Saturday night or has a leaking dishwasher or a power outage in your house and doesn't know what to do, With one Phone call and My prompt response MR.V can help you from start to finish. Besides our Reputation is Build on Quality, Safety, Efficiency, and Customer service. Thank you For choosing MR.V Appliance&Electrical.","Mon - Sat: 7:00 am - 7:00 pm Sun Closed","7707573097: (770) 757-3097",,"debit, check, cash, all major credit cards",,,http://www.mrv-appliancerepair.com,,"Boris A.",09/10/2014,five,"My wife and I bought a home that needed a lot of repairs and updates. Very happy to have had Mr. V as my electrician and advisor. He installed 40 can lights throughout the house that made a huge difference in the lighting and gave a modern appearance to my home. Also, he added few more light switches to make accessibility easier. Mr.V later installed radiant heated floors, so I am actually looking forward towards winter. His customer service was outstanding, as he was never late, always explained the procedure and reason why it should be done in a certain way. Every time he came into the house, he put on ""boot slippers/covers"" to keep the floors clean as he diligently continued his work. Apart from electrical work, Mr. V diagnosed and fixed my ice-maker in my fridge that was not working. Quality is above and beyond! I am a very satisfied customer and would HIGHLY recommend Mr. V for any electrical or appliance work :)",,,,
2827446,867902,"2020-09-27 03:55:48","Factory Direct Appliance",http://shop.ferguson.com/support/our-showrooms?cmpid=md_ntnl_yp_loc_ypm_fshow_brand_,info@bbbinc.org,"(816) 525-0200","3401 NE Ralph Powell Rd","Lees Summit",MO,64064,"3401 NE Ralph Powell Rd,Lees Summit,MO 64064","Major Appliances, Bathroom Fixtures, Cabinets & Accessories, Lighting Fixtures, Major Appliance Refinishing & Repair, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Small Appliance Repair",1,"1 Review",,38.97329,-94.35833,,"Nobody expects more from us than we do.","At our Appliance Showroom you'll find the largest selection of appliances, all the major brands and expert advice. With friendly, knowledgeable product experts and the latest selection of appliances, Ferguson helps makes your dream home a reality. Whether you need appliances for your kitchen, laundry or outdoor kitchen, we have the products you need. Come visit our showroom to learn more.","Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm",,,"amex, master card, visa",,,"Make an Appointment",,"J F.",05/13/2014,one,"I was very unhappy with this company and would not recommend it to anyone! Our dishwasher was improperly installed in our new home, leaking water onto our hardwood floors and not cleaning the dishes. We called for service and the technician was unable to see that the sprayer on the bottom row was improperly installed, spraying downward and causing a leak (instead of spraying upward to clean the dishes). After a call to the shop, he agreed that the part had been shipped incorrectly from GE and that they would have to order the correct part (7-10 days) and then set up installation of the correct part. When they called to set up the second service call, I asked them to send a technician that they were confident could do the job properly and was transferred to the manager, Randy. The manager was unapologetic and argumentative as I explained the original problem, telling me that I should take my complaint ""directly to GE"" since they shipped it wrong. Seriously, all a consumer expects is a sincere apology for the mistake that was made, the subsequent damage to their home, as well as the inconvenience of purchasing a non-working appliance. Factory Direct failed miserably and the ""Manager"" had no interest in making any type of service recovery. We will use Nebraska Furniture Mart or Best Buy for the purchase of all future appliances, including the washer/dryer we are planning to purchase next week. NFM and BB always have awesome customer service.",,,,
2830526,868586,"2020-09-27 03:55:54","Reynolds Electric Heating And Air Conditioning Service",http://reynoldselectricandac.com,reynoldselectric_ac@yahoo.com,"(833) 550-2615","2001 Skyline Dr Ste A115",Sherman,TX,75092,"2001 Skyline Dr Ste A115,Sherman,TX 75092","Lighting Fixtures, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Construction Engineers, Electricians, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Major Appliance Refinishing & Repair, Professional Engineers, Refrigeration Equipment-Commercial & Industrial",5,"1 Review",,33.65316,-96.64098,,,"If you?re looking for a heating and cooling expert, we?re here to help. Keeping your H.V.A.C. systems in working order should be worry free, and should never be hassle. We have expert specialists to take care of all your H.V.A.C. needs. We are equipped to handle your routine maintenance and emergency repairs, so you're never left out in the cold-- or the heat. If you need air conditioning installation or repairs, heating system maintenance or someone to assess your indoor air quality, we have a specialist that can help. Contact us today to put your H.V.A.C. issues behind you.","Mon - Fri: 8:00 am - 5:00 pm",,,check,,,http://reynoldselectricandac.com,,horsedad01,04/19/2013,five,"Very honest nice graduate of Grayson college Pricing beats & work ethic beats competition They Have gotten my business That is hard to do",,,,
3396198,1120219,"2020-09-27 04:19:20","Wiley's Home Center",http://www.wileyshomecenter.com,wileyshomecenter@comcast.net,"(912) 480-4847","1202 N Columbia Ave",Rincon,GA,31326,"1202 N Columbia Ave,Rincon,GA 31326","Furniture Stores, Bedding, Beds & Bedroom Sets, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Children's Furniture, Floor Materials, Home Centers, Home Decor, Home Furnishings, Major Appliance Refinishing & Repair, Major Appliances, Mattresses, Office Equipment & Supplies, Office Furniture & Equipment, Patio & Outdoor Furniture",5,"3 Reviews",,32.30291,-81.24382,https://i1.ypcdn.com/blob/d339595207d8bcd8a006aae8f66b18d0cbfa6ebe_100x100_crop.jpg?f832250,"""Helping to make your house a home""","Within our 35,000 square feet of showcase space, you can find styles ranging from traditional to modern & chic. Wiley's Home Center offers special ordering as well from over fifty different brands.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"amex, mastercard, debit, visa, check, discover, all major credit cards",,"Wiley's Home Center","http://www.wileyshomecenter.com http://wileyshomecenter.org",,"Nathan C.",02/02/2016,five,"I had a great experience at Wiley's! The staff are all super friendly and welcoming. It's nice being able to buy from people that you trust!","Wileys H.",02/02/2016,five,"Striving for excellence! A friendly & welcoming staff & great selection! Wiley's does our best to make sure the customers feel welcome and satisfied!"
3419423,1125347,"2020-09-27 04:19:48","Billman's Inc",http://www.billmans.com,truevaluelocations@yahoo.com,"(406) 873-8091","133 W Railroad St","Cut Bank",MT,59427,"133 W Railroad St,Cut Bank,MT 59427","Carpet & Rug Dealers, Furniture Stores, Garden Centers, Hardware Stores, Lawn & Garden Equipment & Supplies, Major Appliance Refinishing & Repair, Major Appliances, Painting Contractors, Tools",,,,48.63794,-112.33299,https://i1.ypcdn.com/blob/fd4f6cf96f387f2dc4fd4988eebe59bf1e2044ff_100x100_crop.jpg?f832250,,"Your local True Value Hardware store offers the tools, products, and expert advice for all of your project needs. Find the right products to help you complete your weekend projects.","Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (406) 873-2912 TollFree: (877) 873-4123",,"visa, discover, master card, mastercard",,,http://www.billmans.com,,,,,,,,,
3421320,1125773,"2020-09-27 04:19:48","H S Floors & Furnishing Inc",http://sales.yellowpages.com/darlington-sc/mip/h-s-floors-furnishing-inc-12656426?lid=1001722486734,,"(843) 393-0456","210 Russell St",Darlington,SC,29532,"210 Russell St,Darlington,SC 29532","Flooring Installation Equipment & Supplies, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Contractors, Furniture Stores, Hardwood Floors, Hardwoods, Major Appliance Refinishing & Repair, Major Appliances, Small Appliance Repair, Small Appliances, Tile-Contractors & Dealers",,,,34.30267,-79.86853,https://i1.ypcdn.com/blob/27388b20ced20dbe3ffd4f99e3064071676e7e6a_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"discover, amex",,"HS Floors & Furnishing Inc",http://sales.yellowpages.com/darlington-sc/mip/h-s-floors-furnishing-inc-12656426?lid=1001722486734,"Parking: Lot, Free Specialties: Carpets",,,,,,,,
3445648,1131214,"2020-09-27 04:20:36","Triangle Flooring Furniture & Appliance Center",,triangle-flooring@wi.rr.com,"(262) 287-0505","3813 Roosevelt Rd",Kenosha,WI,53142,"3813 Roosevelt Rd,Kenosha,WI 53142","Carpet & Rug Dealers, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Floor Materials, Flooring Contractors, Furniture Stores, Major Appliance Refinishing & Repair, Major Appliances, Small Appliances",3,"2 Reviews",,42.56655,-87.85431,,"No Job Too Big, No Fix Too Small",,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,"discover, visa, mastercard",,,http://www.triangleapplianceandflooring.com,"Parking: Street, Free Wheelchair Accessible: Yes","Judy R.",07/28/2018,one,"For over 20 years, I have purchased my major appliances and called on them for diagnoses and repairs later. Up until recently, they did a good job and baked up their repairs. A few weeks ago, my dishwasher malfunctioned. Triangle quickly gave a diagnosis and replaced the defective part. A few days later, I ran a dishwasher cycle and was confident it was leak-free. However, shortly after, the same downstairs neighbor said he had experienced another similar leak which persisted for 10 minutes and then stopped. He had logged the day and time of the incident. I quickly traced the day and time to when I had done my only dishwasher cycle since the so-called repair. I called Triangle Service Department at 9 am on July 19. The employee listened and said someone would get back to me and arrange something. I am still waiting for that response. My next contact with Triangle will be through a lawyer.",zillanutbag,01/26/2011,five,"I've shopped at Triangle for the last 30 years or so. They have a friendly and knowledgeable sales staff, are usually cheaper than the big box stores, and they offer the ONLY service & parts department in Kenosha. On top of that, they have FREE delivery. 2 thumbs way up!"
3482645,1139494,"2020-09-27 04:21:30","Archer Home Center",,kurt45m@yahoo.com,"(515) 612-7413","618 Greene St",Adel,IA,50003,"618 Greene St,Adel,IA 50003","Carpet & Rug Dealers, Air Conditioning Contractors & Systems, Floor Materials, Furniture Stores, Hardwood Floors, Heating Contractors & Specialties, Home Centers, Major Appliance Refinishing & Repair, Major Appliances, Mattresses, Tile-Contractors & Dealers",,,A+,41.61467,-94.0159,,,,"Mon: 9:00 am - 6:00 pm Tue: 9:00 am - 8:00 pm Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (515) 993-5354",,"visa, discover, check, mastercard",,,http://www.archerhomecenter.com,"Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
3669573,1188152,"2020-09-27 04:26:22","Coin & Professional Equipment, Co.",http://cpec-laundry.com,service@cpec-laundry.com,"(602) 638-3522","3120 W Weldon Ave",Phoenix,AZ,85017,"3120 W Weldon Ave,Phoenix,AZ 85017","Car Wash, Coin Operated Washers & Dryers, Dry Cleaners & Laundries, Laundromats, Laundry Equipment, Laundry Equipment-Repairing, Liquidators, Major Appliance Refinishing & Repair, Major Appliances",,,A+,33.49071,-112.12621,https://i4.ypcdn.com/blob/9e47d13c18268e56eecec7b548b6a332231042db_100x100_crop.jpg?adceb05,"Exclusive Distributor For Maytag & UniMac Laundry Equipment","Coin & Professional Equipment, Co., is one of the major suppliers of on premise laundry equipment in the state of Arizona. We offer a full line of commercial and industrial laundry equipment, parts, service, installation, financing, laundry layout, and more. Our goal is to offer the highest quality laundry equipment and provide the best possible service to our customers.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,discover,,,http://cpec-laundry.com,"Parking: Private",,,,,,,,
3742657,1217737,"2020-09-27 04:28:52","Positive Solution Service and Repair",,,"(305) 202-2067","Operate In Miami Dade County",Miami,FL,33147,"Operate In Miami Dade County,Miami,FL 33147","Major Appliance Refinishing & Repair, Car Wash, Lawn Maintenance, Moving Services-Labor & Materials, Trash Hauling",,,,,,,,,"Mon - Sun: 8:00 am - 5:00 pm","MobilePhone: (305) 202-2067",,"cash only",,,,,,,,,,,,
3830865,1243400,"2020-09-27 04:30:59","Bridgewater Professional Handyman Service",http://www.angieslist.com/companylist/us/ia/windsor-heights/bridgewater-handyman-service-llc-reviews-496546.htm,,"(515) 681-5110","2027 64th St","Windsor Heights",IA,50324,"2027 64th St,Windsor Heights,IA 50324","Handyman Services, Carpenters, Fence-Sales, Service & Contractors, Flooring Contractors, Major Appliance Refinishing & Repair, Painting Contractors",1,"1 Review",,41.61337,-93.70486,,,,"Mon - Sun: 7:00 am - 8:00 pm",,,,,"Bridgewater Professional Handyman Service LLC Bridgewater Pro Handyman Services",http://www.angieslist.com/companylist/us/ia/windsor-heights/bridgewater-handyman-service-llc-reviews-496546.htm,"Services: Handyman","Pam M.",10/14/2014,one,"This company does not respond to voice mails. I have a home warranty company that suggested them, The warranty company and I both called and left messages...NO RESPONSE at all from Bridgewater Pro. Don't waste your time waiting for them, use someone else. I have to leave a 1 star rating, but even that is not deserved!",,,,
3844328,1245994,"2020-09-27 04:31:11","Crandell Family Handyman Service",,,"(318) 455-3775","4976 Sunflower Blvd","Bossier City",LA,71112,"4976 Sunflower Blvd,Bossier City,LA 71112","Major Appliance Refinishing & Repair, Electric Contractors-Commercial & Industrial, Electricians, Fence-Sales, Service & Contractors, Handyman Services, Painting Contractors",,,,32.45733,-93.67004,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,"Crandell Family Handyman",,"Services: Handyman",,,,,,,,
3887197,1254363,"2020-09-27 04:31:58","Charlie Mike Construction",http://charliemikeconstruction.com,charliemikeconstruction@gmail.com,"(469) 677-7663","2092 Peacock Trl",Mckinney,TX,75071,"2092 Peacock Trl,Mckinney,TX 75071","Major Appliance Refinishing & Repair, Fence-Sales, Service & Contractors, Flooring Contractors, Home Improvements, Roofing Contractors",5,"3 Reviews",,33.20493,-96.5811,https://i1.ypcdn.com/blob/0a4796a66fe592450d6a8e44dbb9f518e6de455f_100x100_crop.jpg?f832250,"""Continue the Mission""","Charlie Mike Construction is your local North Texas home improvement contractor that can handle many projects regardless of the size. Our company is Veteran owned and operated with many employees and supervisors that have served in our armed forces. If you had the chance to be in the Military as well, you would know that Charlie Mike means ""Continue the Mission"" and that is the founding phase that keeps our motor turning everyday. CMC specializes in many areas however the key trades are Fence Repair, Fence Replacement, Roof Repair, Roof Replacement, Hardwood Flooring, Laminate Flooring, Appliance Repair and more. Please give us a call today for your free estimate at 469-677-7663 (Roof) or visit us online CharlieMikeConstruction.com. Let's get your home or commercial property looking great this year and thank you for supporting our company! #roofandfence","Mon - Sat: 9:00 am - 8:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, financing available, insurance, amex",,,"This is a Fence Repair and Fence Replacement / Roof Repair and Roof Replacement Contractor Website Facebook Google Blogger Google Plus Business Twitter",,"Henry F.",01/17/2017,five,"These guys replaced our roof a few months ago and they came highly recommended by our neighbors. Once we contacted them, the Project Manager came by and let us know that he would take care of everything from the insurance to the project itself and they did exactly what they said they were going to do. Our new roof looks great and we're very happy with it.","Floral S.",01/15/2017,five,"We didn't have the largest job that you have ever seen but it was a metal fence that we had refinished and some parts replaced. You should have seen the guys at our house custom fabricating the fence to our plans and welding everything together. Those guys are truly professionals and one of them actually teaches welding at the community college on his off days. We will be using them again for sure."
3889179,1254757,"2020-09-27 04:31:58","Holm Handyman Service",http://www.holmhandymanservice.com,Holmhandyman1@hotmail.com,"(253) 219-1459","11012 Canyon Rd E Ste 956",Puyallup,WA,98373,"11012 Canyon Rd E Ste 956,Puyallup,WA 98373","Handyman Services, Building Contractors, Drywall Contractors, Fence-Sales, Service & Contractors, Home Improvements, Major Appliance Refinishing & Repair, Painting Contractors",,,,47.15576,-122.35867,,"Helping make your house your home","Call now and speak directly with the owner. We are a licensed and bonded company with over 7 years experience in the northwest. Our prices are very competitive and we look forward to giving you a free estimate.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"all major credit cards",,"Holm Handyman Svc",Website,"Services: Handyman",,,,,,,,
3915896,1259863,"2020-09-27 04:32:32","Faithbrook Properties LLC",,,"(334) 322-1733","3681 Grandview Rd",Millbrook,AL,36054,"3681 Grandview Rd,Millbrook,AL 36054","Sewer Contractors, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Carpenters, Carpet Installation, Concrete Contractors, Driveway Contractors, Electricians, Fence Repair, Fence-Sales, Service & Contractors, Flooring Contractors, Gypsum & Gypsum Products, Home Improvements, Major Appliance Refinishing & Repair, Masonry Contractors, Painting Contractors, Plumbing, Drains & Sewer Consultants, Refrigeration Equipment-Commercial & Industrial, Roofing Contractors, Siding Contractors, Television & Radio-Service & Repair, Tile-Contractors & Dealers",,,,32.47768,-86.36246,,,,"Mon - Sat: 7:00 am - 6:00 pm Sun Closed",,,"check, no credit cards",,,,,,,,,,,,