business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
180906,60076,"2020-09-27 02:35:29","The King of Paint",https://frameupwheelworks.com,jeff@thekingofpaint.com,"(847) 672-4736","39108 N Green Bay Rd","Beach Park",IL,60087,"39108 N Green Bay Rd,Beach Park,IL 60087","Motorcycles & Motor Scooters-Parts & Supplies, Automobile Body Repairing & Painting, Automobile Customizing, Boat Painting & Lettering, Fine Art Artists, Gold Leaf, Sign Lettering, Truck Painting & Lettering",,,,42.42997,-87.87744,,"Hand painted commercial signage & fleet vehicles. Murals. PINSTRIPING & character ART.","Formerly williams signs in Waukegan. IL. The king of paint opened a NEW location in june of 2012. Pinstripe legend jeff williams' artwork CAN BE viewed on HIS WEBSITE. Pinstripe classes available.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,https://frameupwheelworks.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
261674,85944,"2020-09-27 02:38:13","T & A Body Shop",http://www.tandabodyshop.com,tnabodyshop@hotmail.com,"(662) 456-4318","1887 Highway 389",Houston,MS,38851,"1887 Highway 389,Houston,MS 38851","Bridal Shops, Auto Repair & Service, Automobile Body Repairing & Painting, Towing, Wedding Supplies & Services",,,,33.81297,-88.97548,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.tandabodyshop.com https://www.tandabodyshop.com",,,,,,,,,
289133,95235,"2020-09-27 02:39:04","Bus Service Inc",http://bussalesinc.com,mark@buyabus.net,"(877) 696-2287","8120 Howe Industrial Pkwy","Canal Winchester",OH,43110,"8120 Howe Industrial Pkwy,Canal Winchester,OH 43110","Bus Repair & Service, Auto Repair & Service, Automobile Body Repairing & Painting, Buses-Charter & Rental, New & Used Bus Dealers",,,,39.8562,-82.78434,https://i2.ypcdn.com/blob/e8440a46bef6e43375efd15d048f70a09a7bcaf8_100x100_crop.jpg?e66d351,,"Bus Service, Inc is a proud provider of new buses as well as used buses for senior care centers, airports, parking companies, daycare centers and churches. For more than 35 years we have been helping organizations of all kinds find the right bus that their needs. We offer a large varity of new buses, used buses, activity buses, assisted living buses, shuttle buses, child care buses, church buses, hosital buses, hotel buses, mini buses, paratransit buses, transit buses, university buses, limousine buses, wheelchair buses, limo buses, alternative fuel buses, propane power buses. Our sales network reaches the entire nation with a particular focus on providing new and used buses in Columbus, Cleveland, Cincinnati, Akron, Toledo, Dayton, Pittsburgh, Philadelphia, Harrisburg, Allentown, Reading, Youngstown, Mansfield, Canton, Erie, Scranton, Altoona, Wheeling, Parkersburg, Charleston, Morgantown, and Huntington. Sales became a division of our company in 1999 when many of our service customers came to us with questions about buying transportation buses to fit their specific business needs. As a family owned business, we have always offered value to our customers and it made sense to provide them with a quality product. We looked at 25 years of servicing the market to decide on Starcraft buses which are the best built buses in the transportation industry. Today we are one of Starcraft's largest bus sales dealers for churches, senior living, childcare centers, hotels, schools, medical providers, airports, and all other facets of the transit industry. With sales representatives and service partners nationwide we are able to not only sell Starcraft buses, but support our customers throughout the United States. We are committed to value and our sales representatives average 10 plus years of experience. They can provide you the guidance you need to make the right choices in a transportation bus that fits your specific needs. With our commitment to service and sales we offer a combination for success. Fleet Management Since 2007 Bus Service, Inc became a Fleet Management team in 2007 offering our bus customers a hands on approach, extensive experience, a nationwide service network, and a national parts purchasing program to provide a complete package to all of our bus customers. Our technical software, experienced personnel, and effective tracking of your transportation bus history allows us to monitor your bus warranty, track cost per mile, review repair accuracy and redundancy, and maintain a complete repair record on each vehicle which in turn helps you monitor costs. We also provide support programs including personnel training and videos, on sight reviews, audits, and equipment refurbish programs. From putting your new bus in service to customizing it and helping you company manage the costs we provide a turn key solution. Service We started our company based on solid service to the customer in 1979 and nothing has changed. Bus Service, Inc operates two locations with more than 10,000 square foot and an average employment history of 18 years. Our service technicians are not only highly qualified to provide complete mechanical repair, we also provide major and minor collision repair, complete interior repair, fabrication and modification of existing or new equipment, and complete conversions of equipment. We provide a one stop service for our customers from changing oil to retrofitting a bus with wheelchair capabilities. We can install generators, video packages, seats, and jut about anything else you might need to customize your bus specifically to your growing needs. Bus Service, Inc is a warranty facility for virtually all school buses, shuttle buses, and ambulance manufacturers as well as a warranty facility for Ricon and Braun wheelchair lifts, Trans Air, and A/C Carrier air conditioning. We are also a preferred Jasper Engines & Transmissions O...","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://www.bussalesinc.com,,,,,,,,,
297755,98281,"2020-09-27 02:39:25","ABT Paint & Body, LLC",http://www.abtpaintbodyshop.com/home,ng@abtpaintbodyshop.com,"(407) 800-9258","1307 22nd St",Orlando,FL,32805,"1307 22nd St,Orlando,FL 32805","Automobile Customizing, Automobile Body Repairing & Painting, Automobile Restoration-Antique & Classic, Bus Lines, Truck Service & Repair",5,"2 Reviews",,28.51934,-81.39811,https://i2.ypcdn.com/blob/f5e3654f610c164112652d9507ec9a552a44c277_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Business Fax: (866) 274-2753",,,,,http://www.abtpaintbodyshop.com/home,"Parking: Garage, Lot, On Site Wheelchair Accessible: Yes","Santa D.",02/28/2017,five,"Great persons. Responsible & Honest. Highly recommended. They did a Wonderful Job on my truck. I Love it","Norili Z.",05/23/2014,five,"Let us know how we are doing."
302162,99857,"2020-09-27 02:39:36","Access Atlanta Group",http://atlantasprinterrentals.com,accessgroupatl@gmail.com,"(770) 596-6700","5493 Goshen Springs Rd",Norcross,GA,30093,"5493 Goshen Springs Rd,Norcross,GA 30093","Buses-Charter & Rental, Advertising-Broadcast & Film, Automobile Body Repairing & Painting, Bus Repair & Service, Bus Tours-Promoters, Chauffeur Service, Party Planning, Transportation Consultants, Transportation Providers",5,"1 Review",,33.92181,-84.18804,https://i2.ypcdn.com/blob/b803892eb4126627099a837f5d95fefa659a8545_100x100_crop.jpg?e66d351,"""You've tried the rest, now try the Best! ""","Party Buses and Sprinters for rent.","Mon - Sun: Open 24 Hours","secondary: (678) 380-5555",,"check, amex, visa, discover, mastercard, all major credit cards",,,"Primary Website",,"Latoya G.",08/11/2016,five,"My friends booked a ride (Party Bus) for my bachelorette party and I was extremely impressed. The ride was like no other! Clean, exotic interior, sound system on point, and my driver was so professional. This company really made me feel like no other. I will forever be a long term customer and I recommend them to anyone who is looking for superb service and quality.",,,,
350317,115213,"2020-09-27 02:41:26","Griffin Service Center Inc.",http://griffinautorandallstown1.com,sngriff47@aol.com,"(410) 922-9860","3605 Brenbrook Dr",Randallstown,MD,21133,"3605 Brenbrook Dr,Randallstown,MD 21133","Auto Repair & Service, Auto Transmission, Auto Transmission Parts, Automobile Body Repairing & Painting, Automobile Inspection Stations & Services, Automobile Leasing, Business Coaches & Consultants, Car Rental, Gas Stations, License Services, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Professional Organizations, Towing, Truck Wrecking, Vehicle License & Registration",,,A+,39.36406,-76.78398,,,"Griffin Service Center IncYour car is such an important piece of property.It gets you everywhere you need to go each day without complaint, but you still need to make sure it's maintained. You should bring it in to the professional technicians at Griffin Servce Center Inc to make sure all of its maintenance is up to date.Do you have to manage a lot of cars for your business?Whether you run a taxi service, a contracting company or something entirely different, you need to make sure those vehicles are up and running. Bring them on down to our shop for all of the maintenance and regular repairs you'll ever need.Rental cars available for $25 a day:Automotive Repairs - MD state inspections and emissions testing also available.Not sure what is wrong with your car? If you're wondering about it's functionality, you should probably call Griffin Service Center Inc at 410-922-9860 and ask for a FREE estimate today.","Mon - Fri: 6:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, amex, mastercard, discover, cash, debit",,"Griffin's Service Center",http://griffinautorandallstown1.com,,,,,,,,,
395887,133704,"2020-09-27 02:43:21","Calvin's Body Shop",http://www.calvinsbodyshop.com,calvinsbodyshop1@gmail.com,"(813) 831-6135","7411 S Germer St",Tampa,FL,33616,"7411 S Germer St,Tampa,FL 33616","Condominiums, Auto Body Parts, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Car Washing & Polishing Equipment & Supplies, Dent Removal, Real Estate Consultants",5,"4 Reviews",,27.85886,-82.53542,https://i3.ypcdn.com/blob/ee60d0dd82df7e027026f8906d598bd656a10f66_100x100_crop.jpg?d9a04b5,"Expert, Reasonable Automobile Body Work","For more than 50 years, Salemi's Collision Center has provided Tampa residents like you with collision repair services without compromise, designed to restore your vehicle to its pre-accident condition. We offer free estimates and a lifetime warranty on all body repairs and finishing work. Our team is ASE certified, and we have a certified chief uni-body specialist and i-car trained technicians. We service all makes and models, and honor insurance claims. We have drive-on frame straightening machines, advanced paint and baking booths, and fiberglass and plastic reconstruction capabilities, so from minor dings to major damage, we have the skill and equipment required to restore your vehicle. For your convenience, we also offer expert detailing, wrecker services, a customer shuttle and rental car assistance. For exceptional quality and complete customer satisfaction, call us today to schedule an estimate for your automotive repairs.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"cash only, discover, mastercard, visa, debit, check",,,http://www.calvinsbodyshop.com,"Warranties: Yes Parking: Lot Towing: Yes Free Estimates: Yes Rental Cars Available: Yes Services: Auto Body Brands Serviced: Volkswagen, FIAT, Lexus, MINI, Lamborghini, Rolls-Royce, Jaguar, Infiniti, Hyundai, Audi, Mazda, Mercedes-Benz, Buick, Lincoln, Kia, Toyota, Mitsubishi, Subaru, Scion, Alfa Romeo, SRT, Freightliner, GMC, Ford, Maserati, BMW, Acura, Lotus, Tesla, Bentley, Ram, McLaren, Nissan, Dodge, Jeep, Aston Martin, Porsche, Chevrolet, Ferrari, Chrysler, Volvo, Honda, smart, Cadillac, Land Rover Appointment Needed: No","Mike J.",04/05/2016,five,"Just looking up details to provide somebody looking for a recommendation for a body/repair shop and didn't realize I'd not added a review here. Calvin and his shop are top notch. Saved us a ton of money (my youngest son is prone to doing ridiculous damage to his truck) and several repairs. Does his best to present multiple options for a repair (from ""good enough to last until the next accident"" to ""fresh and new"").",wendellja,01/07/2010,five,"The job he did was exceptional and I am more than happy with the work. Cal provided me with a quote and stuck to it ($250), even when I did not return to do the work for over three months. I was so impressed, I will take my motorcycle trailer to him for some custom work."
396041,133760,"2020-09-27 02:43:21","A-D Distributing Co",http://adflags.com,sales@autodealerproducts.com,"(515) 393-2117","612 E Grand Ave","Des Moines",IA,50309,"612 E Grand Ave,Des Moines,IA 50309","Signs, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Banners, Flags & Pennants, Condominiums, Flags, Flagpoles & Accessories, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, New Car Dealers, Printing Services, Real Estate Consultants, Tire Dealers, Wholesale Used Car Dealers, Yard Signs",,,,41.59134,-93.60965,,"Your Source For Quality Flags.","A-D Flag Headquarters, serving Des Moines, IA and surrounding areas, has been in business since 1958. We are family owned and operated. We offer commercial and residential services and have a large inventory in stock. Some of the added services we offer are installations, accessories and custom flags. We have a large variety of all sized flags to meet your need such as: All states All nations Historical Patriotic decorations Telescoping flag poles Military and religious College flags: Hawkeyes & Cyclones Custom Flags You can shop at our store, online, or by phone for your convenience. Plus, we ship nationwide, so please visit our website if you are not able to stop in.","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 12:00 pm",,,"discover, visa, master card",,,http://adflags.com,"Parking: Lot",,,,,,,,
396818,134093,"2020-09-27 02:43:24","Gino's Auto Body Shop",http://ginosautobodyshop.com,,"(844) 372-1719","4360 Route 27",Princeton,NJ,08540,"4360 Route 27,Princeton,NJ 08540","Automobile Customizing, Appraisers, Auto Appraisers, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Restoration-Antique & Classic, Condominiums, Financial Services, Real Estate Consultants, Towing",,,,40.39364,-74.59026,https://i3.ypcdn.com/blob/bd2ec16aac83ced9d36ac15e0fcb550b5fd0eaae_100x100_crop.jpg?d9a04b5,"Gino's Auto Body Shop - Matticoli Brothers, Inc, is an auto body shop in Princeton, New Jersey.","Gin's Auto Body Shop is a family owned and operated business serving the area at the same location since December 1977. We proudly maintain a modern well-equipped shop of eleven repair bays and six refinishing bays. We employ a staff of professional mechanics and painters who are certified by I-Car, ASE and BASF. Our service goal is to perform quality repairs to return your vehicle to pre-accident condition as efficiently as possible. We can assist you with all your repair needs. We Look Forward To Solving Your Problem: One-Stop Shopping Computerized Chassis Measurement Precision Frame/Unibody Repair Spray and Bake Refinishing Expert Color Matching Foreign or Domestic Repair Free Computer Written Estimates Insurance Claims Towing Service Rental Car Referral","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (732) 297-0609",,"debit, amex, discover, visa, cash, check, master card",,,http://ginosautobodyshop.com,"Parking: Lot",,,,,,,,
398721,134845,"2020-09-27 02:43:24","Gordy's Body Shop",http://www.gordysbodyshop.com,gordysbs@gmail.com,"(541) 687-1755","2620 W 5th Ave",Eugene,OR,97402,"2620 W 5th Ave,Eugene,OR 97402","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Door & Window Screens, Fine Art Artists, Glass Blowers, Glass-Auto, Plate, Window, Etc, Real Estate Consultants, Shutters, Windows",,,,44.05418,-123.13495,https://i3.ypcdn.com/blob/aa40f8c39647fd100c6853112d1e99184d1f53ad_100x100_crop.jpg?d9a04b5,"Cerfified Collision Repair Specialist.","Gordy's Body Shop is a certified auto and truck collision repair specialist in Eugene, OR. What sets us apart is our highly trained technical staff, coupled with our state of the art repair facilities. Our objective is to provide high quality collision repair in an honest, ethical and efficient manner. Services include: RV repair, Auto repair, Truck repair, Fiberglass repair, Custom repairs, Auto glass repair, Whether you've been in a minor fender-bender or a major accident, our technicians are fully equipped to handle all damages. Our goal at Gordy's Body Shop is not just repairing automobiles, trucks and RV's but about taking care of the process of claims handling and loss management. This is part of the overall goal of providing maximum value and satisfaction to all of our customers and their insurers. Give Gordy's Body Shop a call for all your collision repair services!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, cash, check, debit, paypal, master card",,,"http://www.gordysbodyshop.com https://www.hugedomains.com/domain_profile.cfm?d=gordysbodyshop&e=com","Specialties: 4WD Repair.Car Glass.Custom Paint and Body, Fiberglass, Aluminum, Trucks",,,,,,,,
398785,134868,"2020-09-27 02:43:24","Professional Auto Body-South",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582936044201.895f1273&ADID=11961499&DEST=http%3A%2F%2Fsuperpages.mydex.com%2F5Sko4NMlZ2M&C=Condominium&T=Bend&S=OR&PH=(541)%20668-7440&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=895f1273-5d17-4b41-928e-b467f3fd07f4&REF=&IP=200.73.129.104&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0.1%20Safari%2F605.1.15,office@professionalautobodybend.com,"(541) 668-7440","61210 S Highway 97",Bend,OR,97702,"61210 S Highway 97,Bend,OR 97702","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Condominiums, Real Estate Consultants, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,44.02276,-121.31484,https://i3.ypcdn.com/blob/72a3b5b122081214df854c92aeface6abc51dbc4_100x100_crop.jpg?d9a04b5,"Professional Auto Body.","Since 1985, Professional Auto Body has been trusted to make quality auto body repairs. Let us repair your vehicle to pre-accident condition using our state-of-the-art equipment in our Bend, OR., shop. Our body and frame technicians are highly qualified to repair any make and model of vehicle, handle your car restoration. Utilizing the Chief Genesis System, a computerized measuring system, we restore the integrity and built-in features of todays vehicles. Our services include: Auto body repair Car restoration Car painting Frame alignment For our car painting products, we offer built-in UV protection and color-matching performed by a computerized color matching device to give a precise color match every time. Our paint technicians have more than 30 years of combined experience, along with numerous hours of technical hands-on training. Call Professional Auto Body today for more information.","M-F 8am-5pm, Sa-Su Closed (After Hours By Appointment)",,,"master card, visa",,,http://superpages.mydex.com/5Sko4NMlZ2M,,,,,,,,,
402037,136152,"2020-09-27 02:43:32","Jim's Body Shop",,jimsdekalb@aol.com,"(815) 981-4994","817 S 4th St",Dekalb,IL,60115,"817 S 4th St,Dekalb,IL 60115","Truck Body Repair & Painting, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Restoration-Antique & Classic, Condominiums, Real Estate Consultants, Truck Service & Repair",,,A+,41.92122,-88.75389,,,"Jim's Body Shop has been proudly serving Dekalb County for over forty years. We offer complete body repair on domestic, most foreign cars, and light trucks. We all have those days, so when you need collision work done, give us a call! Insurance repairs are also welcome.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, cash, amex",,,,"Specialties: Domestic, Trucks",,,,,,,,
403254,136633,"2020-09-27 02:43:32","S & S Body Shop",http://www.ssbodyshopfl.com,ssautobody2@aol.com,"(239) 204-3784","3010 Fowler St","Fort Myers",FL,33901,"3010 Fowler St,Fort Myers,FL 33901","Automobile Customizing, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Restoration-Antique & Classic, Condominiums, Real Estate Consultants",,,,26.62233,-81.86265,https://i4.ypcdn.com/blob/efa81e92014a13a43130bd1b713d382832410f69_100x100_crop.jpg?41e4770,"""Let us do good unto all men."" - Gal 6:10","S & S Body Shop is a family owned automobile repair business that has been proudly serving Southwest Florida for over 30 years. We adhere to biblical principles both in our lives and in our work. All insurance claims are welcome and we guarantee all of our work. Some of the services we offer are: * Paintless Dent Removal * Collision Specialist * Body and Frame Reconstruction * Expert Rust / Leak Repair * Weldings / Spot welding * Unibody Specialist(Bench) * Classic Auto Restoration * Painting / Color Matching * Domestic & Foreign * Insurance Claims * Insurance Appraisals * Cars / Trucks / Vans / 4x4's Please feel free to give us a call if you have any questions or come by the shop for immediate assistance. Thank you.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (239) 334-9190",,"debit, visa, master card, cash, check",,,http://www.ssbodyshopfl.com,,,,,,,,,
404923,137291,"2020-09-27 02:43:35","Lonnie's Truck & Auto Paint",http://www.lonnieautobody.comindex.html,lonniesautobody@live.com,"(541) 201-2339","4613 Grumman Dr",Medford,OR,97504,"4613 Grumman Dr,Medford,OR 97504","Automobile Customizing, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Restoration-Antique & Classic, Condominiums, Real Estate Consultants",,,A+,42.38237,-122.85882,,"Auto Painting, Body Work & Hot Rod Restoration.","Since 1972, Lonnie's Truck & Auto Paint has offered custom vehicle painting and restoration services to Medford, OR residents and continues to serve Oregonians for all of their vehicle repair needs. For high quality work and competitive prices, Lonnie's Truck & Auto Paint is the place! We offer a wide range of services to keep your vehicle looking great, including: В• Antique restoration В• Fleet work В• Fiberglass repair В• Insurance В• Auto В• Trucks Insurance work is gladly accepted. Call today to schedule a time to bring in your car. Be sure to ask about our guaranteed work!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (541) 770-9091",,"cash, check",,,website,,,,,,,,,