business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14293,5823,"2020-09-27 02:30:57","The Law Firm of Richard H. Wyssling, Esq.",http://www.richardwyssling.com,,"(716) 822-2244","375 Linwood Ave",Buffalo,NY,14209,"375 Linwood Ave,Buffalo,NY 14209","Attorneys, Discrimination & Civil Rights Law Attorneys, Employment Discrimination Attorneys, Labor & Employment Law Attorneys, Modeling Agencies",4,"1 Review",,42.9125,-78.86709,,,"Over 46 years of experience in areas including sexual harassment, labor/employment, discrimination, wrongful termination, civil rights, consumer protection, and modeling/entertainment law","Mon - Fri: 9:00 am - 5:00 pm",,,"check, debit, visa, mastercard",,,http://www.richardwyssling.com,"Parking: Lot, Free Wheelchair Accessible: Yes",tonyacassidy,08/31/2011,four,"i have not yet recieved word of whether or not i won my case but wanted to give my opinion on Mr. Wyssling. I am confident that he did what he could on my behalf. Not much for talking on the phone but as an attorney i am sure that he has more important things to do than hold my hand and reassure me. He certainly had my best interest in mind. Thank you Mr. Wyssling!",,,,
27965,11665,"2020-09-27 02:31:18","Fair Credit Law Group, LLC",http://www.faircreditlawgroup.com,info@fclawgroup.com,"(877) 301-6568",,,,,,"Labor & Employment Law Attorneys, Bankruptcy Law Attorneys, Consumer Law Attorneys, Credit Repair Service, Employment Discrimination Attorneys",1,"1 Review",,,,,"The Fair Credit Law Group was formed to protect the rights of individual consumers against inaccuracies and abuses found in the consumer credit and debt fields.",,,,,,,,http://www.faircreditlawgroup.com,,"Frank S.",04/13/2016,one,"Wasted my time, $9000.00 for no results, lied to and deceived from first contact. They don't represent you in court and no help at all!",,,,
1059772,337515,"2020-09-27 03:03:35","Jenny Abshier, Esq.",http://www.louisianabankruptcynow.com,jenny.abshier.esq@gmail.com,"(504) 222-2536","3005 Harvard Ave Ste 102",Metairie,LA,70006,"3005 Harvard Ave Ste 102,Metairie,LA 70006","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Employment Discrimination Attorneys, Notaries Public",5,"4 Reviews",,30.00246,-90.18936,,"If You're in Debt Now, You Need Bankruptcy Now!","Please see my websites for a complete description of what I do: www.jennyabshieresq.com www.LouisianaBankruptcyNow.com","Mon: 10:00 am - 7:00 pm Tue - Thu: 9:00 am - 3:30 pm Fri: 9:00 am - 1:00 pm",,,"no credit cards",,,"Bankruptcy Information",,"Ronald B.",07/08/2016,five,"att JENNY Abshier, is a vary good attorney . She explain my whole case , she help me to give my family a decetent funner i.m vary grateful for the help she , gave me. she was a godsend. she changed the way i look at attorney. for best att in world , put this attorney first.","Sonnet I.",07/15/2014,five,"Jenny Abshier is a brilliant attorney. She walked me through every step of the bankruptcy, answering all of my questions. She made sure I understood what to expect before we even started the process. She also looked at all my options and recommended the best course of action for my situation. During the process, she was always happy to answer any question I had and reassure me that I was doing the right thing. Thanks to her services and her guidance my credit score has gone up 67 points in the 9 months since my bankruptcy finished!"
1064936,338742,"2020-09-27 03:03:42","Carol Vincent Miller",http://www.millerhornlaw.com,carol.miller@millerhornlaw.com,"(336) 228-0735","412 Alamance Rd",Burlington,NC,27215,"412 Alamance Rd,Burlington,NC 27215","Arbitration Services, Attorneys, Business Law Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Mediation Services, Notaries Public, Probate Law Attorneys, Seals-Notary & Corporation, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,36.07667,-79.4654,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (336) 227-8851",,,,,http://www.millerhornlaw.com,"Parking: Lot, Self, On Site, Free, Private Wheelchair Accessible: Yes",,,,,,,,
1087854,344349,"2020-09-27 03:04:07","Leake & Andersson LLP",http://www.leakeandersson.com,Sclancy@leakeandersson.com,"(337) 233-7430","600 Jefferson St Ste 603",Lafayette,LA,70501,"600 Jefferson St Ste 603,Lafayette,LA 70501","Notaries Public, Accident & Property Damage Attorneys, Arbitration & Mediation Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.22339,-92.01931,,,"Leake & Andersson LLP represent clients involved in state and federal administrative proceedings, ranging from appearances before local governing bodies to adminstrative hearings and proceedings. Counsels clients on compliance with federal, state and local regulations, ordinances and procedures.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.leakeandersson.com,,,,,,,,,
1099029,347060,"2020-09-27 03:04:21","Lucy M Bishop Law Offices",http://www.lucybishoplaw.com,hblamb@woolsleylaw.com,"(951) 289-3744","6529 Riverside Ave",Riverside,CA,92506,"6529 Riverside Ave,Riverside,CA 92506","Notaries Public, Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Workers Compensation & Disability Insurance, Workers Compensation Assistance",5,"1 Review",,33.94753,-117.38871,https://i1.ypcdn.com/blob/dba877ed6f5c64c26b81aac2f855d72e6c785ee2_100x100_crop.jpg?f9d23e1,,"Call for Free Initial Consultation - Experienced Worker's Compensation Attorney, Employment Discrimination and Personal Injury.","Mon - Fri: 8:30 am - 4:30 pm",,,"cash, all major credit cards, visa, mastercard",,,http://www.lucybishoplaw.com,,"Larry C.",01/25/2017,five,"I have worked with Lucy Bishop and her office staff, I have always found them to be very prompt and professional I definitely recommend them.",,,,
1850603,562912,"2020-09-27 03:26:01","Oakland County Bar Association",,lrs@ocba.org,"(248) 334-3400","1760 S Telegraph Rd","Bloomfield Hills",MI,48302,"1760 S Telegraph Rd,Bloomfield Hills,MI 48302","Attorneys, Associations, Attorneys Referral & Information Service, Bankruptcy Law Attorneys, Business Law Attorneys, Child Custody Attorneys, Collection Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Elder Law Attorneys, Employment Discrimination Attorneys, Entertainment & Sports Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, Immigration Law Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Military & Veterans Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Wrongful Death Attorneys",,,,42.61317,-83.30939,,"Need a lawyer? Call us today for a referral.","The attorneys on the Lawyer Referral Service are in good standing with the State Bar of Michigan and the Oakland County Bar Association and will offer a free 30-minute phone consultation. After 30 minutes, hourly rates may apply.","Mon - Fri: 9:30 am - 3:30 pm Sat - Sun Closed","Lawyer Referral Service direct line: (248) 338-2100",,,,,,"Parking: Lot",,,,,,,,
16557396,2230963,"2020-09-27 06:07:22","Carter Ledyard & Milburn",http://clm.com,theobalds@clm.com,"(212) 238-8638","2 Wall St","New York",NY,10005,"2 Wall St,New York,NY 10005","Employment Agencies, Administrative & Governmental Law Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Employment Consultants, Employment Discrimination Attorneys, Employment Opportunities, Estate Planning Attorneys, Labor & Employment Law Attorneys, Physicians & Surgeons, Physicians & Surgeons, Pediatrics, Real Estate Attorneys, Tax Attorneys, Technical Employment, Wills, Trusts & Estate Planning Attorneys",,,,40.70766,-74.01137,https://i3.ypcdn.com/blob/173361c4c7971cd340bef64ef105993163fbb015_100x100_crop.jpg?d9a04b5,"Building on the foundation of 150 years of legal service","Carter Ledyard & Milburn is a general practice law firm headquartered on Wall Street. We offer sophisticated legal advice within a culture that encourages innovative problem-solving. Our clients stay with us because of the quality and efficiency of the service we provide. We continue to maintain and develop the broad experience and diverse skills necessary to assist our clients in anticipating and managing business. Please don't hesitate to contact us to schedule an appointment or if you have any questions.","Mon - Fri: 9:30 am - 6:30 pm Sat - Sun Closed",,,"amex, master card, visa, check, discover, money order",,,http://clm.com,,,,,,,,,
16558970,2231701,"2020-09-27 06:07:30","Macala & Piatt LLC",http://www.mgplaborlaw.com/index.html,,"(330) 493-1570","601 S Main St","North Canton",OH,44720,"601 S Main St,North Canton,OH 44720","Employment Agencies, Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Employment Discrimination Attorneys, Employment Opportunities, Labor & Employment Law Attorneys",,,,40.87286,-81.40127,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, discover, master card, visa",,,http://www.mgplaborlaw.com/index.html,,,,,,,,,
16561923,2233085,"2020-09-27 06:07:47","Reavey Law",http://www.reaveylaw.com,preavey@reaveylaw.com,"(816) 301-5738","1600 Genessee St","Kansas City",MO,64102,"1600 Genessee St,Kansas City,MO 64102","Employment Agencies, Attorneys, Discrimination & Civil Rights Law Attorneys, Employment Consultants, Employment Discrimination Attorneys, Employment Opportunities, Internet Marketing & Advertising, Internet Products & Services, Labor & Employment Law Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys",,,,39.09426,-94.60563,https://i3.ypcdn.com/blob/2746ada7312200f95d32c18244a5501be697af6c_100x100_crop.jpg?41e4770,"Kansas City Employment Law Attorney Licensed in Kansas & Missouri","Kansas City Employment Law Attorney","Mon - Fri: 9:00 am - 5:00 pm",,,,,"Reavey Law LLC",http://www.reaveylaw.com,"Specialties: Retaliation, Pregnancy Discrimination, Gender Discrimination, Age Discrimination, Employment Discrimination, Civil Rights, Disability, Discrimination & Harassment, Sexual Discrimination, Race Discrimination, Sex Discrimination, Racial Discrimination Free Consultation: Yes",,,,,,,,
16572965,2238029,"2020-09-27 06:08:07","Cashdan Kane",http://www.cashdankane.com,mkane@cashdankane.com,"(908) 264-2599","226 Saint Paul St",Westfield,NJ,07090,"226 Saint Paul St,Westfield,NJ 07090","Discrimination & Civil Rights Law Attorneys, Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Consultants, Employment Discrimination Attorneys, Employment Opportunities, Labor & Employment Law Attorneys, Sex Offense Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys",,,,40.65177,-74.3434,,,"Employment Law Attorneys With a National Reputation Cashdan & Kane represents clients in all aspects of employment law, including discrimination, retaliation, and contractual claims. The experience and success of the firm in a wide range of state and Federal employment law cases have earned it national recognition. With offices in Washington, D.C. and New Jersey, the advisory and litigation expertise of Cashdan & Kane includes: Wrongful Termination, Employment Contracts, Severance Negotiations, Race Discrimination, Gender and Sexual Orientation Discrimination, Sexual Harassment, Pregnancy Discrimination, Age Discrimination, Disability Discrimination, Religious Discrimination, National Origin Discrimination, Unpaid Commissions, Wage and Overtime, Whistleblower Litigation.","Mon - Fri: 9:00 am - 5:30 pm",,,"cash, check, debit, master card, visa",,,http://www.cashdankane.com,,,,,,,,,
16574332,2238646,"2020-09-27 06:08:08","Pilacek, Thomas J & Associates",http://www.pilaceklaw.com,dbrock@pilacek.com,"(407) 660-9595","158 Tuskawilla Rd Ste 2320","Winter Springs",FL,32708,"158 Tuskawilla Rd Ste 2320,Winter Springs,FL 32708","Attorneys, Administrative & Governmental Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, Employment Consultants, Employment Contractors, Employment Discrimination Attorneys, Employment Opportunities, General Practice Attorneys, Labor & Employment Law Attorneys, Sex Offense Attorneys, Sexual Harassment Attorneys",,,,28.69824,-81.26162,,"Central Florida Labor and Employment Litigation Attorneys",,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (407) 660-8343",,,,,http://www.pilaceklaw.com,,,,,,,,,
16575118,2239005,"2020-09-27 06:08:15","Favaro & Gorman Ltd",http://favarogorman.com,,"(815) 477-1110","9510 Turnberry Trl","Village Of Lakewood",IL,60014,"9510 Turnberry Trl,Village Of Lakewood,IL 60014","Sexual Harassment Attorneys, Adoption Law Attorneys, Attorneys, Career & Vocational Counseling, Child Custody Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Agencies, Employment Consultants, Employment Discrimination Attorneys, Employment Opportunities, Executive Search Consultants, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Sex Offense Attorneys",,,,42.22107,-88.38274,,"Bringing Quality, Affordable Legal Services to Every Client.","If you're in the middle of a workplace dispute, don't settle for a ""general practice"" lawyer. Favaro & Gorman Ltd of Palatine focuses solely on the practice of employment and labor law, enabling us to bring you the most comprehensive representation available. Founded in 1986, we've been protecting the rights of northern Chicagoland workers with vigilance and honesty. We have experience with a variety of practice areas, including: Sexual harassment Age and racial discrimination Restrictive covenants and policies Wrongful discharge and severance agreements Whistle blowers and retaliation Overtime pay violations With a team of five lawyers each focusing on labor and employment law, we're able to bring your case to the best outcome for you. We work hard to try and settle your case without going to court, and fight hard should court time become necessary. Trust in our experience. Call Favaro & Gorman Ltd today.","Mon - Sun: Open 24 Hours",,,"visa, master card",,,http://favarogorman.com,,,,,,,,,
16604396,2252379,"2020-09-27 06:09:25","Eskridge Law",http://www.eskridgelaw.net,geskridge@eskridgelaw.net,"(310) 303-3951","21250 Hawthorne Blvd",Torrance,CA,90503,"21250 Hawthorne Blvd,Torrance,CA 90503","Attorneys, Arbitration & Mediation Attorneys, Business Law Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employment Contractors, Employment Discrimination Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Real Estate Attorneys, Sex Offense Attorneys, Sexual Harassment Attorneys",5,"1 Review",,33.83606,-118.35223,//i1.ypcdn.com/videos/SP4200551260660/SP4200551260660.png?41e4770,,"Eskridge Law's Civil Litigation and Trial Practice Includes the Successful Handling of * Sexual Harassment * Employment Discrimination * Wrongful Termination * Real Estate * Business * Stock Fraud * Unfair Competition * Antitrust * Intellectual Property * Theft of Trade Secrets * Trade Libel * Breach of Contract Matters","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed","Fax: (310) 303-3952",,"mastercard, amex, check, visa",,,http://www.eskridgelaw.net,"Parking: Free Wheelchair Accessible: Yes Specialties: Employment Agreements, Gender Discrimination, Contracts, Breach Of Contract, Employers Representation, Defective Product Injuries, Civil Rights, Disability, Sexual Discrimination, Product Liability, Age Discrimination, Employment Discrimination, Sex Harassment, Discrimination & Harassment, Racial Discrimination",debreeka,01/08/2010,five,"Do not hesitate to contact Eskridge Law. They are the best!",,,,
16618634,2259009,"2020-09-27 06:10:11","Appeal the Decision : North Carolina Unemployment Lawyers",http://www.appealthedecision.com,appeal@appealthedecision.com,"(919) 530-1090","400 W. Main Street,Suite 612",Durham,NC,27701,"400 W. Main Street,Suite 612,Durham,NC 27701","Labor & Employment Law Attorneys, Appellate Practice Attorneys, Employee Benefits Insurance, Employment Consultants, Employment Discrimination Attorneys",,,,35.99762,-78.90439,,"Our North Carolina Unemployment Attorneys Help Claimants get the Unemployment Benefits they Deserve","Appeal the Decision is a Division of Atwater Law PLLC. Founded by Attorney Brandon S. Atwater,Esq. as an Employment Security Law Firm, we provide legal counsel and representation to Claimants who have been denied unemployment benefits. While our office is located in Durham, North Carolina, we provide legal representation to claimants all across North Carolina. If you denied unemployment benefits, Appeal the Decision. We offer a free consultation/case evaluation. In addition, there are no up-front fees or costs and you only pay if you win your appeal.","Mon - Fri: 8:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Fax: (919) 530-1091",,"debit, check, paypal, cash, financing available, all major credit cards",,,"Employment Security Lawyers - Unemployment Appeals",,,,,,,,,
16627305,2263017,"2020-09-27 06:10:42",Takethisjoborshoveit.com,http://takethisjoborshoveit.com,takethisjoborshoveit@gmail.com,"(919) 236-7105","1003 Mulford Ct #1113",Knightdale,NC,27545,"1003 Mulford Ct #1113,Knightdale,NC 27545","Employment Consultants, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Employment Services-Non Profit, Workers Compensation Assistance",,,,35.79403,-78.48987,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat - Sun: Open 24 Hours",,,,,,"Rate Your Company, Boss and Coworkers. http://ttjosi.com",,,,,,,,,
16640229,2268910,"2020-09-27 06:11:04","Mann Law Firm",http://www.mannlaw.org,JPM@Mannlaw.org,"(864) 501-4739","512 E North St",Greenville,SC,29601,"512 E North St,Greenville,SC 29601","Employment Agencies, Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Employment Opportunities, Family Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Workers Compensation Assistance",,,A+,34.85124,-82.39211,,"A Family Firm Standing Up For Workers","Mann Law Firm represents clients at every level of the South Carolina and U.S. court systems. Since 1991, John Mann has successfully settled more than a thousand claims and completed hundreds of trials. The firm's success stems from John Mann's considerable trial experience, excellent advocacy skills, intense preparation and research, and solemn commitment to provide you with high quality legal representation. Such success would be impossible without maintaining a harmonious, professional and cooperative relationship with clients.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, check, debit, mastercard",,"Mann Law Firm",http://www.mannlaw.org,"Wheelchair Accessible: Yes",,,,,,,,
24585139,4304463,"2020-09-27 09:32:40","Raymond E. Ward, LLC",,rayward@raywardlaw.com,"(205) 345-5564","2216 14th St",Tuscaloosa,AL,35401,"2216 14th St,Tuscaloosa,AL 35401","Estate Planning Attorneys, Attorneys, Bankruptcy Law Attorneys, Educational Consultants, Educational Services, Employment Discrimination Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys",,,,33.20211,-87.56308,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"Raymond E. Ward and Thomas W. Powe, Jr.",,,,,,,,,,
26560167,4730067,"2020-09-27 10:14:14","Parsons Behle & Latimer",http://www.parsonsbehle.com,webmaster@parsonsbehle.com,"(801) 532-1234","201 S Main St Ste 1800","Salt Lake City",UT,84111,"201 S Main St Ste 1800,Salt Lake City,UT 84111","Attorneys, Accountants-Certified Public, Arbitration & Mediation Attorneys, Arbitration Services, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Securities & Investment Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,40.76451,-111.89079,https://i2.ypcdn.com/blob/bca12e90979998e9f077482942146f8765a5dfef_100x100_crop.jpg?f9d23e1,,"Headquartered in Salt Lake City, Parsons Behle & Latimer is a full-service law firm. Founded in 1882, the firm operates through a network of more than 100 attorneys. Best Lawyers in America magazine ranked it as one of the top law firms in commercial litigation, natural resources, and energy and environmental law throughout Utah. The firm offers legal representation and consultation services on a spectrum of matters related to mergers and acquisitions, corporate governance and compliance, sexual harassment and discrimination, licensing and franchise law, appeals and litigation, employee pension and benefits, and probate and trusts. Its additional practice areas include insurance coverage litigation, workers compensation, estate planning, intellectual property, wealth management, taxation, immigration and leasing. Parsons Behle & Latimer serves manufacturing, mining, banking, retail, technology and construction sectors. The firm offers legal assistance to low-income group and disabled individuals,","Mon - Fri: 9:00 am - 5:00 pm","Phone: (801) 531-3000 Primary Phone: (801) 537-5217 Primary Phone: (801) 531-3000 Phone: (801) 537-5217 Phone: (801) 536-6833",,,,"Allen Michael L Thronson, Charles H, ATY Sonntag, James Brutsch, Stefan P - Parsons Behle & Latimer Etcheverry, Raymond - Parsons Behle & Latimer Michael Balle CPA Thronson , Charles H. - Parsons Behle & Thronson, Charles H",http://www.parsonsbehle.com,,,,,,,,,