chengshi_x_qipei_gongsi.id,chengshi.id,chengshi.ts,chengshi.title,qipei_gongsi.id,qipei_gongsi.ts,qipei_gongsi.title,qipei_gongsi.dianhua,qipei_gongsi.dizhi,qipei_gongsi.gongsi_shuomimg,qipei_gongsi.qipei_zhishu,qipei_gongsi.lianxiren,qipei_gongsi.zhiwei,qipei_gongsi.shouji,qipei_gongsi.chuanzhen,qipei_gongsi.youxiang
723,1,"2018-08-13 21:38:23",广东,723,"2018-08-15 21:59:24",东莞市长安晨旺金属材料行,0769-81761826,东莞市长安镇新安社区,"东莞市长安晨旺金属材料行主营：弹簧钢、铝合金、铜合金、钛合金、易车铁、钨钢、不锈钢、冷拉钢、镍合金、无缝管、轴承钢、模具钢、高速钢、碳素钢、特殊钢、白钢刀、合金钢等产品专业生产加工的公司，拥有完整、科学的质量管理体系。东莞市长安晨旺金属材料行的实力和产品质量获得业界的认可。想最快了解更多请拨打我们的销售热线，永恒的信心与耐心精益求精创新再创新以质量与服务满足客户的需求。欢迎各界朋友莅临参观、指导和业务洽谈。 晨旺展望未來，有了你我的真誠合作 我们将以优惠的价格,优质的质量,万种的模具材料,齐全的大小尺寸为你提供全方位的服务!为了能够让新老客户更简单,更直接的了解到本公司的材料,我司启动公司网站,并可在线咨询或留言,想最快了解更多请拨打我们的销售热线!永恒的信心与耐心精益求精创新再创新以质量与服务满足客户的需求! 敝司承诺： 相同的产品,价格更廉, 相同的价格,质量更优, 相同的质量,服务更好. 质量保证.送货及时。 ...",713,何伟,销售部经理,13794990566,0769-81761726,cwhe6688@163.com
724,1,"2018-08-13 21:38:23",广东,724,"2018-08-15 21:59:24",深圳宏达摩托车行,86-0755-81930067,,"&nbsp&nbsp&nbsp&nbsp 本公司坐落于中国广东省深圳市,欢迎惠顾！...",704,陈虹,经理,,,ttooll33@163.com
725,1,"2018-08-13 21:38:23",广东,725,"2018-08-15 21:59:26",阿特拉斯、古河、英格索兰钻机配件公司,86-020-22308770,广州市天河区东圃桃园路33号308室,...,700,林建华,经理,,86-020-22307787,gzhz0000@163.com
726,1,"2018-08-13 21:38:23",广东,726,"2018-08-15 21:59:28",深圳市万力商贸有限公司,0755-82382755,深圳市场罗湖区春风路00001号,"乐泰胶水销售电话：（1`3`4`8`0`1`0`9`1`7`2）深圳市万力商贸有限公司乐泰胶水经销商是loctite的代理商，专业代理销售乐泰系列产品，是集开发、生产、销售及代理知名品牌为一体的一家专业胶粘剂制造商。公司拥有一批专业的技术人员，为客户提供全方位的售前、售中、售后服务和技术咨询、培训。公司强大的销售网络与完善的品质管理，为产品在市场上极具竞争优势，奠定了坚实的信心. 深圳市万力商贸有限公司乐泰胶水经销商专业代理销售乐泰系列产品，主要有：乐泰222胶水，乐泰242胶水，乐泰243胶水，乐泰262胶水，乐泰263胶水，乐泰270胶水，乐泰271胶水，乐泰272胶水，乐泰277胶水，乐泰290胶水，乐泰326胶水，乐泰324胶水，乐泰319胶水，乐泰380胶水，乐泰401胶水，乐泰403胶水，乐泰406胶水，乐泰410胶水，乐泰411胶水，乐泰495胶水，乐泰496胶水，乐泰480胶水，乐泰460胶水，乐泰444胶水，乐泰498胶水，乐泰515胶水，乐泰518胶水，乐泰510胶...",699,万杰,销售部,13480109172,0755-82382755,loctite-hk@qq.com
727,1,"2018-08-13 21:38:23",广东,727,"2018-08-15 21:59:28",东莞市箭冠汽车配件制造有限公司,86-769-81855635,东莞市茶山镇超朗工业区．新塘,"箭冠企业是一家专业研发、生产和销售汽车滤清器及经销各种名牌汽车易损配件的综合性汽配企业，下属广州市箭冠滤清器有限公司、东莞市箭冠汽车配件制造有限公司和箭冠汽车易损配件连锁体系。 工厂专业生产汽车机油滤清器、燃油（旋装）滤清器、汽车（PP、PU、环保型）空气滤清器、空调滤清器、欧美纸芯、油箱内汽油滤清器等产品。生产场地有15000平方米，拥有注塑机8台，模具二百多套，PU生产线2条，保环型自动生产线2条，空调滤清器自动线3条，欧美纸芯自动线2条，年生产各种产品1000多万件。 工厂依据ISO/TS16949:2002质量管理体系国际标准，建立、建全了科学严密的质量保证体系；原材料采用美国、韩国高精度滤材。产品通过上海内燃机检测中心测试检验和长春一汽测试检验，指标显示均为优质标准。产品主要销往...",692,张国秋,经理,13510038395,86-769-81860108,arrowfilter@qipei8.com
728,1,"2018-08-13 21:38:23",广东,728,"2018-08-15 21:59:29",深圳凯得利汽车配件有限公司,13005432387,福田区北环路梅林多丽工业区,"本公司以最低价格直销：奔驰，宝马，奥迪，大众，沃尔沃（富豪），绅宝（萨博），雷诺，欧宝，标致，雪铁龙，斯科达，菲亚特，荣威，名爵，陆虎，捷豹，保时捷，丰田，尼桑(日产)，凌志，马自达，三菱，斯巴鲁（富士），铃木，通用，福特，凯迪拉克，克莱斯勒道奇，大宇，现代，起亚,双龙等各大车系进口汽车配件，原厂配件及原厂拆车件，专业厂配件。 营销配件：发动机部分(缸盖、中缸、缸体、曲轴、连杆、活塞、凸轮轴、机油泵、汽油泵、进排气歧管、起动机、发电机、化油器、分电器、分油器、柴油泵、偶合器、喷油嘴、节气门阀体、空气流量计等)；传动部分(离合器、变速器、万向节、主减速器、差速器、半轴波箱阀体、摩擦片、分动箱、传动轴等)； 制动部分(刹车片、刹车总泵、刹车蹄片、刹车碟、刹车分泵、刹车线、刹车钳、刹车毂、刹车软管、压力真空罐、制动伐、刹车皮碗、制动助力器、ABS总成、ABS继电器、ABS传感器等)；底盘部分(车架、前后桥、上下悬挂、减振器等)；转向部分(方向盘、安全方向柱、方向节、方向节臂、方向机、左、右横拉...",688,黄东海,销售经理,13005432387,13005432387,3267116266@qq.com
729,1,"2018-08-13 21:38:23",广东,729,"2018-08-15 21:59:30",广州市北斗星汽车用品有限公司,86-020-62682108,永福路40号盛大国际汽车用品交易广场二层B37铺,"广州市北斗星汽车用品有限公司创建于二00四年，公司拥有德国进口的先进生产设备，经验丰富的高级技术人员，引进先进的管理模式，降低运营成本，增强产品的竟争力。公司目前拥有五个自主品牌：北斗星——贴膜工具系列；好易洁——洗车毛巾，海棉制品、护理系列；喜刷宝——汽车、家庭清洁刷系列。公司集产品设计、技术咨询、生产销售、模具加工于一体。本着“以人为本、以质取胜、信誉至上、共存共荣”的宗旨。公司产品覆盖汽车膜，玻璃膜装贴工具，汽车、家庭、酒店、厨房等清洁工具。公司立足中国，面向世界，以价廉质优的高、中、低档产品，坚持不懈地为全体新老客户提供优质的服务和高质的产品。 联系方式： 1）北斗星盛大总部：电话：020-62682108；020-62682109；传真：020-62682964；联系人：常小姐；手机：13060818788；订货QQ：983124941和875354146； 2）北斗星利远店：电话：...",678,何湘雄,经理,13424044902,86-020-62682964,gzbdx168@qipei8.com
730,1,"2018-08-13 21:38:23",广东,730,"2018-08-15 21:59:30",广州市番禺登峰摩托车配件厂,86-020-31029395,"中国 广东 广州市白云区 增槎路76号二街17号","&nbsp&nbsp&nbsp&nbsp 广州市番禺登峰摩托车配件厂始创于1993年，是广州天恒机车工业有限公司旗下专业销售三轮摩托车的企业。正式创立七年后从单一生产型的企业转为生产与贸易为一体的综合企业，拥有先进的生产设备和完美的检测手段。合作伙伴已从全国延伸至周边国家，公司从成立伊始即倡导“品质第一，服务至上”为宗旨并以跻身中国摩配界知名制造商及供应商为目标。公司秉承诚实.守信的作风。经营品种从成立初期的10多种系列到现在的100多种系列3000多个产品。国内外的合作伙伴也印证登峰稳健发展的轨迹并共同成长。我们热忱的期待世界各地的朋友来电垂询光临指导，我们将竭诚为你们服务。...",676,赵向翔,经理,18680574550,86-020-31022791,kavaki@163.com
731,1,"2018-08-13 21:38:23",广东,731,"2018-08-15 21:59:35",广州恒宝汽车配件有限公司,86-020-29120704,,...,674,吕涛,经理,,,gzhbqp168@163.com
732,1,"2018-08-13 21:38:23",广东,732,"2018-08-15 21:59:37",深圳市吉润达润滑油有限公司,086075527703809,冷水坑工业区A-4栋,深圳市吉润达润滑油有限公司，自1999年成立以来，一直从事国内外知名品牌润滑油销售，代理壳牌、美孚、加德士、埃索、嘉实多、BP、道达尔、长城、昆仑等品牌润滑油。业务范围已从珠三角地区扩展到全国大、中、小城市。...,672,赵小姐,经理,13632716928,086075527185619,q5mbak@as9f.com
733,1,"2018-08-13 21:38:23",广东,733,"2018-08-15 21:59:41",阳春市德科机车配件厂,18688356566,"中国广东省阳江市阳春市 阳春市春城城东大道599至601号","阳春市德科机车配件厂创建于1996年，现公司位于阳春市城东大道599号大楼1-2层；合计经营面积近3000平方米。      公司从事配件事业多年，拥有众多专业的技术人员，具有丰富的实践经验。我公司不断努力进取开拓创新，在同行业中树立了良好的形象，赢得了广大新老客户的信任和支持。公司本着以“质量求生存、价格求发展”的原则，让客户在本公司获得实惠。     公司坚持倡导“营销服务为先导，精英人才为后盾”的经营管理体制；尊重知识、重视人才，把人才作为第一生产要素；立足营销网络、强化服务管理，强大的资本投入，不断为公司开发和培养高素质精英人才；现已成为具有一定实力、一定规模的专业的汽车配件销售企业。      公司有大型的配件仓库、配送车辆及附属设施，能全方位的满足广大客户的要求。      主导产...",670,梁永凤,经理,,,
734,1,"2018-08-13 21:38:23",广东,734,"2018-08-15 21:59:44",广州百斯汽车用品有限公司,86-020-87436745,广州市白云区沙太路北大源北路,"百斯汽车改装 &nbsp&nbsp&nbsp&nbsp 广州百斯汽车用品专业经营销售SUV前后护杠、脚踏板、行李架、包围、定风翼、中网、遮物帘、挡泥板、晴雨挡、车身彩条、排气管罩及汽车电镀、不锈钢等汽车外饰改装件。“客户第一，质量至上”是我们的服务宗旨，我们本着“高质量、低价位”的原则，以合理的价格，多样化的产品以及完善的售后服务，竭尽全力为广大客户提供优质的专业服务！急客户所急，想客户所想。凭借产品质量、价格优势及服务资源，致力于打造国内汽车用品行业优质供应商。无论新客户，还是老朋友，我们将一如既往！百斯汽车用品将会成为您最真诚的朋友、最忠实的合作伙伴！热忱欢迎广大客户前来洽谈合作，共同发展，共创辉煌！&nbsp经营产品：SUV前后护杠、脚踏板、行李架、包围、定风翼、遮物帘、中网、车顶射灯、挡泥板、晴雨挡、排气管罩、发动机护板、中央扶手箱、车身彩条、迎宾踏板、车窗饰条、汽车灯罩及汽车电镀、不锈钢等汽车外饰改装件热门车型：IX35改装、2...",664,李经理,经理,,,gzautobest@163.com
735,1,"2018-08-13 21:38:23",广东,735,"2018-08-15 21:59:46",广州优拓汽车配件贸易有限公司,86-020-62687780,广州市广园中路206～208号新纪元商贸大厦B7,"广州欧拓汽车配件有限公司 &nbsp&nbsp&nbsp&nbsp 广州欧拓汽车零部件有限公司是一家集研发、销售汽车传动带、滤清器、撑杆、刹车片、分火线的企业，我司在中高档轿车领域主要以研发奔驰、宝马系列全车配件,在研发五十铃、全顺等载重型车系制动片和传动带领先于国际知名品牌。为国内、外载重车型提供安全、舒适、抗损耗的制动碟片、蹄片和传动系皮带。为世界各地奔宝提供优质配套配件，公司在东欧、北亚、东南亚以及南美拥有较高的声誉，并先后在迪拜、土耳其、智利、加拿大以及马来西亚建立分支结构，从而更好的为世界各地去给于更方便、快捷的服务。...",658,刘汉权,经理,15989038987,86-020-62687780,carly88@163.com
736,1,"2018-08-13 21:38:23",广东,736,"2018-08-15 21:59:49",广州市琪新机械设备有限公司,020-82597160,黄埔区中山大道东8号黄埔环宇国际机械城B1-6～7号铺（BRT莲溪站天桥旁）,"DEKA品牌液压件现货销售：液压泵、回转液压马达、行走马达、减速机、多路阀、提升器、齿轮泵、阀类、密封件等工程机械配件产品。 旋转液压马达有以下机型：CAT320C适用、CAT330C适用、 EX200-5/220-5适用、 ZX200/230适用、 ZX330-1/-适用、 ZX870-3适用、 国产机适用的的旋转液压马达、三一/柳工/徐工等适用的旋转液压马达、三一SY200/210/205/215适用、三一SY310/330/360适用、SK135-8适用、SK135SR适用、SK200-8适用、SK230-6适用、 SK350-8适用、 EC240B老款、 EC290B老款适用、 EC130适用、 EC210/240/290新款适用、 EC210B老款适用、 EC460老款适用、 EC460新款适用、SH240-3适用的、SH240-5适用、SH350-5适用、 HD1430适用、CAT320/320B适用的全系列高品质挖掘机旋转液压马达。 高品质液压油...",657,陶华,经理,13560394088,020-82598104,xqr82597162@vip.163.com
737,1,"2018-08-13 21:38:23",广东,737,"2018-08-15 21:59:50",广州方洲汽车用品有限公司,86-020-83499525,广州市永福路利远广场汽车用品配件城二楼B027号,"logo1 &nbsp&nbsp&nbsp&nbsp 广州方洲汽车用品有限公司Guangzhou&nbspFanZone&nbspAuto&nbspAccessories&nbspCo.,Ltd.专注于汽车电子、汽车导航多媒体、汽车倒车辅助等领域的发展，一直秉承着“品质、创新、价值&nbsp|&nbspQuality&nbspInnovation&nbspValue”的经营理念，并以给每个人带来“体验科技、畅享人生&nbsp|&nbspExperience&nbspTechnology,&nbspEnjoy&nbspLife”的驾乘乐趣为使命，已然成为中国汽车后市场的新秀。&nbsp&nbsp&nbsp&nbsp广州方洲汽车用品有限公司（www.fanzone.com.cn）主要提供【FanZone方洲】品牌汽车电子产品及【Mudea牧德王】品牌车载导航多媒体产品。并与珠三角实力厂家合作，提供汽车电子整体解决方案。&nbsp&nbsp&n...",640,余友彬,经理,,86-020-83570750,fanzone@163.com
738,1,"2018-08-13 21:38:23",广东,738,"2018-08-15 21:59:51",金田铜铝（深圳）有限公司,0755-29868716,宝安区松岗街道东方大道88-90号,"铜铝批发首选—金田铜铝（深圳）有限公司 专注铜铝20年 官网：http://www.szsjttl.com，联系 人：万有才 手机：13510656528 生产批发铜材铝材，铝合金、铜合金、黄铜、铅黄铜、紫铜（红铜）、不锈钢、青铜、铝板、铝棒 、磷脱氧铜、无氧铜、铝带、铝管、铝线、铝排、铝焊条、不锈钢板、不锈钢管、不锈钢棒、铜焊 条、铜板、铜棒、铜管、铜线、铜带、铜排、铜套、磷铜 钨铜 铬镐铜 白铜 青铜 碲铜 钛合金、 进口镁铝 大量现货 规格齐全 来金田一站搞定 特殊规格可以定制 金田铜铝（深圳）有限公司是国家级只能观点高新技术企业，是中国高新投资集团控股的中央企业 。公司自1992年成立以来，奋力抢占技术创新、资本经营、规模扩张、结构调整的高平台，实现了 裂变式快速发展，现已成为国内重要的铜铝加工材、铜铝合金生产基地，是我国铜铝产品制造业的 龙头企业，具有中国名牌产品的企业。...",660,王清华,总经理,13510656528,0755-29868719,gdjttl@163.com
739,1,"2018-08-13 21:38:23",广东,739,"2018-08-15 21:59:56",未来企业发展有限公司,86-0755-29727389-11,深圳市宝安区沙井镇新发工业区,"未来企业 &nbsp&nbsp&nbsp&nbsp 深圳未来企业发展有限公司，是一家专门从事汽车电子产品及配件、汽车用品的研究开发、生产和销售的高新科技企业。目前，我公司已经成为中国同行业内的主要生产厂家之一。本公司严格执行质量保证体系。有高级的软、硬件工程师共10多名。公司拥有卫星导航仪、汽车影音，车载DVD等各种车用电子产品。&nbsp产品已销售到全国各地、港澳台及欧美,中东,东南亚,韩国等地区，产品性能的不断丰富与完善，高品质和性价比深受广大客户厚爱。先进的管理理念，结合严格的质量控制措施，本着求实创新、开拓进取、质量第一、信誉第一、互惠互利的服务宗旨，深圳未来企业发展有限公司全心全意为客户提供最满意的产品。&nbsp欢迎各国品牌商委托我们OEM/ODM加工生产，本公司亦可提供汽车电子产品的精密电子线路板！同时欢迎广大代理商、经销商加盟本公司期待与您的真诚合作！...",636,黄丽珍,经理,,,dgwlqy@163.com
740,1,"2018-08-13 21:38:23",广东,740,"2018-08-15 21:59:59",欧新南,86-020-28040496,陈田湛隆汽配城东区E505,...,630,欧新南,经理,,86-020-28040471,gzhdtqp@163.com
741,1,"2018-08-13 21:38:23",广东,741,"2018-08-15 21:59:59",江门市麒麟奇光电科技有限公司,86-0750-3975351,广东省江门市江海区外海镇中华大道,"麒麟奇LOGO &nbsp&nbsp&nbsp&nbsp 江门市麒麟奇光电科技有限公司是一家专业生产照明灯具、光源、电器产品的制造商，本公司是集研发、生产、销售和售后服务于一体的高新技术企业，产品类别齐全，产品涵盖办公照明、工程照明、商业照明、光源电器等数百个品种，为客户提供全方位、系统化照明解决方案。&nbsp&nbsp&nbsp公司拥有多条标准生产流水线，同时具有完整的检验测试和多功能老化设备，研发、生产、品质、销售等管理人员40多人，一线生产操作工逾百人，日产量逾20000支。公司通过ISO2008、3C,CE和RoHS认证。&nbsp　公司位于广东省江门市，坐落于江门外海货运码头旁，与“中国灯饰之都”古镇只有一桥之隔，距江门市江海轻轨站约2公里，距外海高速收费站约8分钟车程，交通便利。　&nbsp公司秉承“诚信为本、质量第一、实事求是、共创双赢”的发展理念，倡导“绿色节能”的发展战略，在技术、质量、管理上都取得突破性进展，产品行销...",630,钟冬秀,经理,13750395336,0086-750-3975851,kilynlight@163.com
742,1,"2018-08-13 21:38:23",广东,742,"2018-08-15 22:00:00",东莞聚兴汽车配件有限公司,86-0769-81371659,广东省东莞市石碣镇唐洪村晋煌路20号,"万里汽配 &nbsp&nbsp&nbsp&nbsp &nbsp&nbsp&nbsp东莞聚兴汽车配件有限公司，是一家拥有一流汽配类电子商务平台与先进汽配批发模式的汽车后市场服务公司。&nbsp&nbsp&nbsp公司以“加速汽车后市场发展，推动中国汽车行业强大”为使命，以“兴一流企业，争一流口碑”为宗旨，将多年积累的购销渠道和业内经验，与先进的网络资源和现代化管理融为一体，以零部件批量集中采购为特点的服务流程、以实现客户的采购零渠道管理为目标的团购运作模式。全新的运营模式顺应了汽配行业迅猛发展的步伐，得到了广大新老客户的认可和支持。聚兴团队坚信，这种新的服务平台能更有效降低厂家销售成本和经销商采购成本，促进配件行业的资源合理配置，并最终实现“加速汽车后市场的发展，推动中国汽车行业强大”这一使命。&nbsp&nbsp&nbsp欢聚采购，高兴而归。我们坚持“诚信为本”，愿与全国汽配人一起共创辉煌的未来。...",630,万维景,经理,18820305919,86-0769-81708657,xcy1990@163.com
743,1,"2018-08-13 21:38:23",广东,743,"2018-08-15 22:00:01",广州国越汽配有限公司,86-020-26291134,,...,628,李想,经理,,,guoyueqp@163.com
744,1,"2018-08-13 21:38:23",广东,744,"2018-08-15 22:00:02",天源汽配有限公司,86-020-26290871,白云区白云大道北,...,626,潘先生,经理,15902071874,86-020-26290666,tydymy@163.com
745,1,"2018-08-13 21:38:23",广东,745,"2018-08-15 22:00:04",广州君能汽车用品制造有限公司,86-020-28910743,广州市花都区公益路8号华侨商业城六栋之三,"公司LOGO &nbsp&nbsp&nbsp&nbsp 广州君能汽车用品制造有限公司经国家工商行政管理局批准挂牌成立。注册资本100&nbsp万元，是一家致力于汽车等精品研发、生产及销售推广的大型商贸企业。公司拥有自主品牌“车尚君”汽车精品系列，并拥有一个产品研发中心和一个加工厂。&nbsp&nbsp&nbsp&nbsp&nbsp公司本着“&nbsp市场导向，服务社会&nbsp”的经营宗旨，大力研发具有人性化特色汽车系列精品，为广大汽车用户提供优质高效的贴心服务。公司生产和销售的汽车高边立体脚垫系列产品，全部都是专车专用，除了最大限度发挥脚垫防滑、防尘的自然功能之外，还有安全、环保、内饰美化等功能，提升使用汽车的品味。系列脚垫产品全部采用超纤皮革，精美刺绣，给广大客户带来独尊的享受。&nbsp&nbsp&nbsp&nbsp&nbsp展望未来，公司乘着中国汽车工业飞速发展的东风，紧跟市场步伐，加大产品研发力度，提升自主品牌质量和安全保障，为...",624,朱小龙,经理,18688873990,86-020-22079602,junnengsm01@163.com
746,1,"2018-08-13 21:38:23",广东,746,"2018-08-15 22:00:05",深圳市昌道科技有限公司,86-0755-83271865,深圳市福田区红荔西路第一世界广场A座15A,"企业logo &nbsp&nbsp&nbsp&nbsp 本公司坐落于中国广东省深圳市,供应汽车检测仪，汽车诊断仪，KTS520,VCM,Allscann,欢迎惠顾！...",624,黄小姐,经理,,,nina28286@163.com
747,1,"2018-08-13 21:38:23",广东,747,"2018-08-15 22:00:08",广州市驰远汽车配件有限公司,020-26274467,广州市白云大道北陈田湛隆汽配城兴隆区,"广州市驰远汽车配件有限公司 公司简介： 广州市驰远汽车配件有限公司位于广东省广州市白云大道北陈田湛隆汽配城，是专业经营销售各国进口汽车配件的汽配商。联合国内外众多实力雄厚的配件供应商，资金雄厚，配件齐全，质量优异。我们凭借多年的经验,以最快的速度，最低的价格，为您提供一流的服务，一手的货源，以一手的价格直销： 主营车型： 欧美系列：宝马 奔驰 富豪(沃尔沃) 陆虎 捷豹 保时捷 奥迪 斯科达 标致 雪铁龙 雷诺 欧宝 通用 福特 克莱斯勒 日韩系列：丰田 本田 日产 三菱 富士（斯巴鲁）铃木 日本大发 日野 大宇 起亚 现代 双龙 专业供应： 仪表、仪表台、暧风箱、分油器、分电器、助力泵、继电器、开关、减震器、点火放大器、刹车泵、刹车盘、刹车片、前嘴、灯具、中网、电脑板、保险杠、叶子板、车门、后视镜、引擎盖、后尾箱盖、玻璃、水箱、电子扇、冷凝器、钢圈、轮胎、水泵、座椅、发动机、变速箱、大力古，方向盘、方向机、音响、彩条、升降器、传感器、差速器、传动轴、起动机、化油器...",623,郭辉,销售经理,15918452062,020-26275040,gcylxl668@126.com
748,1,"2018-08-13 21:38:23",广东,748,"2018-08-15 22:00:11",东莞市大朗达港汽配商行,0769-8281196x,大朗镇华南国际汽配城第一层第J-105号铺,"本公司以多年的专业经验,积极引进各种优良汽车配件.本公司始终坚持""以质量求生存,以信誉求发展"".并且公司人员精通各种车型部件的拆装结构及使用性能,并随时为您代订各种车型的疑难杂件. 主要经营欧、美、日、韩等各车型配件：如丰田、日产、本田、马自达、三菱、五十铃、铃木、富士、大发、日野、奔驰、宝马、大众、奥迪、欧宝、富豪、绅宝、通用、福特、道奇、起亚、现代、大宇等原厂配件、副厂件和拆车件。...",616,周峰,经理,15860804269,,283538160@qq.com
749,1,"2018-08-13 21:38:23",广东,749,"2018-08-15 22:00:12",广州市元岗汽车配件市场鑫瑞汽配行,86-020-37093276,广州市天河区元岗汽车配件市场E-22档,"&nbsp&nbsp&nbsp&nbsp 本公司坐落于中国广东省广州市,欢迎惠顾！...",610,汪明,经理,,86-020-37082678,xinruiqipei@163.com
750,1,"2018-08-13 21:38:23",广东,750,"2018-08-15 22:00:14",广州曼德机车零部件有限公司,020-3637-6983,"中国广东省广州市白云区 广州市白云区松北工业区前海路3号I座201","广州曼德机车零部件有限公司创立于2009年，现公司位于广州市白云区松北工业区前海路3号I座201。  公司从事配件事业多年，拥有众多专业的技术人员，具有丰富的实践经验。我公司不断努力进取开拓创新，在同行业中树立了良好的形象，赢得了广大新老客户的信任和支持。公司本着以“质量求生存、价格求发展”的原则，让客户在本公司获得实惠。 公司坚持倡导“营销服务为先导，精英人才为后盾”的经营管理体制；尊重知识、重视人才，把人才作为第一生产要素；立足营销网络、强化服务管理，强大的资本投入，不断为公司开发和培养高素质精英人才；现已成为具有一定实力、一定规模的专业的汽车配件销售企业。  公司有大型的配件仓库、配送车辆及附属设施，能全方位的满足广大客户的要求。  主导产品有：铱金火花塞、铂金火花塞、天然气火花塞、电阻型火花塞、锥座型、四极、三极、标准型火花塞等。使用于各种进口、国产等中高档汽车。   公司热忱欢迎新老客户的光临，让我们建起互惠互利的桥梁...",610,胡秉廉,经理,13902241911,,
751,1,"2018-08-13 21:38:23",广东,751,"2018-08-15 22:00:17",东莞市诚信机动车服务有限公司,769-23106353,东莞市东城区上桥村保安服务总公司48-50号铺（上桥工业大道对面）,"13926866180李生、公司网址：www.qiche0769.net QQ:805583186 .oO0收购二手车，转让二手车，销售二手车，东莞二手车买卖，二手车过户，各市二手车收购广东省诚信机动车服务有限公司、专业办理广东省内汽车年审、过户、上牌、车辆转籍、补证、换证、学车、驾驶证换证、体检、迁出、迁入等业务的城市或地区包括：广州市、东莞市、江门市、湛江市、佛山市、珠海市、潮州、汕尾、河源、梅州、云浮、茂名、肇庆、惠州、揭阳、汕头、阳江、中山、韶关及清远地区 长期大量收购二手|www.qiche0769.net| 13926866180QQ805583186|东莞汽车年审|长期大量收购二手|东莞汽车过户|东莞汽车上牌|长期大量收购二手|东莞汽车补牌|东莞汽车补证|东莞驾驶证|全省违章|东莞汽车保险|东莞学车|东莞上岗证|代办东莞汽车年审代办东莞汽车过户代办东莞汽车上牌|代办东莞汽车补牌|代办东莞汽车补证|代办东莞驾驶证|代办全省违章|代办东莞汽车保险|代办东莞学车|代办东莞上...",608,cheqi0769,业务部,13926866180,769-23115552,wwwqiche0769net@vip.qq.com
752,1,"2018-08-13 21:38:23",广东,752,"2018-08-15 22:00:21",广州步高展览有限公司,020-38671669,广州天河区广州大道中900号,"广州步高展览有限公司是经国家主管机构批准，具有合格办展资格及进出口经营权的专业展览企事机构，我公司实力雄厚，充分具备策划、组织、开发大型国际展会的经验与能力，一直以来“促进国内外企业交流合作，沟通企业产销桥梁”为宗旨。每年主要以承办广交会，及代理数十种大型国内、国际性专业博览会。并组团参展、参观世界各地30多个国家和地区的50多个著名国际专业展览会。公司长期以来与各地政府、行业协会、贸易团体以及欧美、远东和东南亚多数国家的贸易组织和相关机构建立了良好的合作关系。在广大的客户群中树立了良好的口碑。本公司拥有一批精通展览市场运作，对工作兢兢业业，对客户认真负责的专业展览队伍。秉承诚信、务实的作风，坚持以“积极、主动、严谨、效率”为服务理念。立足于客户的成功，关注客户的需要。并严格遵照《广州出口商品交易会》的有关规定，为各参展企业提供热情、周到、细致、快捷的优质服务。 ...",608,陈先生,销售部/经理,13250304732,020-38795167,gzbgzl@126.com
753,1,"2018-08-13 21:38:23",广东,753,"2018-08-15 22:00:23",深圳安富来润滑油有限公司,086075528123126,蛇口石化路666号,"深圳市安福来贸易有限公司成立于2004年，是一家港资润滑油公司，专业从事润滑油开发、销售、售后服务工作、为客户提供安全可靠、功效优秀的美孚,壳牌，嘉实多，BP，加德士，道达尔船舶用油，设备油、金属加工油、特种润滑油脂，以深入了解客户、事实求是为工作原则，在深圳本土拥有近3000平米的仓储设施和一支高素质的润滑油技术队伍，全力为客户提供切合实际的润滑油品，深圳安富来润滑油有限公司绝对是最专业、最适合你的润滑油公司! ...",602,陈绍文,经理,13631685879,086075527185827,shellafl@163.com
754,1,"2018-08-13 21:38:23",广东,754,"2018-08-15 22:00:26",广州神岗工程机械设备有限公司,86-020-32381187,,"&nbsp&nbsp&nbsp&nbsp 本公司坐落于中国广东省广州市,供应神钢挖掘机配件神纯正配件-正厂配件,欢迎惠顾！...",594,冯小青,经理,,,yuanzhuangpeiji@163.com
755,1,"2018-08-13 21:38:23",广东,755,"2018-08-15 22:00:31",东莞市产华电机有限公司,86-0769-33382266,东莞市虎门镇村头第一工业区宜昌路5号,"世林电器厂 &nbsp&nbsp&nbsp&nbsp 我公司是一家专业从事微型交直流减速电动机的研制、开发、生产、销售、服务于一体的高新技术企业。&nbsp&nbsp&nbsp&nbsp目前减速电机品种包括：感应电机，可逆电机，刹车电机，调速电机，刹车调速电机，力矩电机、速度控制器和直流电机等；广泛用于纺织机械、输送机械、印刷机械、食品机械、自动贩卖机、包装机械、点胶机、电脑麻将桌等应用性领域。产品已通过国家相关认证。小型调速电机特点：（分调速型和定速型）（1）功率：6W&nbsp&nbsp15W&nbsp&nbsp25W&nbsp&nbsp40W&nbsp&nbsp60W&nbsp&nbsp90W&nbsp&nbsp120W&nbsp&nbsp140W&nbsp&nbsp180W&nbsp（2）减速比：1：3/5/7.5/10/12.5/15/18/20/25/30/36/40/50/60/75/90/100/120/150/180/2...",592,杨耀华,经理,13922959386,86-0769-27205572,sanhwa@163.com
756,1,"2018-08-13 21:38:23",广东,756,"2018-08-15 22:00:35",广州市新广从汽车配件交易市场晟基汽配经营部,86-020-86059698,广州市白云区白云大道北113号新广从汽车配件交易市场852号,"&nbsp&nbsp&nbsp&nbsp 河北晟基（弘宇）汽车零部件有限公司一贯生产汽车配件的民营企业.经过十几年的努力,现拥有厂房2500平方米,员工最多200人,技术人员多达20人.&nbsp&nbsp&nbsp公司创建于1990年,本厂生产转向横直拉杆、球头、滑动叉、变速杆等.本厂以有十几年的生产经验.并且本公司经销处代销各个原厂配套方向机、转向节、实力雄厚。&nbsp&nbsp&nbsp本公司宗旨:为顾客提供优质的产品,满足客户的技术要求,并力争超越客户的要求,而真诚地期待你我携手并进,共创新世纪的美好辉煌.&nbsp&nbsp河北晟基汽车零部件有限公司驻广东省广州弘宇汽配经营部&nbsp&nbsp河北晟基汽车零部件有限公司驻海南省海口弘宇汽配经营部&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp...",592,彭亚,经理,13570289910,,shengjiqipei@163.com
757,1,"2018-08-13 21:38:23",广东,757,"2018-08-15 22:00:36",东莞市东升滤清器有限公司,86-0769-88562328,东莞市望牛墩镇望东工业区,"本公司位于东莞市望牛墩镇望东工业区，主营 滤清器 等。公司秉承“顾客至上，锐意进取”的经营理念，坚持“客户第一”的原则为广大客户提供优质的服务。欢迎惠顾！ ...",586,庾尧佳,经理,13713339273,86-0769-88557328,200910dgyaofeng@qipei8.com
758,1,"2018-08-13 21:38:23",广东,758,"2018-08-15 22:00:39",广州佛朗斯机械有限公司,86-020-88628158,傍雁路13号,"广州佛朗斯机械有限公司是集叉车销售及租赁，叉车维修及配件面向国内外市场批发兼零售的综合性公司。公司总部位于中国广州市番禺区大龙街傍江东傍雁路13号（番禺汽车客运站边） ，毗邻广州火车南站，交通十分便捷。 广州佛朗斯机械有限公司通过精细化管理，在不断提升单点经营效益的基础上，坚持规模化、连锁化、专业化的经营，现在中国及世界各地设有多家分支机构，在册职员400多名，年销售额2亿多元，销售上万种叉车配件。公司设有专业的开发及采购团队，对适用于丰田、小松、TCM、三菱、尼桑，五十铃、力之优、海斯特、林德、斗山大宇、台励福、合力、杭叉、JAC、大连、宝骊、美科斯、吉鑫祥等国内外著名叉车品牌的全系列配件都有很强的质量和价格竞争优势。产品销往世界100多个国家和地区，是业界涉及叉车类型及品牌最广泛、配件品种最齐全、国内最早通过ISO9001质量体系认...",586,杨自云,经理,,86-020-39993597,folangsi123@qipei8.com
759,1,"2018-08-13 21:38:23",广东,759,"2018-08-15 22:00:42",广州市利远汽配城星辉汽车用品商行,86-020-61083600,广州市越秀区永福路45号利远广场,"广州市星辉汽车音响有限公司自创建伊始就立足音响制品的研制与开发，现以渐渐形成以设计、开发、生产和销售为一体的私营企业，旗下有两大汽车影音品牌“VK “和“LER”。这两大品牌产品在国内外深受广大音响爱好者欢迎 星辉期待着与国内外更多的客户进行合作以及为更多的音响爱好者服务，并坚信凭着星辉优秀的产品，及时周到的服务与合理的产品价格定会让您深感意。 公司经营产品有：VK系列低音炮，VK系列套装喇叭、高音，LER系列同轴、套装喇叭，功放、主机、线材，音响配件等。 ...",584,吴冬梅,经理,13719312572,86-020-61083765,vkcaraudioqipei@qipei8.com
760,1,"2018-08-13 21:38:23",广东,760,"2018-08-15 22:00:45",明阳集团,0755-28190760,广东省深圳市宝安区龙华,"我公司是做汽车冷暖坐垫的，能够实现夏天制冷，冬天加热，温度可调。彩色液晶显示，是一种保健的坐垫产品，已经取得了国家专利。 我们的网站是http://www.hk-my.com 欢迎你访问...",582,陈俊,经理,15989418025,0755-28190760,1114985282@qq.com
761,1,"2018-08-13 21:38:23",广东,761,"2018-08-15 22:00:49",深圳市龙岗区布吉德信电脑经营部,86-0755-36953993,"坂田上雪科技园G栋3楼 吴经理：13267047614 QQ：1357553116","德信科技 &nbsp&nbsp&nbsp&nbsp 深圳市德信天下有限公司成立2000年，专业生产加工平板电脑、上网本、MP3、迷你音响、礼品U盘等数码产品的公司，拥有完整、科学的质量管理体系。专业制造礼品U盘，MP3，MP4。价格优惠，品质优越，售后完善。欢迎全国各地代理商，批发商合作共赢。欢迎外贸OEM/ODM订单。&nbsp公司技术力量雄厚，保障以优势的成本提供优质的服务，同时通过了ISO90001，CE,ROSH认证，以确保产品的质量。聚集了网络、计算机、管理等多方面的专业人才，组成了高水平的研发队伍和管理团队，能为客户提供来样开发和订制业务。&nbsp公司紧跟IT行业最新发展潮流，不断开拓创新、追求卓越，满足不同客户的需求。公司能为客户提供集开发、设计、生产及装配一条龙的服务，并能够代客设计或来板生产制作，为客户贴牌生产。公司生产的产品质量稳定，供货及时，深受各界用户的一致好评。&nbsp经过多年的努力，我们的客户已遍及十多个省...",578,吴清焕,经理,,,dexintianxia@163.com
762,1,"2018-08-13 21:38:23",广东,762,"2018-08-15 22:00:49",深圳凡高化工材料有限公司,86-0769-82772000,"中国广东省东莞市 深圳市宝安区沙井街道北环路新桥综合大楼鸿安商业中心4-12楼12楼1202","本公司坐落于中国广东省深圳市,本公司0769-82772000是世界第一品牌——瑞典阿特拉斯•科普柯空气压缩机及工具的官方授权代理商。  经过不懈努力，我们在珠三角区域设有20多家产品经销服务点，拥有优秀的资深售后服务工程师组成的服务团队，在接到客户紧急报修电话后能快速处理，迅速为您排忧解难，让您的损失降至最低。  十多年来一直专注于阿特拉斯、博莱特，美国昆西、复盛、英格索兰、美国寿力、神钢、日立、凌格风与捷豹等世界名牌空压机的销售、维修、保养、租赁服务，并为客户提供洁净气源优化方案，同时还提供空气压缩系统管道优化设计与安装服务，以及空压机节能改造、螺杆空压机余热回收热水工程等。我们的执著与付出，愿为您的成功助力。  因为卓越，所以在一起！现公司正面向全国诚邀战略合作伙伴，将立志于空气压缩机事业的优秀人才，团结在同一个系统中，共同打造我们的服务平台，努力为我们的客户在高质量的压缩气体及企业低炭生产（节能）领域提供专业而精良的服务...",578,何太阳,经理,18602086863,,
763,1,"2018-08-13 21:38:23",广东,763,"2018-08-15 22:00:51",东莞市凌速电子科技有限公司,0769-38935166,广东省东莞市南城区石鼓大龙工业区15号唐府科技园（凌速电子）,"东莞市凌速电子科技有限公司成立于2000年3月，历年来整合美国、韩国与台湾等高新技术进入中国市场，并经国家核准注册『LNSU凌速』品牌。“凌速品质、安全奔驰”是凌速的使命，公司成立以来秉承“诚实信用，团结进取，求实创新”精神，恪守“专业、真诚、快速响应、竭诚为用户服务”服务的宗旨，至始至终为客户提供便捷、温馨、高效售后服务，得到了各界先进与同业的广泛肯定，赢得了良好的商业声誉。 凌速电子经过十年的快速发展，『凌速』品牌已成为国内GPS导航及安全行车语音提示器领域的知名品牌，畅销全国各地，并在广州、深圳、杭州、北京、沈阳、哈尔滨、昆明、东莞等全国各地大小40个城市建立了销售网络，形成了覆盖全国一二线城市，较为完善的销售网络和售后服务网络。 公司自成立以来，不断引进国外先进生产装配机器及高精密的专业测试仪器，现已拥有国内超一流水准的实验室，产品不断推陈出新，并实现生产装配和品质检测的高科技化、自动化。2011年，公司再度获得质监局颁发最新的生产执行标...",576,罗小姐,业务,13925598611,,lnsu2012@163.com
764,1,"2018-08-13 21:38:23",广东,764,"2018-08-15 22:00:51",广州肯博汽车零配件有限公司,86-020-28257290,广州市白云区黄石西路马务社头东自编5号202,"主题 &nbsp&nbsp&nbsp&nbsp 本公司位于广州市白云区黄石西路马务社头东自编5号202，广州肯博汽配的品牌产品主营‘康博士’三滤为主，是以国内常用的日系、韩系、欧美以及国产车所用的三滤来作为重点。空气滤清器方面有PP、PU、环保等系列产品；机油滤清器方面有传统的旋转式、最先环保的欧美纸芯等系列产品。空调方面有长纤活性炭、网格布及最新超流量抗菌系列的材料产品。&nbsp&nbsp‘康博士’滤清器作为紧跟国际最潮流的三滤产品，拥有行销海外多年，性价优良的特点。&nbsp&nbsp&nbsp‘康博士’滤清器，来自台湾，重在品质！‘康博士’滤清器将会给你带来无疆，无比清新，带你走进无疆的全新感受，让你轻松体验驾驶的乐趣！&nbsp&nbsp&nbsp‘康博士’滤清器，秉承“顾客至上，锐意进取”的经营理念，坚持“客户第一”的原则为广大客户提供优质的服务。欢迎惠顾！...",574,李昌旭,经理,13925166559,86-020-28257291,kbsfilter@163.com
765,1,"2018-08-13 21:38:23",广东,765,"2018-08-15 22:00:54",中山市新泰兴粉末冶金有限公司,86-0760-23453788-203,广东省阜沙镇上南工业园,"公司大门 &nbsp&nbsp&nbsp&nbsp 中山市新泰兴粉末冶金有限公司成立于1995年，专业生产粉末冶金零配件及为客户提供满意服务。&nbsp　　生产基地：工厂位于经济发达的中山市阜沙镇及佛山市顺德区。经过多年的努力与发展，拥有自建厂房10000平方米，年生产能力达到5000吨，是国内最有实力、最专业的粉末冶金企业之一。&nbsp　　科研基地：深圳市新泰兴精密科技有限公司（分部），位于深圳龙华，主要致力于产品的研发和销售。　　设备优势：公司有自己的模房，注射成型机、脱脂炉、炼胶机、全自动油压机、全自动机械式压机、整形机、网带炉、真空炉、高精度电火花成形机、CNC等模具加工设备齐全，可以提供快速的零件成型服务。　　团队力量：现有人员规模260人，其中技术人员：28人&nbsp质检人员：30人，高级工程师5人，以及高级技术顾问3人，开发能力强，现以每天多款新产品的速度为不同行业配套。　　品质保证：完善的品质管理方针，齐全的检测设备，...",564,杨凯然,经理,,,yangkairang123@163.com
766,1,"2018-08-13 21:38:23",广东,766,"2018-08-15 22:00:56",广州车垒汽车配件厂家,13609099538,广州市越秀区永福路新华汽配城,"广州车垒汽车配件有限公司，是一家专业从事汽车踏板、行李架、前杠、后扛、尾翼、包围等汽车外饰改装件的设计、生产和销售为一体的企业。 公司成立于2004年，位于有“人间天堂”之称的美丽城市广州。公司现有员工60余人，公司占地面积5000多平方米。公司凭借着过硬的技术、良好的产品和优质的服务。带领团队奋勇拼搏，经过数年的发展。取得了良好的成绩。公司产品已覆盖全国近三十多个省和直辖市。并且已经成功打入国际市场，产品远销欧美、中东、港澳台等国家和地区。 公司采用现代化商业智能管理系统，结合互联网及传统营销等模式，将国内外最新最优秀的汽车装饰、改装服务资讯，传播给国内行业同盟及车主。公司以市场需求为导向的营销模式，创新整合国内外厂商及合作伙伴的供应链关系。以优质的品质，便宜的批发价格，专业的技术服务及快捷的客户服务体系。向4S店，改装店，精品店等提供专业展架，营销海报等服务配套设施。 多年来公司坚信真诚、一直秉承着“以质量取胜，以诚信经营”的理念为广大客户提供优质的产品和专...",562,李生,销售,13760605689,020-38034458,1306916222@qq.com
767,1,"2018-08-13 21:38:23",广东,767,"2018-08-15 22:00:59",广东驰宝汽配有限责任公司业务部,08602035853781,广园东路1540号致友汽配城,"本公司是一家经营数年的大型汽配公司。主要经营：各款全新汽车发动机秃机及总成，品种齐全、库存充足、价格低廉。我公司所销售发动机全部实行三包（保一年半或十二万公里） 公司宗旨：信誉至上、为您服务、全心全意、以质量求生存，靠效益求发展，为您提供“精心、热情、周到”的服务欢迎新老客户来电咨询购买。 我公司经营全新进口发动机总成及秃机,日产系列.大众系列.丰田系列.三菱系列.本田系列.欢迎新老客户来电咨询.购买. 我公司经营全新进口发动机总成及秃机,日产系列.大众系列.丰田系列.三菱系列.本田系列.欢迎新老客户来电咨询....",560,黄生,经理,13826000345,08602035853783,soso755@163.com
768,1,"2018-08-13 21:38:23",广东,768,"2018-08-15 22:00:59",广州鑫运汽配公司,020-37415372,陈田湛隆汽配城白云大道北78号,"广州鑫运汽配有限公司 广州鑫运汽车配件有限公司位于全国最大的二手配件市场陈田湛隆汽配城,本公司是一家专营汽车原厂件，拆车配件的企业，从美国、德国、日本、香港直接进货，在香港有专门的拆车场所，资金雄厚 ，配件齐全，价格合理，质量稳定．以一手的货源，提供最低的价格，最快的发货速度，最专业的汽配服务。 公司秉承“诚信待客，质量第一”的经营理念、力求为客户提供及时便捷的配件供应。本公司有充足的库存、专业的配件销售人员为您提供：奔驰、宝马、富豪、绅宝、雷诺、欧宝、奥迪、大众、标致、雪铁龙、陆虎，克莱斯勒、公羊、大捷龙、通用、福特、雪佛兰，凯迪拉克，开拓者、别克、新赛...",558,屈炳文,经理,13536600403,020-37415372,804176388@qq.com
769,1,"2018-08-13 21:38:23",广东,769,"2018-08-15 22:01:03",广州市伍福汽配城升势汽配经营部,86-020-38086511,广州市广园东路1881号新致友汽配城C幢C49档,"OUYI &nbsp&nbsp&nbsp&nbsp 广州欧亿汽配贸易有限公司，隶属欧亿国际实业（香港）有限公司，专营奔驰、宝马德国纯正配件，公司成立十多年来,因除了资料准确、技术精湛、配件齐全、价格合理以外，还擅长为修理厂及车主解决疑难配件，快捷准确，在业内口碑声誉良好，&nbsp所有配件从德国香港直接进货，广州欧亿汽配贸易有限公司作为国内一家零配商，公司一向坚持以“诚信待客”为宗旨的服务理念，一直以服务客户为中心，满足客户的需求为服务宗旨，为广大前来我公司购买配件的客户提供最放心最优质的服务&nbsp&nbsp&nbsp主营&nbsp奔驰：W251&nbspW164&nbspW221&nbspW209&nbspW211&nbspW220&nbsp&nbspW163&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp宝马：E46&nbspE60&nbspE90&nbspE65&nbspE66&nbspE70&n...",556,骆金梅,经理,13925110466,86-020-36476486,ouyiqipei@163.com
770,1,"2018-08-13 21:38:23",广东,770,"2018-08-15 22:01:07",广州俊迪大包围汽车用品厂,020-84852054,广东省广州市番禺区石基工业区,"广州市俊迪大包围用品厂，是一家专业设计，生产和销售汽车大包围空力套件的大型厂家；工厂占地面积5000多平方米，职工人数100多名，本公司设计出来的大包围款式新颖别致，造型独特美观，全部采用进口原材料生产，具有耐老化，抗冲击力强，吻合度高，安装容易等特点，深受爱车人士的一致好评，产品并成功地打入欧美市场，出口量每年不断递增。 本公司始终坚持以客户为中心，以优质的产品、良好的服务、合理的价格建立与客户共赢的目标，希望与广大客户携手共进，共创辉煌！ 本公司诚征全国各地代理商、经销商，欢迎来人来电咨询. 公司网站： www.gzjundi.com QQ593886382 492056848 电话 020 84852052054 15915977848 ...",553,梁剑峰,经理,15915977848,020-84852054,jundi38@163.com
771,1,"2018-08-13 21:38:23",广东,771,"2018-08-15 22:01:08",广州市华夏汽车配件有限公司,86-020-28919112,广州市白云大道北陈田48号湛隆汽配城,"广州华夏 &nbsp&nbsp&nbsp&nbsp 广州市华夏汽车配件有限公司位于广东省广州市，一家从事进口汽车配件的销售商。以优越的进货渠道，联合国内多家配件总代理，正规汽车配件生产厂家结成庞大的业务联盟。以致诚致信的服务，充足的货源，最低价格直销，以最优惠的价格直销：丰田、日产、本田、凌志、三菱、马自达、富士、铃木、奔驰、宝马、奥迪、富豪、欧宝、绅宝、通用、福特、克莱斯勒、雷诺、标致、雪铁龙、现代、起亚、大宇、等日、欧、美、韩等原厂配件、原装拆车件发动机、波箱、电脑板、缸盖、分动箱、差速器、三元催化、刹车片、刹车蹄、刹车鼓、刹车盘、真空助力泵、刹车总泵、刹车分泵、ABS泵、消声器、玻璃升降器、减震器、起动机、发电机、雨刮电机、组合开关、前嘴、中网、前后杠、叶子板、叶子板内衬、前大灯、尾灯、转向灯、雾灯、角灯、倒车镜、空气格、机油格、汽油格、氧传感器、空气流量计、离合器、压板、分离轴承、半轴、半轴套管、曲轴、凸轮轴、安全气囊、方向盘、助...",552,何威,经理,13556030062,86-020-28919112,gzhxqp168@163.com
772,1,"2018-08-13 21:38:23",广东,772,"2018-08-15 22:01:10",东莞市庆声试验设备有限公司销售部,0769-23831927,东城区桑园石井工业区浤泰科技园,"东莞市庆声试验设备有限公司是一家专业从事开发、设计和生产可靠性及环境试验设备及各类检测仪器的公司。我们的宗旨是为客户提供具国际规范要求的可靠度环境检测设备与其相关的试验技术。客户产业遍及于电工电子、半导体、光电、通讯、航天、机械、实验室、汽车…等科技产业。从产品研发到售后服务，每一个环节之间，都以客户的观点与需－求作为思考的出发点。 公司本着“客户至上，品质第一”的服务宗旨，充分利用多年从事环境检测工程与可靠性工程的技术，为客户提供优质、精准、耐用、美观的检测设备，确保产品性能稳定及设备的寿命超出客户的期望。以助客户提升品质，降低成本，增加市场竞争力。我们关注客户提出的所有有关环境试验的问题，根据客户的不同要求，为用户提供具有最优性能价格比的环境检测设备与可靠性解决方案。我们真诚感谢您选择本公司的产品和服务，客户的满意是我们服务的宗旨，原与您携手共创辉煌...",551,汪,,13826958603,0769-26623449,13826958603@139.com
773,1,"2018-08-13 21:38:23",广东,773,"2018-08-15 22:01:11",广州市鑫捷汽车配件有限公司,020-26271421,广州市白云大道北陈田湛隆汽配城,"广州市鑫捷汽配有限公司是一家专业从事汽车配件销售的汽配商行。公司集结国内外众多实力雄厚的汽车配件供应商，本公司销售欧、美、韩车系的原厂汽车配件与拆车汽车配件。公司秉承以“品质为上、诚信务实、信誉促发展”的经营理念，致力于汽车配件行业的蓬勃发展中。以第一手的货源，最快捷，最为优惠的价格供应给广大客户： 车型： 奔驰、宝马、路虎、捷豹、保时捷、富豪、斯巴鲁、欧宝、雷诺、标致、绅宝、奥迪、大众、通用、福特、丰田、本田、日产、三菱、马自达、克莱斯勒、现代、起亚、大宇、等 前嘴总成、发动机总成、变速箱总成、缸盖总成、中缸总成、曲轴、连杆、活塞、大小瓦、灯具、大灯、尾灯、角灯、前杠、中网、叶子板、机盖、后杠、保险杠、车门、后视镜、倒车镜、引擎盖、后尾箱盖、玻璃、雨刮片、仪表台、仪表、主副气囊、方向盘、暧风箱水箱、电子扇、冷凝器、钢圈、水泵、座椅、大力古，方向机、分电器、助力泵、继电器、发动机皮带、离合器压盘、离合器盖、离合器片、开关、减震器、点火放大器、排气管、三元催化、刹车总泵、刹车分泵、刹车盘、...",548,赵宇,销售部,15989081825,020-26271391,xinjieqp@163.com