business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2171473,676717,"2020-09-27 03:37:24","HOME GAME ARCADE",http://homegamearcade.com,sales@homegamearcade.com,"(919) 788-0666","8813 Gulf Ct. Suite-I",Raleigh,NC,27617,"8813 Gulf Ct. Suite-I,Raleigh,NC 27617","Amusement Places & Arcades, Jukeboxes, Pinball Machines, Rental Service Stores & Yards, Video Games Arcades",5,"3 Reviews",A+,35.90264,-78.76359,https://i4.ypcdn.com/blob/a0ed0aa6f964625dd73002d06ffc403ef65f94d5_100x100_crop.jpg?63f80dd,,"Arcade Machines for your Home Gameroom Sales,Service and Rentals","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun: 10:00 am - 5:00 pm","Fax: (919) 881-9003",,"amex, check, discover, mastercard, visa",,,http://homegamearcade.com,"Parking: Lot Good for Kids: Yes",mikeyld,01/01/2010,five,"My Family and I went to the showroom/warehouse played most of the machines (100+) We got a Pinball and Video with a lot of games on one Paul has been in this all his life (over 50)",dmdmetallica,09/30/2008,five,"We went with our family to showroom and warehouse and played a lot of machines great prices, they have been at it for over 30 Years we got every thing for Home gameroom"
2172684,677041,"2020-09-27 03:37:35","Metropolitan Amusement Ride Services",,,"(419) 726-4533","4747 Kettering Dr",Toledo,OH,43612,"4747 Kettering Dr,Toledo,OH 43612","Amusement Park Rides Equipment, Amusement Devices, Amusement Places & Arcades, Rental Service Stores & Yards",,,,41.7048,-83.52501,,,,,,,,,"Metropolitan Shows-Amusement",,,,,,,,,,
2173735,677319,"2020-09-27 03:37:35","A-One Amusements Inc",,info@wehavehorses.com,"(715) 392-7529","4258 E Kerwin Rd",Superior,WI,54880,"4258 E Kerwin Rd,Superior,WI 54880","Amusement Devices, Amusement Park Rides Equipment, Amusement Places & Arcades, Billiard Equipment & Supplies, Games & Supplies, Jukeboxes, Rental Service Stores & Yards, Sporting Goods, Vending Machines",,,,46.58975,-92.08473,,,,,"Phone: (715) 392-6966 Phone: (218) 348-3201 Primary Phone: (715) 392-6966 Fax: (715) 392-7671 Fax Number: (715) 392-7671",,"visa, discover, cash, check, master card",,"A-1 Ranch A-1 Amusement A 1 Ranch Inc",,,,,,,,,,
2174407,677522,"2020-09-27 03:37:35","Saint Louis Science Center",http://www.slsc.org,spacequestions@slsc.org,"(314) 289-4400","5050 Oakland Ave","Saint Louis",MO,63110,"5050 Oakland Ave,Saint Louis,MO 63110","Amusement Places & Arcades, Party Planning, Rental Service Stores & Yards, Tourist Information & Attractions",5,"10 Reviews",A+,38.6285,-90.27025,,,"With the mission ""to ignite and sustain lifelong science and technology learning"", the Saint Louis Science Center is one of the top five science centers in the United States, and has been named one of the Top 10 Science Centers for Families by Parents Magazine and one of America's most visited museums by Forbes Traveler Magazine. The complex includes over 96,000 sq-ft of interactive science-technology exhibits that are part of the Science Center's free general admission. The most recent major permanent exhibit is GROW, a one-acre outdoor exhibit that will take visitors on a journey of food, to gain a deeper understanding of our food supply. The Science Center's ticketed areas include the OMNIMAX, a four-story IMAX Dome theater. the James S. McDonnell Planetarium, one of the world's largest planetariums. and the Discovery Room, an activity area for families with younger children.","Mon - Sat: 9:00 am - 4:30 pm Sun: 11:00 am - 4:30 pm","Primary Phone: (314) 289-4424 Phone: (314) 533-8083 Phone: (314) 289-4444 Phone: (314) 289-4453 Phone: (314) 289-4424 Fax: (314) 533-8885 TollFree: (800) 456-7572",,"check, discover, debit",,"St Louis Science Ctr-James St Louis Science Ctr Omnim Academy Of Science Of St Louis Academy of Science St Louis St Louis Science Center",http://www.slsc.org,"Parking: Lot Specialties: Attractions","David T.",02/13/2016,five,"The St Louis Science Center will not disappoint! There are so many things to do and it is completely free! See a show at the omnimax theater for a great time.",dmi2107,02/12/2011,five,"A true treasure in St. Louis -- I go to several of the lectures every year and it just keeps getting better. The lectures are free, so be sure to check out their schedule on their website."
2174427,677528,"2020-09-27 03:37:35","Gamin Ride of Northern Illinois",http://www.gaminride.com,info@gaminride.com,"(224) 465-9955","11013 N Woodstock St",Huntley,IL,60142,"11013 N Woodstock St,Huntley,IL 60142","Amusement Places & Arcades, Amusement Devices, Entertainment Agencies & Bureaus, Family & Business Entertainers, Rental Service Stores & Yards, Video Games Arcades",,,,42.16888,-88.42661,https://i4.ypcdn.com/blob/7b644f8e86b93708a2782ef66a3352ce4c3df5b5_100x100_crop.jpg?63f80dd,"The Ultimate Mobile Video Game Truck Experience",,"Mon - Sun: 9:00 am - 9:30 pm",,,"amex, master card, visa, cash",,,"http://www.gaminride.com https://www.gaminride.com/franchises/northern-illinois https://www.gaminride.com/franchises/gamin-ride-of-northern-il-serving-areas-in-huntley-rockford-woodstock-bartlett-barrington-and-chicago http://gaminride.com/franchises/northern-illinois",,,,,,,,,
2175653,677849,"2020-09-27 03:37:35","A-A-Aaa.Com Discount Sales & Leasing Coin-Op Arcade Machines Only",,,"(800) 441-1110","1231 N Blackstone Ave",Fresno,CA,93703,"1231 N Blackstone Ave,Fresno,CA 93703","Amusement Devices, Amusement Places & Arcades, Rental Service Stores & Yards",,,,36.75841,-119.79083,,,,,,,,,,,,,,,,,,,
2179696,678895,"2020-09-27 03:37:37",Transitions,http://www.courageconnection.org,,"(217) 384-2158","300 S Broadway Ave",Urbana,IL,61801,"300 S Broadway Ave,Urbana,IL 61801","Amusement Park Rides Equipment, Amusement Places & Arcades, Rental Service Stores & Yards",,,,40.11061,-88.20704,,,,"Tue - Fri: 10:00 am - 6:00 pm Sat: 8:30 am - 2:00 pm","TollFree: (877) 384-4390",,"visa, all major credit cards, amex, discover, mastercard",,,"http://www.courageconnection.org http://www.manta.com/c/mttgg5h/transitions","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
2179734,678904,"2020-09-27 03:37:37","Gametime Amusements",http://indygametime.com/darts-2-2,,"(317) 858-8965","3830 N State Road 267",Brownsburg,IN,46112,"3830 N State Road 267,Brownsburg,IN 46112","Amusement Devices, Amusement Park Rides Equipment, Amusement Places & Arcades, Leasing Service, Rental Service Stores & Yards",,,,39.81903,-86.40102,,,,,,,,,,http://indygametime.com/darts-2-2,,,,,,,,,
2180513,679123,"2020-09-27 03:37:41","Smokey Mountain Amusements",http://riverragetubing.com,,"(865) 448-8000","8307 State Highway 73",Townsend,TN,37882,"8307 State Highway 73,Townsend,TN 37882","Amusement Places & Arcades, Amusement Park Rides Equipment, Rental Service Stores & Yards",,,,35.67843,-83.72642,,,,,,,,,,http://riverragetubing.com,,,,,,,,,
2181128,679303,"2020-09-27 03:37:42","Bitter-Sweet Acres Belgians",http://www.bitter-sweetacres.com,bittersweet@btc-bci.com,"(269) 521-6584","12960 County Road 665",Bloomingdale,MI,49026,"12960 County Road 665,Bloomingdale,MI 49026","Amusement Places & Arcades, Amusement Park Rides Equipment, Children's Party Planning & Entertainment, Family & Business Entertainers, Recreation Centers, Rental Service Stores & Yards, Sports & Entertainment Centers, Tourist Information & Attractions",,,,42.37201,-85.96219,,"Home of good OLE' fashioned Family FUN.",,,,,,,,"http://www.bitter-sweetacres.com https://bitter-sweetacres.com","Specialties: Bridal, Entertainment, Marriage Ceremonies, Wedding Day, Family Weddings, Wedding Ceremonies",,,,,,,,
2181680,679471,"2020-09-27 03:37:42","Amusement Inc",,,"(812) 937-7084","12 N Kringle Pl","Santa Claus",IN,47579,"12 N Kringle Pl,Santa Claus,IN 47579","Amusement Park Rides Equipment, Amusement Devices, Amusement Places & Arcades, Rental Service Stores & Yards",,,,38.11926,-86.92441,,,,"Mon: 4:00 am - 11:59 pm Tue Closed Wed - Fri: 12:00 am - 11:59 pm","TollFree: (888) 383-8217",,,,"Amusement Games Inc",,,,,,,,,,
2181821,679504,"2020-09-27 03:37:42","Kentucky Game Exchange",,s.fish@kygames.com,"(859) 225-1228","931 Winchester Rd",Lexington,KY,40505,"931 Winchester Rd,Lexington,KY 40505","Amusement Devices, Amusement Park Rides Equipment, Amusement Places & Arcades, Games & Supplies, Party Supply Rental, Rental Service Stores & Yards, Vending Machines",,,,38.04214,-84.46893,,,,"Tue - Fri: 9:00 am - 4:00 pm Sat: 10:00 am - 4:00 pm","Phone: (502) 225-1228 Primary Phone: (502) 225-1228 Fax: (859) 225-1228",,,,,,"Parking: Lot",,,,,,,,
2183321,679919,"2020-09-27 03:37:42","PBI Music & Games",http://www.pbimusicgames.com,pbiamusement@yadtel.net,"(336) 998-5871","225 Underpass Rd",Advance,NC,27006,"225 Underpass Rd,Advance,NC 27006","Amusement Places & Arcades, ATM Sales & Service, Billiard Equipment & Supplies, Jukeboxes, Rental Service Stores & Yards",,,,35.94564,-80.40927,https://i4.ypcdn.com/blob/c14012f58dfb4458aa5f518bcb2f59f334e3ed7c_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (336) 998-6470 Fax: (336) 998-6471",,"check, cash, all major credit cards",,,http://www.pbimusicgames.com,,,,,,,,,
2187890,681128,"2020-09-27 03:38:00","The Jumpy Place in New Braunfels",http://www.thejumpyplacetx.com,tjpfranchiseinfo@yahoo.com,"(830) 625-9900","1145 Loop 337","New Braunfels",TX,78130,"1145 Loop 337,New Braunfels,TX 78130","Amusement Places & Arcades, Family & Business Entertainers, Rental Service Stores & Yards, Tourist Information & Attractions",,,,29.72321,-98.1075,,,,"Mon: 10:00 am - 6:00 pm Tue Closed Wed - Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards, cash, amex, discover, master card, visa",,,"http://www.thejumpyplacetx.com http://www.thejumpyplacetx.com/new-braunfels",,,,,,,,,
2188775,681370,"2020-09-27 03:38:00","General Vending Co",,,"(570) 454-4693","931 Lattimer Rd","Hazle Township",PA,18202,"931 Lattimer Rd,Hazle Township,PA 18202","Amusement Park Rides Equipment, Amusement Devices, Amusement Places & Arcades, Rental Service Stores & Yards, Vending Machines",,,,40.958332,-75.975,,,"General Vending Co provides a full line vending service including coffee supplies. We have been serving Hazleton and surrounding communities including Berwick and Bloomsburg. We will provide all the information to get you started today. Call us today for a free consultation or quote!","Mon - Fri: 8:00 am - 5:00 pm","Fax: (570) 455-1155 TollFree: (800) 254-8363",,"amex, cash, check, discover, master card, visa",,,,,,,,,,,,
2189694,681624,"2020-09-27 03:38:00","R & S Amusements",,,"(208) 263-4197","804 N Monroe Ave",Sandpoint,ID,83864,"804 N Monroe Ave,Sandpoint,ID 83864","Amusement Devices, Amusement Places & Arcades, Rental Service Stores & Yards",,,,48.28037,-116.56903,,,,,,,,,,,,,,,,,,,
2190183,681758,"2020-09-27 03:38:00","Family & Friends Funland in the mall of Monroe",,,"(734) 516-7000","2121 N Monroe St",Monroe,MI,48162,"2121 N Monroe St,Monroe,MI 48162","Amusement Places & Arcades, Rental Service Stores & Yards",1,"1 Review",,41.94534,-83.38471,,,,"Mon - Thu: 4:00 pm - 9:00 pm Fri: 1:00 pm - 9:00 pm Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (734) 242-2600",,,,,,,"Bill D.",12/13/2016,one,"It was the worst experiance warning stay away go.2.chucKY cheese before u go here .had a sandwich found mold on the bread told the owner her response was pick it off what a nasty nasty place she kicked our party out of there",,,,
2190434,681823,"2020-09-27 03:38:00","Merritt Amusement & Vending Co",,,"(417) 357-8250","8237 State Highway 176",Galena,MO,65656,"8237 State Highway 176,Galena,MO 65656","Amusement Devices, Amusement Park Rides Equipment, Amusement Places & Arcades, Billiard Equipment & Supplies, Games & Supplies, Rental Service Stores & Yards, Vending Machines",,,,36.83652,-93.34485,https://i4.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?63f80dd,,,,,,,,,,,,,,,,,,
2191165,682016,"2020-09-27 03:38:05","B & B Amusements",http://bandbamusements.com,,"(828) 728-0986","518 Mount Herman Rd",Hudson,NC,28638,"518 Mount Herman Rd,Hudson,NC 28638","Amusement Devices, Amusement Park Rides Equipment, Amusement Places & Arcades, Games & Supplies, Leasing Service, Rental Service Stores & Yards",,,,35.869,-81.48195,,,,,,,,,,http://bandbamusements.com,,,,,,,,,
2194019,682785,"2020-09-27 03:38:05","Event Resource Group",,,"(770) 951-8808","1691 Enterprise Way SE Ste F",Marietta,GA,30067,"1691 Enterprise Way SE Ste F,Marietta,GA 30067","Party & Event Planners, Amusement Places & Arcades, Meeting & Event Planning Services, Rental Service Stores & Yards",,,,33.91317,-84.49436,,,,,,,,,,,,,,,,,,,
2194254,682851,"2020-09-27 03:38:05","Bounce 4Fun Party Rentals",http://bounce4funsa.com,bounce4funsa@gmail.com,"(210) 717-7168",,,,,,"Party & Event Planners, Amusement Places & Arcades, Chair Rental, Children's Party Planning & Entertainment, Concession Supplies & Concessionaires, Inflatable Party Rentals, Margarita Machines-Rental, Meeting & Event Planning Services, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Rental Service Stores & Yards, Tables-Folding, Tents-Rental",5,"22 Reviews",,,,https://i3.ypcdn.com/blob/f12bf841f81bebecd82426f63734aa339acd672d_100x100_crop.jpg?63f80dd,"We Customize to Your party theme!","Bounce 4Fun provides delivery in San Antonio of party equipment/supplies rentals. We offer discounts of 10 - 20% off packages. Also military discounts. We deliver bounce houses, moonwalks, inflatable castles, water slides, dry slides, water slide combos, bounce houses, castles, party concessions: popcorn machines, margarita machines, cotton candy, and hot dog steamers. We also have available nacho chip warmers, chili N cheese warmers, tables, chairs, Pinata stands, tents and canopies. New 6 in 1 wet/dry wavy slide combo, Castle slide wet/dry combo, pink and purple 5 in 1 slide combo, the Descendants, Trolls, DC Superhero Girls, Paw Patrol, PJ Mask, Spider-Man, Cars, Minions, Despicable Me, Disney Princess 2, Finding Dory, Barbie, PJ Masks, Frozen, Halloween bounce, Avengers castle, Shopkins, Peppa Pig, Gummy Bears, Yo Gabba Gabba combo, batman moonwalk, Pink and purple theme castle, Seaworld slide combo, balloon moonwalk, birthday cake moonwalk/bouncer, castle theme module moonwalk and wet and dry slides. We help you plan birthday parties, baby showers, house warming, business events, school festivals, church festivals and other events. We are are an insured business. A deposit is required on all orders. The balance is payable before or on delivery. All orders are confirmed within a week of delivery. We also customize several of our moonwalks with theme banners such as: paw patrol, shopkins, Peppa Pig, Gummy Bears, Avengers, Star Wars, Elmo, Hello Kitty, Monster University, Spiderman, The Little Mermaid, Teenage Mutant Ninja Turtles, Happy Birthday banner, Minnie Mouse, Mickey Mouse, Toy Story, etc. Ask us about customizing a castle or slide with a panel. We have many themes available. Place your order on our web site or give us a call to make a reservation. Thank You.","Mon - Sat: 9:00 am - 7:00 pm Sun: 9:00 am - 6:00 pm","MobilePhone: (210) 717-7168",,"debit, cash, all major credit cards, paypal",,"Bounce 4Fun","Primary Website",,"Caroline R.",11/12/2019,five,"Letty and her team always do a great job! They are reliable, affordable, and courteous. I have rented from them for several years and it has always been a good experience.","Guadalupe C.",11/15/2018,five,"I employed the services of Bounce 4Fun for a large community event. From the initial conversation, I knew these guys were ""gold""! They explained all the options, walked me through their website, and made suggestions along the way. I placed my order and immediately received a confirmation. They called me the day prior to my event and confirmed times, location and needs. The day of the event they called early and let me know they were on the way. Set up was seamless and their customer service skills were amazing. They secured all items and confirmed time of pick up. The event was over and they were there to strike and load up their equipment. The experience was great and I will definitely be utilizing the services of Bounce 4Fun at my next events."
2196689,683536,"2020-09-27 03:38:07","Absolute Amusements",http://www.absoluteamusements.com,sales@absoluteamusements.com,"(702) 616-3940","4630 Polaris Ave","Las Vegas",NV,89103,"4630 Polaris Ave,Las Vegas,NV 89103","Amusement Park Rides Equipment, Amusement Places & Arcades, Party & Event Planners, Party Favors, Supplies & Services, Party Supply Rental, Rental Service Stores & Yards",,,,36.10533,-115.18545,,"We Bring The Fun! Professional staff, professional equipment, and lots of entertainment.","Absolute Amusements is the largest Game Rental/Event Company in the country and for good reason. With the largest selection of games and amusements we help you make your next party or corporate event more fun and memorable.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (702) 616-3941 TollFree: (800) 239-3866",,"discover, mastercard, amex, all major credit cards, visa",,"Absolute Amusements Las Vegas","http://www.absoluteamusements.com https://absoluteamusements.com",,,,,,,,,
2198141,683933,"2020-09-27 03:38:07","Wheel Fun Rentals",http://www.wheelfunrentals.com,,"(651) 487-4179","1300 Midway Pkwy","Saint Paul",MN,55108,"1300 Midway Pkwy,Saint Paul,MN 55108","Amusement Places & Arcades, Rental Service Stores & Yards, Tourist Information & Attractions",,,,44.982216,-93.17458,,,"Como Park Miniature Golf - the mini-golf destination with guaranteed fun for the whole family! Our outdoor miniature golf course located in Como Park in St. Paul is a beautiful 18 hole course. Our snack bar is full of ice cream, chips, soft drinks and other concessions to hit your sweet tooth. Shady trees, flower gardens, and other decor set the mood for great fun outdoors.",,,,,,"Wheel Fun Rentals В– Como Park Mini Golf","http://www.wheelfunrentals.com http://wheelfunrentals.com/locations/como-golf",,,,,,,,,
2202002,684974,"2020-09-27 03:38:12","Candioto Guss",,,"(217) 483-2634","9121 Gordon Dr",Chatham,IL,62629,"9121 Gordon Dr,Chatham,IL 62629","Amusement Devices, Amusement Places & Arcades, Rental Service Stores & Yards",,,,39.667873,-89.68128,,,,,,,,,,,,,,,,,,,
2203437,685381,"2020-09-27 03:38:21",Aquascapes,,,"(704) 843-7222","105 W South Main St",Waxhaw,NC,28173,"105 W South Main St,Waxhaw,NC 28173","Rental Service Stores & Yards, Amusement Places & Arcades",,,,34.92462,-80.74397,,,,,,,,,,,,,,,,,,,
2205997,686103,"2020-09-27 03:38:30","Add Amusements Inc",,addmusic@aol.com,"(336) 973-3459","582 Laurelwood Dr",Wilkesboro,NC,28697,"582 Laurelwood Dr,Wilkesboro,NC 28697","Amusement Places & Arcades, Rental Service Stores & Yards",,,A+,36.14573,-81.21305,,,,,,,,,,,,,,,,,,,
2206699,686302,"2020-09-27 03:38:30","Pride Vending NW",https://www.pridevending.com,leep@q.com,"(541) 510-1768",,,,,,"Amusement Devices, Amusement Park Rides Equipment, Amusement Places & Arcades, Games & Supplies, Rental Service Stores & Yards, Vending Machines",,,,,,,,"Pride Vending offers a wide range of services. We specialize in ATM sales, operations and repairs, digital jukeboxes and amusement machines. If your business could benefit from these services you'll want to give us a call - you will be glad you did!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,"Pride Vending NW LLC",https://www.pridevending.com,,,,,,,,,
2206949,686368,"2020-09-27 03:38:30","Bounce Plus",http://bounceplus.net,bounceplus2000@gmail.com,"(501) 316-6502",,Hope,AR,71801,"Hope,AR 71801","Inflatable Party Rentals, Amusement Places & Arcades, Chair Rental, Chairs, Children's Party Planning & Entertainment, Concession Supplies & Concessionaires, Margarita Machines-Rental, Meeting & Event Planning Services, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Photo Booth Rental, Rental Service Stores & Yards, Tables-Folding, Tents, Tents-Rental",,,,,,https://i4.ypcdn.com/blob/db023450fc0f9535357230288108c547715a8f21_100x100_crop.jpg?63f80dd,"Bounce House and Party Rentals...everything you want, the way you want it!","Its not a party without Bounce Plus! At Bounce Plus, we are in the business of having fun! We have over 15 years of experience, and are quickly gaining traction as the premiere party service provider in the San Antonio area. We provide reasonably priced bounce house, moon-walks, jumpers, cotton candy, popcorn concessions, tables, tents, chair rental and more! We will help you by providing different themes for boy or girl parties. We strive to provide you only the best products and units at reasonable prices for your party or event. All of our units are clean, safe, and new. You can feel assured that when renting from us, you are only getting quality products.","Mon - Sun: Open 24 Hours","San Antonio, TX Location: (210) 789-2468",,"visa, discover, mastercard, all major credit cards, debit, amex",,,"Party Rentals",,,,,,,,,
2207534,686531,"2020-09-27 03:38:30","Donald's Train Rides",,Donalds68@hotmail.com,"(559) 782-0931","39 N 3rd St",Porterville,CA,93257,"39 N 3rd St,Porterville,CA 93257","Amusement Places & Arcades, Rental Service Stores & Yards",,,,36.06594,-119.01451,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"no credit cards",,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2210564,687382,"2020-09-27 03:38:41","Tennessee Amusement Co",,,"(423) 949-2369","17 Valley View Dr",Dunlap,TN,37327,"17 Valley View Dr,Dunlap,TN 37327","Amusement Devices, Amusement Park Rides Equipment, Amusement Places & Arcades, Games & Supplies, Leasing Service, Rental Service Stores & Yards",,,,35.36258,-85.39897,,,,,"Phone: (423) 949-3926 Fax: (423) 949-3926",,,,,,,,,,,,,,
2211343,687595,"2020-09-27 03:38:41","Mac's Amusements",,,"(508) 996-0469","79 Beetle St","New Bedford",MA,02746,"79 Beetle St,New Bedford,MA 02746","Amusement Places & Arcades, Amusement Devices, Leasing Service, Rental Service Stores & Yards",,,A+,41.65715,-70.92772,,,,,,,,,,,,,,,,,,,