business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18845,8163,"2020-09-27 02:31:09","We R 1 Marketing",,we.r1marketing@yahoo.com,"(316) 755-9764",,,,,,"Attorneys, Credit Repair Service, Estate Planning, Probate, & Living Trusts, Legal Document Assistance, Legal Service Plans",,,,,,,"Pre-Paid Legal Services","ID Theft, Legal Services, Living Will Preparation, Attorney On Call 24/7","Mon - Sun: Open 24 Hours","Cell Phone: (316) 807-0126",,,,,,,,,,,,,,
18919,8197,"2020-09-27 02:31:09","Metro Works Credit Repair",,,"(817) 898-0167","9500 Ray White Rd","Fort Worth",TX,76244,"9500 Ray White Rd,Fort Worth,TX 76244","Credit & Debt Counseling, Credit Investigators, Credit Repair Service, Legal Service Plans",,,,32.91222,-97.27176,,"Credit Repair Services","We've helped thousands of people just like you put their credit problems behind them forever. We're really proud of our clients, and the credit results they achieve.To learn how we can help you, call us toll-free now. Our successes are as endless and unique as our clients.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (817) 745-4594 TollFree: (866) 435-7155",,"visa, master card, amex, discover, diners club",,,,,,,,,,,,
19174,8295,"2020-09-27 02:31:09","Brilliant Industries Inc",http://www.brilliantindustriesinc.com,Brilliantcredit700@gmail.com,"(844) 290-8001","9375 Archibald Ave Ste 307","Rancho Cucamonga",CA,91730,"9375 Archibald Ave Ste 307,Rancho Cucamonga,CA 91730","Credit Repair Service, Legal Service Plans",,,,34.08342,-117.59269,https://i3.ypcdn.com/blob/4dcf9f6dd51427bf8bcf9746973c660818d7fbc4_100x100_crop.jpg?f832250,,"Credit Restoration Auto Purchase/Lease and refinance guidance.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Free Consultation: (909) 303-9100 Fax: (951) 398-4416 Free Consultation: (844) 290-8001",,"debit, check, cash, visa, discover, mastercard, all major credit cards, amex",,"Brilliant Credit","Primary Website",,,,,,,,,
19334,8362,"2020-09-27 02:31:09","Affordable Family Healthcare",http://www.mybenefitsplus.com/40522059,,"(727) 644-2649","1925 26th St S","Saint Petersburg",FL,33712,"1925 26th St S,Saint Petersburg,FL 33712","Health & Wellness Products, Credit Repair Service, Dental Insurance, Financial Services, Legal Service Plans",,,,27.75068,-82.6688,,"Save Money on Dental and Medical Services","I personally will help you to take care of yourself and your family with AmeriPlan???В€??В‚?В®. Your life is full of precious things. the people you love, the home you live in, products you need to keep the things you value most in life secure. A good place to start is right here AmeriPlan???В€??В‚?В®. SAVE MONEY The high cost of quality supplemental health care Affects 7 out of 10 Americans with no Dental saving program? Look no further... it is now possible to access affordable dental, vision, prescription and chiropractic programs for your entire household. Programs that range from $14.95 per month to $100.00 per month. Select the one that is right for your Household. Since 1992, AmeriPlan???В€??В‚?В® members have saved hundreds of millions of dollars receiving discounted health care services using the AmeriPlan???В€??В‚?В® provider network. Our network has tens of thousands of health care professionals across the country.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun: 1:00 pm - 6:00 pm",,,"all major credit cards, check, debit",,"Ameriplan USA",http://www.mybenefitsplus.com/40522059,,,,,,,,,
19785,8510,"2020-09-27 02:31:09","Keith and Shannon French",http://keithandshannonfrench.com/about-us,,"(410) 635-4474","2657 Annapolis Rd",Hanover,MD,21076,"2657 Annapolis Rd,Hanover,MD 21076","Internet Marketing & Advertising, Advertising Specialties, Advertising-Promotional Products, Credit Repair Service, Direct Mail Advertising, Educational Consultants, Housing Consultants & Referral Service, Internet Products & Services, Leasing Service, Legal Service Plans, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Investing, Real Estate Management, Real Estate Rental Service, Sales Training, Speakers, Lectures & Seminars, Training Consultants",5,"1 Review",,39.13241,-76.74162,https://i1.ypcdn.com/blob/7b20f01100d3c0dd088b610d55a28f7c650dc3b5_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (318) 504-0444",,"check, paypal, amex, discover, mastercard, visa, debit",,,http://keithandshannonfrench.com/about-us,,"Keith F.",12/07/2012,five,,,,,
19989,8571,"2020-09-27 02:31:09","Foscato John A",http://www.foscatobankruptcylaw.com,jfoscato@new.rr.com,"(920) 393-8507","110 Packerland Dr","Green Bay",WI,54303,"110 Packerland Dr,Green Bay,WI 54303","Bankruptcy Services, Attorneys, Bankruptcy Law Attorneys, Business Bankruptcy Law Attorneys, Business Law Attorneys, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Debt Adjusters, Financial Planning Consultants, Financial Services, Foreclosure Services, General Practice Attorneys, Legal Service Plans, Management Consultants",5,"4 Reviews",,44.53671,-88.09511,//i1.ypcdn.com/videos/SA148202062/SA148202062.png?f832250,"Green Bay's Only Consumer Bankruptcy Super Lawyer 7 Years Running","Since 1992, the Law Offices of John A. Foscato has been helping people escape the stranglehold of debt through legal representation under the U.S. Bankruptcy Code. We can stop wage garnishment, home foreclosures, harassing collection calls, repossessions and more. Our conversations are personal and confidential. We make sure that you never have to talk with the IRS. Call us today for a free consultation В– we will evaluate your personal situation and offer professional advice on your legal right to a fresh start.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,"Law Offices of John A. Foscato, SC","http://www.foscatobankruptcylaw.com https://www.bankruptcyattorneygreenbay.com http://bankruptcyattorneygreenbay.com",,"Emily S.",10/12/2017,five,"John Foscato and his staff were very helpful and experienced. My husband is on active duty in the military and they were very accomodating for our situation and made sure the job got done very efficiently. I would highly recommend him!","Markie M.",03/09/2017,five,"John is so professional and helpful! He is an amazing lawyer who goes above and beyond for each and every one of his clients. If you need a lawyer in Green Bay, John is definitely your guy!"
20796,8875,"2020-09-27 02:31:09","Acclaim Legal Services",http://www.acclaimlegalservices.com,admin@acclaimlegalservices.com,"(313) 359-8088","211 W Fort St",Detroit,MI,48226,"211 W Fort St,Detroit,MI 48226","Credit Repair Service, Bankruptcy Services, Legal Service Plans",,,,42.32933,-83.04904,,,"Acclaim Legal Services is a Michigan based bankruptcy law firm that specializes in: + Debt resolution + Foreclosure Prevention + Chapter 13 bankruptcy for debt consolidation + Chapter 7 bankruptcy for debt elimination + Debt Settlement We provide legal assistance with: + Stopping Home Foreclosures + Removing second mortgages or home equity loans + IRS tax levies + Vehicle Repossessions + Creditor Harassment + Overwhelming credit card and medical bills + Judgments and Garnishments + Credit Restoration Our debt resolution programs are designed to repair and improve credit. We are proud members of the Better Business Bureau and have earned an A+ Rating. We have offices in: Detroit, Ann Arbor, Flint, Southfield, Dearborn and Warren, Michigan. We offer free initial consultation. Please call us at 866-261-8282 or schedule a consultation online.","Mon - Fri: 9:00 am - 6:00 pm","TollFree: (866) 261-8282",,"master card, visa, amex, cash, check, debit, discover, invoicing available",,,http://www.acclaimlegalservices.com,,,,,,,,,
21071,8981,"2020-09-27 02:31:09","Independent Associate",http://paulaelsherif.buildlastingsuccess.com,,"(973) 452-4182",,,,,,"Estate Planning, Probate, & Living Trusts, Attorneys Referral & Information Service, Credit Repair Service, Legal Document Assistance, Legal Service Plans",,,,,,,"Part Time Business Opportunity","Offering Part Time business opportunity","Mon - Sun: Open 24 Hours",,,,,,http://paulaelsherif.buildlastingsuccess.com,,,,,,,,,
21914,9317,"2020-09-27 02:31:12","24- HOUR PARALEGAL SERVICES",,,"(813) 598-7550",,Tampa,FL,33610,"Tampa,FL 33610","Paralegals, Credit Repair Service, Legal Clinics, Legal Document Assistance, Legal Service Plans",1,"1 Review",,,,,"You can call to schedule an appointment to discuss the different option that are available. .","Business Services: I have expanded my company into the legal field of Attorney's. With the high demand for work and not enough employee's or time. With this financial hardship that the economy is going through it is very hard to hire employee's and to make sure that everything gets done in a timely mannor. I have made it easy for you to come to your office get the work that needs to be done and return it to your office within deadlines.","Mon - Sun: Open 24 Hours",,,,,,,,steffie0425,03/21/2011,one,"The paralegal called me back make an appointment with me after I described the job I needed performed on an expedited basis. On the day of the appointment she rescheduled to the next day and on the day of the appointment I spoke with her and she confirmed she could make the appointment early and then she never showed up and when I called she did not answer the phone. She never called with an explanation -- just stood me up. I would not recommend this company to anyone.. They give a bad name to the profession.",,,,
22205,9422,"2020-09-27 02:31:13","Pre Paid Legal Services, Inc",,zarko@prepaidlegal.com,"(973) 617-0830",,,,,,"Credit Reporting Agencies, Accident & Property Damage Attorneys, Credit Repair Service, Legal Document Assistance, Legal Service Plans",,,,,,,,"Pre Paid Legal Services Inc and the Identity Theft Shield. Legal empowerment for your life family-will-money-retirement. World's largest Identity Theft Company. Greatest Business Opportunity in the US",,,,"check, discover, amex, atm, visa, master card",,,,,,,,,,,,
24149,10194,"2020-09-27 02:31:17","Consumer Advocate Services",http://www.caserefunds.com,,"(562) 430-1130","5500 E Atherton St","Long Beach",CA,90815,"5500 E Atherton St,Long Beach,CA 90815","Credit Repair Service, Legal Service Plans",,,,33.7883,-118.12378,https://i3.ypcdn.com/blob/936ad77b9fb23916ab97e544c9e367d430707352_100x100_crop.jpg?f832250,,"We provide self-help services to those who feel they have been defrauded by investment scams, pre-IPO's, lottery scams, and all other forms of fraud. We are dedicated to helping you get your hard-earned money back.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (562) 430-1130",,,,"Consumer Advocate Services Enterprises",http://www.caserefunds.com,,,,,,,,,
24333,10263,"2020-09-27 02:31:17","Keystone Credit Solutions, LLC",http://www.keystonecreditsolutions.com,,"(717) 974-4085","7839 Allentown Blvd Ste 8",Harrisburg,PA,17112,"7839 Allentown Blvd Ste 8,Harrisburg,PA 17112","Credit & Debt Counseling, Bankruptcy Services, Credit Repair Service, Identity Theft, Legal Service Plans",,,,40.33673,-76.72113,,"...we're her to help you!",""">Our goal is to make sure that every client we have knows and understands the fundamentals and importance of proper credit and debt usage including building and utilizing a budget. We offer seminars, education materials, support groups and one-on-one counseling in person or online. Many people find themselves in financial despair and feel that they have no one to turn to. They feel that they are all alone and can't find help. At Keystone Credit Solutions we hope to change that. We are here to support you and help you on your road to financial freedom. We offer one-on-one and online counseling sessions, educational seminars in schools, churches and other organizations. We also have many educational resources available to help you recover from bankruptcy or any other financial situation.",,,,"all major credit cards, check",,,www.bizcredithelp.com,"Parking: Lot",,,,,,,,
24552,10348,"2020-09-27 02:31:17","Laguna Beach Legal",http://www.themediatoroc.com,,"(949) 497-9800","682 N Coast Hwy","Laguna Beach",CA,92651,"682 N Coast Hwy,Laguna Beach,CA 92651","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Credit Repair Service, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Wills, Trusts & Estate Planning Attorneys",,,,33.54658,-117.79482,https://i3.ypcdn.com/blob/3123989b022fdf2740da0e5353d50b45b7c84463_100x100_crop.jpg?f832250,"Laguna Beach Legal is Orange County's BEST legal document and mediation service!",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (949) 715-4032 Phone: (949) 497-9887",,"visa, discover, mastercard, amex, all major credit cards, debit, check",,,"http://www.themediatoroc.com http://lagunabeachlegal.com","Parking: Lot",,,,,,,,
24871,10466,"2020-09-27 02:31:17","Acclaim Legal Services",http://www.acclaimlegalservices.com,,"(720) 201-1345","708 Keenesburg Ct","Fort Collins",CO,80525,"708 Keenesburg Ct,Fort Collins,CO 80525","Credit Repair Service, Bankruptcy Services, Legal Service Plans",,,,40.482426,-105.08898,,,,,"TollFree: (800) 279-0244",,,,"Acclaim Legal Services, Inc.",http://www.acclaimlegalservices.com,,,,,,,,,
26289,11047,"2020-09-27 02:31:18","Premier Legal Solutions",https://www.premierlegalsolutions.com,info@premierlegal.net,"(714) 552-1140","1 League Unit 61914",Irvine,CA,92602,"1 League Unit 61914,Irvine,CA 92602","Legal Service Plans, Credit Repair Service",,,,33.71398,-117.78032,,,,"Mon - Fri: 8:00 am - 9:00 pm","Phone: (562) 394-9541 Fax: (562) 394-9541",,,,,"https://www.premierlegalsolutions.com http://premierlegalsolutions.com",,,,,,,,,
26618,11163,"2020-09-27 02:31:18","Global Legal Services",,cleanslatebankruptcy@yahoo.com,"(248) 796-8291","28880 Southfield Rd Ste 282","Lathrup Village",MI,48076,"28880 Southfield Rd Ste 282,Lathrup Village,MI 48076","Paralegals, Credit Repair Service, Legal Document Assistance, Legal Service Plans, Process Servers",,,,42.50137,-83.222534,,"$489 Chapter 7 Bankruptcy/Divorces only $279","Global Legal Services is a company for low income people who can not afford the high cost for legal fees. We have attorney's on staff. Most of our clients are Attorney, we handle alot of attorney's paperwork. Our Bankruptcy is only $489.00 No More! No Less! Our Simple divorces are only $279.00 without children and $379 with children. In most cases with can get your filing fees waived. We are devoted in serving all our clients right.","Mon - Fri: 9:00 am - 5:00 pm Sat: 12:00 pm - 3:00 pm Sun Closed","Main Line: (248) 796-8291",,"cash only",,,,,,,,,,,,
26969,11296,"2020-09-27 02:31:18","A New Hope Financial Services of Indiana, LLC",http://www.anhfs.com,consultant@anhfs.com,"(877) 260-7071","Po Box 39715",Indianapolis,IN,46239,"Po Box 39715,Indianapolis,IN 46239","Business Coaches & Consultants, Credit Repair Service, Legal Service Plans, Notaries Public, Tax Return Preparation",,,,39.721825,-86.00821,,"""Giving You Hope For A Brighter Tomorrow""","A New Hope Financial Services of Indiana, LLC is a business and financial consulting firm. We offer a variety of services to meet your needs including business consulting, money management education, and notary public services. We believe LIFE HAPPENS. Unexpected situations just happen, people get divorced, get laid off and they have medical problems. These things often cause good people to get behind on their bills. It usually takes everyone by surprise. We pick ourselves up and get our lives back on track. The problem is your credit will follow you around for years. This costs you a ton of money. If you can get approved for most loans, they will charge you higher interest rates. Also, people look at your credit as a sign of character. They pull your credit to determine your auto and homeowner insurance rates. Landlords use your credit to determine if you're someone they want to rent an apartment. Lastly, employers are pulling credit before they hire you. A New Hope Financial Services of Indiana, LLC strives to help people get a new outlook on life. People deserve a second chance. People deserve to be able to re-establish themselves, after the often tragic reasons. Many times these reasons are not their fault: Divorce, Loss of Employment, Identity Theft and Medical Problems are the leading causes of poor credit & life circumstances. We understand. We have built this company for everyone. Everyone can now afford to repair their credit, rebuild their lives and get that fresh start. Sometimes you dont know where to turn when your world turns upside down. We want to help you navigate that course in your life whether you are in search of how to manage your money and learn to budget or if you are looking to have your will, Power of Attorney or some other important document notarized, we can help. It is time to get the past behind you. Its time to take back control of your life!","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"paypal, cash, visa, master card, debit",,,"Main Website",,,,,,,,,
27155,11359,"2020-09-27 02:31:18",PrePaidLegal,,,"(866) 315-3136",,,,,,"Attorneys, Automobile Consultants, Credit Repair Service, Employment Opportunities, Legal Service Plans",,,,,,,,"Life Events Legal Plan In these tough times, don't sacrifice your rights, get Pre-Paid Legal! A Family Plan offers legal coverage to you, your spouse, and your dependent children. Finding a lawyer on your own can be time consuming, nerve wracking, and costly, but not with Pre-Paid Legal. Our services provide convenient attorney access so you have one number to call to reach a qualified attorney who is ready to serve you. How soon can you begin using our services? The day you sign up!",,,,,,,,,,,,,,,,
27623,11534,"2020-09-27 02:31:18","Debt Relief Total Accelerated Settlement Consultants US, LLC",,,"(954) 582-8272","4780 N Hiatus RD",Sunrise,FL,33351,"4780 N Hiatus RD,Sunrise,FL 33351","Credit & Debt Counseling, Alternative Loans, Credit Repair Service, Financing Consultants, Legal Service Plans",5,"1 Review",,26.18498,-80.29069,,"""Don't Get Effort Confused With Results""",,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed","Fax: (954) 734-6110 TollFree: (888) 542-8272",,,,,,,caroljones123,07/30/2010,five,"I called after hearing about them from a friend and they have already helped me put together a plan to get me out of debt. I really wanted to thank management for the way everyone has treated me. Thanks Carol J.",,,,
27869,11629,"2020-09-27 02:31:18","Primerica Financial Services",http://www.primerica.com,jgonzalez76@primerica.com,"(305) 787-4153","3426w W 84th St Suite 201",Hialeah,FL,33018,"3426w W 84th St Suite 201,Hialeah,FL 33018","Life Insurance, Apprenticeship Training Programs, Credit Repair Service, Investment Securities, Legal Service Plans",3,"1 Review",,25.89851,-80.35345,https://i3.ypcdn.com/blob/f8f99798920066938305b90df3dfc3bc35fc2e25_100x100_crop.jpg?f832250,"We dedicate ourselves to helping families achive financial freedom","We offer financial solutions for Life Insurance, Home & auto Ins., Debt consolidation, Refinance of mortgage, Retirement & College planning, prepaid legal services, Investments","Mon - Sun: Open 24 Hours","Phone: (786) 245-5081",,"check, mastercard, visa",,,http://www.primerica.com,,"Barbara L.",01/06/2015,three,"please im tryimg to talk to one of the policies representative about my policy and there is no way to contact no one left 2 messages concerning my policy and no one respond to my call if anybody tell me whats going on with this company.",,,,
28405,11829,"2020-09-27 02:31:18","Premier Credit Management, LLC",,,"(602) 801-2293",,,,,,"Credit & Debt Counseling, Credit Repair Service, Financial Services, Legal Service Plans",,,,,,,"Committed to providing excellent service to our clients","Premier Credit Management LLC program is full-service for our clients, as well. We help to unmask the mysteries of credit, advise clients on the best things to do for better credit, and handle the dirty work with the credit bureaus to make sure positive changes are made. Working with the credit bureaucracy requires aggressiveness and persistence, which PCM undertakes on behalf of the client. Besides correcting negative, damaging inaccuracies on client reports, Premier Credit Management LLC also establishes an improvement program with the client, focusing on the following important credit score influences: ? Revolving Credit Usage ? Credit History Length ? Recent Activity ? Account Mix ? Collection Resolution ? Public Record Resolution ? Account Pay-offs ? Preparing for Financing",,"Fax: (480) 452-0446 TollFree: (888) 314-7773",,"master card, check, atm, visa",,,,,,,,,,,,
28501,11868,"2020-09-27 02:31:18","All Florida Legal Clinics, Inc.",http://www.jacksonvillelegalclinics.com,,"(904) 982-0231","6836 Trout River Blvd",Jacksonville,FL,32219,"6836 Trout River Blvd,Jacksonville,FL 32219","Attorneys, Bankruptcy Law Attorneys, Credit Repair Service, Divorce Attorneys, Legal Service Plans",,,,30.415846,-81.75792,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat Closed Sun: 9:00 am - 6:00 pm",,,"atm, cash only, master card",,,http://www.jacksonvillelegalclinics.com,,,,,,,,,
316678,105153,"2020-09-27 02:40:21","Law Offices Of Steve Lee",http://www.attorneystevelee.com,djuradl@attorneystevelee.com,"(713) 921-4171","5823 Gulf Fwy",Houston,TX,77023,"5823 Gulf Fwy,Houston,TX 77023","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Buses-Charter & Rental, Business Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,29.71594,-95.31561,https://i3.ypcdn.com/blob/9038945aeb82c94918de4afd60d103078fed9753_100x100_crop.jpg?f9d23e1,"Serving the Houston Area for 35 Years","Steven M. Lee is a personal injury law firm that serves individuals throughout Pasadena, Baytown and Channel View, Texas. It represents the victims of car, truck, industrial and construction site accidents. The firm also handles cases related to The Jones Act and workers compensation claims. In addition, it deals in matters concerning medical malpractice, dangerous drugs, and maritime and offshore cases. The firm s attorneys are members of the Houston Bar Association, Texas Trial Lawyers Association and Association of Trial Lawyers of America. Steven M. Lee is located in Houston.","Mon - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 5:00 pm",,,"cash, check",,"Attorney Steve M. Lee",http://www.attorneystevelee.com,"Free Consultation: Yes",,,,,,,,