qipei_image.id,qipei_image.ts,qipei_image.source_content_type,qipei_image.hash_file_content,qipei_image.size,qipei_image.path,qipei_image.title,qipei_image.access,qiche_peijian.id,qiche_peijian.ts,qiche_peijian.title,qiche_peijian.chanpin_jianjie,qiche_peijian.fabu_shijian,qiche_peijian.gongsi,qiche_peijian.pinpai,qiche_peijian.xinghao,qiche_peijian.guige,qiche_peijian.danjia,qiche_peijian.qiding,qiche_peijian.gonghuo_zongliang,qiche_peijian.suozaidi,qiche_peijian.youxiaoqi,qiche_peijian.liulan_cishu,qiche_peijian.lianxiren,qiche_peijian.dizhi
101,"2018-10-11 02:45:39",image/jpeg,d23304324a77c173a60afd665e5b837b7d294f3a,10116,/d2/33/04/32/d23304324a77c173a60afd665e5b837b7d294f3a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/d2/33/04/32/d23304324a77c173a60afd665e5b837b7d294f3a.jpg,103,"2018-08-15 03:33:47","河北鹏川 实体 生产 除尘滤芯",,"2017-07-07 16:00",高璐瑶,,定制加工,vx:171776150,面议,,,"河北 衡水市",长期有效,153,高璐瑶(女士),
102,"2018-10-11 02:45:41",image/jpeg,442d82431108065efb55a2b330a59aa1de805035,15212,/44/2d/82/43/442d82431108065efb55a2b330a59aa1de805035.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/44/2d/82/43/442d82431108065efb55a2b330a59aa1de805035.jpg,104,"2018-08-15 03:33:56",LPG/CNG/LNG滤芯酚醛树脂纤维烧结滤芯，压缩气体滤芯,"产品名称：玉柴天然气发动机滤芯 过滤精度：0.3UM 过滤效率：可过滤99.999%的油污，水分，杂质 耐压：3600psi 最高可耐5000psi 耐温：最高250摄氏度，最低-40摄氏度 可订做各种规格，欢迎订购。 固安县联球过滤器材厂生产各种纤维烧结滤芯，用于发动机系统，天然气，煤气，液化气等气体过滤。还可以用于油漆，涂料过滤。规格齐全，欢迎订购","2017-06-30 16:23",固安县联球过滤器材厂,玉柴,YC6J210N-30,51*70mm,28.00元/个,"20 个","9999 个","河北 廊坊市",长期有效,478,"肖永庆(先生) 销售经理",河北省廊坊市固安县温泉休闲商务产业园区独流开发区
103,"2018-10-11 02:45:45",image/jpeg,df918414bd194c0ee4e906f2abc335dcd8ab760f,16263,/df/91/84/14/df918414bd194c0ee4e906f2abc335dcd8ab760f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/df/91/84/14/df918414bd194c0ee4e906f2abc335dcd8ab760f.jpg,105,"2018-08-15 03:34:06",玉柴YC6J210N-30天然气发动机高压滤芯/滤清器滤芯,"联球滤业新开发GE系列玻璃纤维滤芯是采用玻璃纤维为原料,在订做的产品模具内,经高温烧结而成的滤芯。可按用户要求加工各种特殊形状的产品,可耐超高温，可耐酸碱环境使用。可替代进口同类产品！ 产品功能: 过滤精度：0.1-0.3um 过滤效率：可过滤99.999%的油污，水分，杂质 规格：可按图纸或样板订做各种规格 我厂可根据客户的样板订做，打样2-3天，生产大货7天。 1.过滤高温环中的水或空气中的颗粒杂质； 2.300度以上高温，耐强酸碱环境，耐化学性台极强； 3.产品刚性韧性强,不易破损，无纤维脱落。 产品用途： 【适用于高温水汽环境中的杂质过滤用途，如液化气过滤，汽车尾气净化过滤天然气汽车，压缩气体，制冷，真空泵等行业的过滤与分离】 产品型号选购： 【客户提供样品或图纸。标准件现货供应】 由于产品型号规格较多 产品和图片无法做到一一对应，如需订购产品欢迎电话咨询","2017-06-30 16:23",固安县联球过滤器材厂,玉柴,YC6J210N-30,51*70mm,28.00元/个,"20 个","9999 个","河北 廊坊市",长期有效,502,"肖永庆(先生) 销售经理",河北省廊坊市固安县温泉休闲商务产业园区独流开发区
104,"2018-10-11 02:45:46",image/jpeg,39d9c77acca32ea6af6d84cf30e497cfc0d7cd4b,14876,/39/d9/c7/7a/39d9c77acca32ea6af6d84cf30e497cfc0d7cd4b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/39/d9/c7/7a/39d9c77acca32ea6af6d84cf30e497cfc0d7cd4b.jpg,106,"2018-08-15 03:34:13",重汽天然气发动机低压滤芯WG9925553110-1,"天然气发动机过滤器滤芯 -CNG/LNG/LPG低压/高压发动机燃气滤芯 -规格可选 【Φ38mm*26 H127mm】 【Φ40*H92mm】 【Φ45*H55mm】 【Φ20*H78mm】 【Φ43*H127mm】 【Φ60*H94mm】 潍柴612600190646，612600190993，玉柴J5700-1107200*614，重汽WG9925553110-1，豪沃，福田，德龙等重汽车型 可替代原车配的低压/高压天然气滤芯 天然气发动机燃气滤清器滤芯，采用进口玻纤 过滤精度：0.3μm. 用于过滤油污，水分，杂质。 适用车型：适合玉柴、潍柴、福田、德龙、重汽等CNG、LNG、LPG天然气发动机，公交客车大巴车。 产品型号选购： 【客户提供样品或图纸。标准件现货供应】 由于产品型号规格较多 产品和图片无法做到一一对应，如需订购产品欢迎电话咨询","2017-06-30 16:23",固安县联球过滤器材厂,重汽,WG9925553110-1,38*25.5*127mm,28.00元/个,"20 个","9999 个","河北 廊坊市",长期有效,530,"肖永庆(先生) 销售经理",河北省廊坊市固安县温泉休闲商务产业园区独流开发区
105,"2018-10-11 02:45:51",image/jpeg,28eebd9d78dd2c0a50e5f43988cad8a06c68c0c6,11691,/28/ee/bd/9d/28eebd9d78dd2c0a50e5f43988cad8a06c68c0c6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/28/ee/bd/9d/28eebd9d78dd2c0a50e5f43988cad8a06c68c0c6.jpg,107,"2018-08-15 03:34:22",潍柴天然气发动机低压滤芯612600190646,"天然气发动机过滤器滤芯 -CNG/LNG/LPG低压/高压发动机燃气滤芯 -规格可选 【Φ38mm*26 H127mm】 【Φ40*H92mm】 【Φ45*H55mm】 【Φ20*H78mm】 【Φ43*H127mm】 【Φ60*H94mm】 潍柴612600190646，612600190993，玉柴J5700-1107200*614，重汽WG9925553110-1，豪沃，福田，德龙等重汽车型 可替代原车配的低压/高压天然气滤芯 天然气发动机燃气滤清器滤芯，采用进口玻纤 过滤精度：0.3μm. 用于过滤油污，水分，杂质。 适用车型：适合玉柴、潍柴、福田、德龙、重汽等CNG、LNG、LPG天然气发动机，公交客车大巴车。 产品型号选购： 【客户提供样品或图纸。标准件现货供应】 由于产品型号规格较多 产品和图片无法做到一一对应，如需订购产品欢迎电话咨询","2017-06-30 16:23",固安县联球过滤器材厂,潍柴,612600190646,38*25.5*127mm,28.00元/个,"20 个","9999 个","河北 廊坊市",长期有效,526,"肖永庆(先生) 销售经理",河北省廊坊市固安县温泉休闲商务产业园区独流开发区
106,"2018-10-11 02:45:54",image/jpeg,76fb673e830aa1399c41c6d1154d7287813e6090,14920,/76/fb/67/3e/76fb673e830aa1399c41c6d1154d7287813e6090.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/76/fb/67/3e/76fb673e830aa1399c41c6d1154d7287813e6090.jpg,108,"2018-08-15 03:34:28",代替派克LNG天然气发动机低压滤芯,"品牌：Parker/派克 型号：CLS110-10L 原理：真空过滤 用途：气液过滤 样式：管式 过滤器类型：管式 主体材质：进口骨架 滤料类型：蓝波纤维 性能：精密过滤,高效过滤适用 适用对象：LNG天然气汽车 适用对象性质：弱腐蚀性,腐蚀性,低温物料,高卫生要求物料 有效过滤面积：100（m2） 外形尺寸：38*25.5*127mm 设备重量：0.05（Kg） 规格：38*25.5*127 玉柴,潍柴,重汽LNG/CNG 客车大巴车天然气【高压,低压】滤芯批发-固安县联球过滤器材厂 联球过滤器材厂从1999年3月正式开发出高精度玻璃纤维烧结式滤管,CNG/LPG/LNG天然气过滤芯, 产品规格：直径10mm -800mm,高度10mm-2000mm可做任意规格调整,专业按客户需求定做。 产品过滤精度：,高度不等,可根据客户要求定做。 产品特点：耐高温低温,耐酸碱,耐腐蚀,高强度,硬度,等特性。除油除水除尘一次完成,是替代进口气动机械,环保机械,在线检测仪器,气动元件等前级气源处理的理想产品。 产品用途：主要用于汽车发动机,天然气,煤气等气体的过滤,CNG LPG LNG等压缩气体的过滤,用于汽车,离子风枪,电子元件,气动元件,化工,检测仪器,医药等行业。 经本品处理以后的气体残油含量0.01mg/m3,效率99.99999%。 产品和图片无法做到一一对应，如需订购产品欢迎电话咨询","2017-06-30 16:23",固安县联球过滤器材厂,派克,CLS110-10L,38*25.5*127mm,28.00元/个,"20 个","9999 个","河北 廊坊市",长期有效,540,"肖永庆(先生) 销售经理",河北省廊坊市固安县温泉休闲商务产业园区独流开发区
107,"2018-10-11 02:45:56",image/jpeg,9c15074b0d42afc9ee3a5cfde549be7ad93dc095,13506,/9c/15/07/4b/9c15074b0d42afc9ee3a5cfde549be7ad93dc095.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/9c/15/07/4b/9c15074b0d42afc9ee3a5cfde549be7ad93dc095.jpg,109,"2018-08-15 03:34:36",天然气高压滤芯612600190763,"固安县联球过滤器材厂供应天然气高压滤芯，低压滤芯。 耐压：3600psi 过滤精度：0.3um 过滤效率：99.999% 使用温度：-40℃--120℃ 长度78MM 配件：一个滤芯，另配两个橡胶圈，一个大一个小。 过滤芯采用玻璃纤维材料特殊加工而成，具有耐高温，耐高压，耐低压，耐腐蚀， 有效滤除CNG中水份，油污，杂质，使发动机燃烧更充分，更有力，同时保护你 的发动机不被腐蚀，损坏，是你最佳的选择。","2017-06-30 16:23",固安县联球过滤器材厂,派克,612600190763,12*20*78mm,28.00元/个,"20 个","9999 个","河北 廊坊市",长期有效,486,"肖永庆(先生) 销售经理",河北省廊坊市固安县温泉休闲商务产业园区独流开发区
108,"2018-10-11 02:46:00",image/jpeg,1df8cf616a509e2b2193ea7fb9c23c999234dd35,17836,/1d/f8/cf/61/1df8cf616a509e2b2193ea7fb9c23c999234dd35.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/1d/f8/cf/61/1df8cf616a509e2b2193ea7fb9c23c999234dd35.jpg,110,"2018-08-15 03:34:46",重汽CNG高压滤芯/陕汽CNG高压滤芯,"名称:CNG高压滤芯 核心滤材：玻璃纤维 预处理层：打摺纤维 外表层：聚酯纤维 绝对效率：0.3μm 端盖、骨架：镀锌或不锈钢 垫圈：丁晴 选用世界领先的过滤产品生产设备及制造工艺，融合多年滤芯制程上的研发经验，整合运用各种过滤分离技术，致力于为全球工业领域提供最经济、最专业的过滤解决方案。其烧结滤芯、不锈钢折叠滤芯、楔型滤芯、膜滤芯等过滤介质配合多样化设计的过滤器壳体，已广泛应用于石化、炼油、新能源、钢铁、化学、医药、食品、水处理等行业。 一、结构及技术参数 本产品为美国原装品牌进口部件，选用高科技复合纤维（glass fiber），四层式结构设计。其主要技术参数为： 工作压力：16bar 过滤精度：0.3-0.6μ 有效过滤效率：99.97% 适用于：公交车、重型卡车等CNG燃气汽车。 二、工作原理及应用要求 天然气汽车中的过滤器的主要是用于滤除天然气中的油、水、颗粒物等杂质； CNG/LNG过滤器的应用能有效地保护气路下游的燃气管理系统之零部件，如减压器、喷气嘴等等，避免其受到杂质污染而常引起的堵塞、失灵等故障，从而有效地减少系统其他部件的维护及维修成本，并最大化地保护天然气发动机。 三、产品分类 通常情况下，天然气汽车燃气过滤器分为初虑和精滤两级，和高压过滤器和低压过滤器两类。 1高压过滤器（精滤） 【（1）高压过滤器安装位置示意图】 【（2）高压过滤器的保养与维护】 天然气车辆每运行3,000公里，需拆盖放污一次； 天然气车辆每运行10,000公里，更换一次过滤器滤芯。 2低压过滤器（精滤） 【（1）低压过滤器安装位置示意图】 【（2）低压过滤器的保养与维护】 天然气车辆每运行3,000公里，需拆盖放污一次； 天然气车辆每运行20,000公里，更换一次过滤器滤芯。","2017-06-30 16:23",固安县联球过滤器材厂,潍柴,齐全,40*90mm,55.00元/个,"20 个","9999 个","河北 廊坊市",长期有效,517,"肖永庆(先生) 销售经理",河北省廊坊市固安县温泉休闲商务产业园区独流开发区
109,"2018-10-11 02:46:01",image/jpeg,17c4d3b2fcc63eb43863b4e849955557b5dc59e6,10700,/17/c4/d3/b2/17c4d3b2fcc63eb43863b4e849955557b5dc59e6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/17/c4/d3/b2/17c4d3b2fcc63eb43863b4e849955557b5dc59e6.jpg,111,"2018-08-15 03:34:54",高压滤芯组件MKB00-1107140,"名称:玉柴高压燃气滤芯 型号：MKB00-1107140，G6600-1107140 规格：40*90mm 过滤精度：0.3UM 使用温度:-40--180℃ 有效过滤燃气中的颗粒杂质，水分，保护发动机不受杂质带来的损害。 上下盖采用铝合金制造，耐天然气腐蚀，耐高温，耐低温。 发动机在工作过程中要吸进大量的空气，如果空气不经过滤清，空气中悬浮的尘埃被吸入气缸中，就会加速活塞组及气缸的磨损。较大的颗粒进入活塞与气缸之间，会造成严重的“拉缸”现象，这在干燥多沙的工作环境中尤为严重。空气滤清器装在化油器或进气管的前方，起到滤除空气中灰尘、砂粒的作用，保证气缸中进入足量、清洁的空气。","2017-06-30 16:23",固安县联球过滤器材厂,潍柴,MKB00-1107140,40*90mm,55.00元/个,"20 个","9999 个","河北 廊坊市",长期有效,506,"肖永庆(先生) 销售经理",河北省廊坊市固安县温泉休闲商务产业园区独流开发区
110,"2018-10-11 02:46:05",image/jpeg,8bb05023c27f3eb60b2137dfc406d6c431d45c28,12802,/8b/b0/50/23/8bb05023c27f3eb60b2137dfc406d6c431d45c28.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/8b/b0/50/23/8bb05023c27f3eb60b2137dfc406d6c431d45c28.jpg,112,"2018-08-15 03:35:03",玉柴高压滤芯组件，燃气高压滤芯，G6600-1107140,"名称:天然气汽车燃气滤芯 型号：G6600-1107140 材质：玻璃纤维 过滤精度：0.3UM 使用温度:-40--250℃ 规格：外径50*125mm，外径40*100mm 耐压：25MP(3600psi) 最高可耐5000psi 当压力损失为30kpa时流量:1.7m3/min-0.6m3/min 有效过滤燃气中的颗粒杂质，水分，保护发动机不受杂质带来的损害。 上下盖采用铝合金制造，耐天然气腐蚀，耐高温，耐低温。 功能：可以有效过滤压缩气体中的固体杂质和水份，油污。耐高温，耐高压，耐强酸强碱。 能99.999%的过滤CNG中的杂质，水份，油污，让CNG燃烧更充分，更干净，是发动机的保护神。 固安县联球过滤器材厂生产玻璃纤维滤芯，规格多种，可以定做，主要用于LPG, CNG, LNG 汽车气体的过滤减压。 性能：耐高温250摄氏度，耐低温-40摄氏度，耐腐蚀，耐高压3600psi，通气性好。品质可以与欧美国家一样。 规格有：外径50mm长度125mm 内径12.5mm外径19mm长度55mm 内径17.5mm外径23mm长度28mm 内径25 mm外径40mm长度75mm 内径22mm外径36mm长度100mm 内径35mm外径50mm长度113mm 其它规格可以订做，三天有货。 固安县联球过滤器材厂生产各种纤维烧结滤芯，用于发动机系统，天然气，煤气，液化气等气体过滤。还可以用于油漆，涂料过滤。规格齐全。","2017-06-30 16:23",固安县联球过滤器材厂,潍柴,G6600-1107140,50*125mm,55.00元/个,"20 个","9999 个","河北 廊坊市",长期有效,521,"肖永庆(先生) 销售经理",河北省廊坊市固安县温泉休闲商务产业园区独流开发区
111,"2018-10-11 02:46:05",image/jpeg,24fd333bbf22814777199d5ec8de1d0da3151453,13362,/24/fd/33/3b/24fd333bbf22814777199d5ec8de1d0da3151453.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/24/fd/33/3b/24fd333bbf22814777199d5ec8de1d0da3151453.jpg,113,"2018-08-15 03:35:12",【CNG高压滤芯LFG-52*74EO.3】,"CNG高压滤芯生产厂家首选固安县联球过滤器材厂 名称:CNG高压滤芯 型号：LFG-52*74EO.3 规格：16*40*52mm 过滤精度：0.01um-50um 使用温度:-40--180℃ 有效过滤燃气中的颗粒杂质，水分，保护发动机不受杂质带来的损害。 上下盖采用铝合金制造，耐天然气腐蚀，耐高温，耐低温。 玉柴，潍柴，重汽LNG/CNG 客车大巴车天然气【高压,低压】 固安县联球过滤器材厂专业研发生产高精度玻璃纤维烧结式滤管，CNG/LPG/LNG天然气过滤芯， 产品规格：直径10mm -800mm，高度10mm-2000mm可做任意规格调整，专业按客户需求定做。 产品过滤精度：0.01um-100um、高度不等，可根据客户要求定做。 产品特点：耐高温低温，耐酸碱，耐腐蚀，高强度，硬度，等特性。除油除水除尘一次完成，是替代进口气动机械、环保机械、在线检测仪器、气动元件等前级气源处理的理想产品。 产品用途：主要用于汽车发动机，天然气，煤气等气体的过滤，CNG LPG LNG等压缩气体的过滤。 广泛应用于汽车，离子风枪，电子元件，气动元件，化工，检测仪器，医药等行业。 经本品处理以后的气体残油含量0.01mg/m3，效率99.99999%。 配套商无需更改外壳直接换装本滤芯便可达到与进口同类产品水平，欢迎选购固安县联球过滤器材厂系列产品。","2017-06-30 16:23",固安县联球过滤器材厂,潍柴,LFG-52*74EO.3,16*40*52mm,55.00元/个,"20 个","9999 个","河北 廊坊市",长期有效,794,"肖永庆(先生) 销售经理",河北省廊坊市固安县温泉休闲商务产业园区独流开发区
112,"2018-10-11 02:46:09",image/jpeg,4f45c73a84f845b1fd953119cb8ecc675b0b0a94,12098,/4f/45/c7/3a/4f45c73a84f845b1fd953119cb8ecc675b0b0a94.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/4f/45/c7/3a/4f45c73a84f845b1fd953119cb8ecc675b0b0a94.jpg,114,"2018-08-15 03:35:19",专业加工定做耐高温碳纤维排气管,"车辆轻量化设计已经成为各大汽车制造商关注的一项重要的讨论议题，减少燃料消耗和二氧化碳排放量成为焦点。几乎所有的汽车制造商都日益将汽车减重与使用碳纤维增强复合材料联系在一起，因为它能够显著地减轻车辆重量。 碳纤维增强复合材料的重量大约只有铝材料重量的一半，钢铁材料重量的五分之一。此外，碳纤维增强复合材料更拥有优异的碰撞特性、低疲劳行为和高耐腐蚀性能等独特优势，得益于其低热膨胀性，碳纤维增强复合材料更成为汽车减振中的一个重要因素。 南通君彰复合材料科技有限公司专业生产、定做各种碳纤维汽车配件：碳纤维汽车头盖、碳纤维保险杠、碳纤维内饰、碳纤维外饰、碳纤维排气管、碳纤维尾翼、碳纤维方向盘、碳纤维牌照、碳纤维反光镜等。来样来图加工各种碳纤维制品，热压，模压，真空，手糊，RTM等成型工艺","2017-04-11 08:51",张佩玲,君彰科技,TXW-PQG-001,尺寸：外径76mm、外径89mm、外径102mm、外径114mm,面议,,,"江苏 南通市",长期有效,329,龙桂梅(女士),
113,"2018-10-11 02:46:09",image/jpeg,c68ace7a4cb7d2b82d3efdcac0771d782839bbfa,16415,/c6/8a/ce/7a/c68ace7a4cb7d2b82d3efdcac0771d782839bbfa.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/c6/8a/ce/7a/c68ace7a4cb7d2b82d3efdcac0771d782839bbfa.jpg,115,"2018-08-15 03:35:26",君彰供应碳纤维跑车排气管,"南通君彰复合材料科技有限公司专业生产、定做各种碳纤维汽车配件：碳纤维引擎盖、碳纤维保险杠、碳纤维内饰、碳纤维排气管、碳纤维尾翼、碳纤维方向盘、碳纤维牌照、碳纤维反光镜等。 碳纤维排气管比一般的铝合金排气管更能耐热，因而在使用的时候不会烫伤，强度高不会因为小小的摔跤而有凹凸感，破裂，还不会像铁那样发锈影响美观，碳纤维排气管看起来更高档美观。 本厂生产的碳纤维排气管采用全碳材质，百分百优质碳纤维。具有清晰的纹路，外观有3k平纹或斜纹选择，表面有亮漆或消光漆选择。因此碳纤维排气管看起来更加高档，美观大气。 当然，我们的碳纤维排气管也有尺寸：外径76mm、外径89mm、外径102mm、外径114mm。 产品特点： 1、 耐高温，耐摩擦，使用寿命长。 2、 3K编织纹路，纹路清晰，美观高档。","2017-04-11 08:51",张佩玲,君彰科技,TXW-PQG-1,尺寸：外径76mm、外径89mm、外径102mm、外径114mm,1.00元/件,"1 件","1000 件","江苏 南通市",长期有效,319,龙桂梅(女士),
114,"2018-10-11 02:46:10",image/jpeg,dde366f19a20dec5266858eddac5d42e09837e8a,6974,/dd/e3/66/f1/dde366f19a20dec5266858eddac5d42e09837e8a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/dd/e3/66/f1/dde366f19a20dec5266858eddac5d42e09837e8a.jpg,116,"2018-08-15 03:35:33","迷你气鼓 小型自动伸缩卷管器","产品名称：迷你气鼓/迷你卷管/小型自动伸缩卷管器 型号：BY-81 管质/hose material: PU夹纱管 规格/specification:φ5*8mm(I.D.*O.D.) 输入管/input hose:φ5*8mm*1.0m(L) 输出管/output hose:φ5*8mm*4.0m(L) 工作压力/working pressure:16bar 爆破压力/burst pressure:60bar 包装尺寸/packing dimension:24*18*10.8cm(12pcs/ctn) 净重/N.W.:1kgs 毛重/g.w.：1.2kgs 迷你型自动卷管器外形小巧，安装方便 核心采用进口卷簧，力道均匀，耐伸缩，寿命是普通产品的8-10倍 外壳采用品质上乘的原材料制成，耐酸耐碱耐腐蚀且高温不变形，长时间使用不褪色；使用铜质主轴，高强度，耐磨防锈防腐蚀 采用台湾进口的PU夹纱管，达到60kg的爆破力 广泛应用于汽车保养、维修等4S店，工程机械、工厂车间、风炮、风枪等 机壳内设有自动锁定装置，可自动伸缩,优良的伸缩设计使所占空间少，让场地更整洁，使用更方便","2017-01-15 13:51",贝一电器科技有限公司,,BY-81,21*18*7cm,面议,,,"浙江 台州市",长期有效,1103,"小美(女士) 业务员",浙江省台州市黄岩印山路42号
115,"2018-10-11 02:46:13",image/jpeg,fed0a28f5a8121921fdd88fa42c44b587ec9503b,12734,/fe/d0/a2/8f/fed0a28f5a8121921fdd88fa42c44b587ec9503b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/fe/d0/a2/8f/fed0a28f5a8121921fdd88fa42c44b587ec9503b.jpg,117,"2018-08-15 03:35:40","奔驰唯雅诺汽车配件 奔驰拆车件","广州信兴汽车配件公司 张经理 020-36453007 020-36402746 13711604033 经营欧洲名车汽车配件，全车拆车件， 奔驰：W220、W163、W221、W164 奔驰系列 E200 Z3 Z4 320/140 220 S600 S560 ML350 W220 W163 W221 W164 宝马系列 525 530 740 750 760 328 325 E34 E39 745 325 Z3 Z4 X3 X5 MINI E66 E38 E60 宝马：E66、E60、E38、E39、E46、X5、X3、MINI 保时捷 911 卡宴汽车配件 宾利 飞驰幕尚 欧陆 雅致汽车配件 法拉利 458 599 612 FF 360 575M F430 F12 悍马 H3 H2汽车配件 捷豹 X-T F-T XF XJ XK S-T 兰博基尼汽车原厂配件 劳斯莱斯 幻影古思特拆车件 上汽名爵 MG3 MG5 MG6 MG7 MG3SW MGTF 上汽荣威 350 550 750 950 E50 W5 迷你MINI拆车配件 玛莎拉蒂 总裁汽车配件 莲花 L3 L5 竞速竞悦汽车配件 萨博 9-3 9-5各类配件 广州销售水箱、中网、电脑板、保险杠、叶子板、车门、后视镜、引擎盖、后尾箱盖、玻璃、方向机、彩条、仪表、仪表台、暧风箱、分油器、分电器、助力泵、继电器、开关、减震器、点火放大器、刹车泵、刹车盘，刹车片、升降器、传感器、差速器、传动轴、起动机、化油器、发电机、冷气泵、机油泵、曲轴、连杆，缸盖，电子扇、冷凝器、钢圈、轮胎、水泵、座椅、发动机、变速箱、大力古，方向盘、方向机、彩条、仪表等各类配件 拆车件 二手件","2017-01-14 09:29",广州市信兴汽车配件有限公司,1,1,1,100.00元/个,"1 个","10 个","广东 广州市",长期有效,722,"张争(先生) 经理",广州市白云区白云大道北78号陈田湛隆汽配城
116,"2018-10-11 02:46:15",image/jpeg,9602122fab858fae390cfa02f0eb04cd4e4bdf96,16855,/96/02/12/2f/9602122fab858fae390cfa02f0eb04cd4e4bdf96.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/96/02/12/2f/9602122fab858fae390cfa02f0eb04cd4e4bdf96.jpg,118,"2018-08-15 03:35:49","大众汽车配件 大众拆车件","广州信兴汽车配件公司 张经理 020-36453007 020-36402746 13711604033 供应上海大众 朗行 波罗POLO 朗逸 帕萨特 途安 途观 领驭 高尔桑塔那 一汽大众 高尔夫 捷达 迈腾 速腾 一气大众CC 宝来 开迪进口大众 大众CC 大众EOS 高尔夫 辉腾 甲壳虫 迈特威 迈腾 尚酷 途锐 夏朗帕萨特B4、B5 1.8 1.8T 2.0 2.8各类汽车配件,拆车配件,二手配件,原厂配件 大众甲壳虫汽车配件 甲壳虫拆车件及配件 大众帕萨特汽车配件 帕萨特拆车件 帕萨特配件 大众帕萨特B4,B5汽车配件 帕萨特B4,B5拆车件 帕萨特B4,B5配件 大众都市高尔夫汽车配件 都市高尔夫拆车件及配件 大众波罗汽车配件 波罗1.4拆车件 波罗配件 大众途锐汽车配件 途锐拆车件 途锐配件 大众开迪汽车配件 开迪拆车件 开迪配件 大众宝来汽车配件 宝来拆车件 宝来配件 大众辉腾汽车配件 辉腾拆车件 辉腾配件 销售大众甲壳虫2.0 1.8T,途锐3.6 4.2,开迪汽油 柴油,都市高尔夫,途安,波罗1.4 1.6,帕萨特B4 B5各类配件刹车片，刹车蹄，刹车鼓，刹车盘，压缩机，真空加力器，制动器总成，制动总泵，制动踏板总成，制动分泵，下摇臂，前桥总成，方向机，方向立柱，转向助力器，转向助力泵，转向节，球头，直拉杆，横拉杆，左右横拉杆等配件。","2017-01-14 09:29",广州市信兴汽车配件有限公司,1,1,1,100.00元/个,"1 个","10 个","广东 广州市",长期有效,737,"张争(先生) 经理",广州市白云区白云大道北78号陈田湛隆汽配城
117,"2018-10-11 02:46:17",image/jpeg,a7d3b0e093d38042b693bf11e5c436dd64522494,13423,/a7/d3/b0/e0/a7d3b0e093d38042b693bf11e5c436dd64522494.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/a7/d3/b0/e0/a7d3b0e093d38042b693bf11e5c436dd64522494.jpg,119,"2018-08-15 03:35:59","大众夏朗汽车配件 大众夏朗拆车件","广州信兴汽车配件公司 张经理 020-36453007 020-36402746 13711604033 供应上海大众 朗行 波罗POLO 朗逸 帕萨特 途安 途观 领驭 高尔桑塔那 一汽大众 高尔夫 捷达 迈腾 速腾 一气大众CC 宝来 开迪进口大众 大众CC 大众EOS 高尔夫 辉腾 甲壳虫 迈特威 迈腾 尚酷 途锐 夏朗帕萨特B4、B5 1.8 1.8T 2.0 2.8各类汽车配件,拆车配件,二手配件,原厂配件 大众甲壳虫汽车配件 甲壳虫拆车件及配件 大众帕萨特汽车配件 帕萨特拆车件 帕萨特配件 大众帕萨特B4,B5汽车配件 帕萨特B4,B5拆车件 帕萨特B4,B5配件 大众都市高尔夫汽车配件 都市高尔夫拆车件及配件 大众波罗汽车配件 波罗1.4拆车件 波罗配件 大众途锐汽车配件 途锐拆车件 途锐配件 大众开迪汽车配件 开迪拆车件 开迪配件 大众宝来汽车配件 宝来拆车件 宝来配件 大众辉腾汽车配件 辉腾拆车件 辉腾配件 销售大众甲壳虫2.0 1.8T,途锐3.6 4.2,开迪汽油 柴油,都市高尔夫,途安,波罗1.4 1.6,帕萨特B4 B5各类配件刹车片，刹车蹄，刹车鼓，刹车盘，压缩机，真空加力器，制动器总成，制动总泵，制动踏板总成，制动分泵，下摇臂，前桥总成，方向机，方向立柱，转向助力器，转向助力泵，转向节，球头，直拉杆，横拉杆，左右横拉杆等配件。","2017-01-14 09:29",广州市信兴汽车配件有限公司,1,1,1,100.00元/个,"1 个","10 个","广东 广州市",长期有效,727,"张争(先生) 经理",广州市白云区白云大道北78号陈田湛隆汽配城
118,"2018-10-11 02:46:17",image/jpeg,c978f9d5a2c20042fd4fc36ef25550e6c621d729,11179,/c9/78/f9/d5/c978f9d5a2c20042fd4fc36ef25550e6c621d729.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/c9/78/f9/d5/c978f9d5a2c20042fd4fc36ef25550e6c621d729.jpg,120,"2018-08-15 03:36:05","大众途锐汽车配件 大众途锐拆车件","广州信兴汽车配件公司 张经理 020-36453007 020-36402746 13711604033 供应上海大众 朗行 波罗POLO 朗逸 帕萨特 途安 途观 领驭 高尔桑塔那 一汽大众 高尔夫 捷达 迈腾 速腾 一气大众CC 宝来 开迪进口大众 大众CC 大众EOS 高尔夫 辉腾 甲壳虫 迈特威 迈腾 尚酷 途锐 夏朗帕萨特B4、B5 1.8 1.8T 2.0 2.8各类汽车配件,拆车配件,二手配件,原厂配件 大众甲壳虫汽车配件 甲壳虫拆车件及配件 大众帕萨特汽车配件 帕萨特拆车件 帕萨特配件 大众帕萨特B4,B5汽车配件 帕萨特B4,B5拆车件 帕萨特B4,B5配件 大众都市高尔夫汽车配件 都市高尔夫拆车件及配件 大众波罗汽车配件 波罗1.4拆车件 波罗配件 大众途锐汽车配件 途锐拆车件 途锐配件 大众开迪汽车配件 开迪拆车件 开迪配件 大众宝来汽车配件 宝来拆车件 宝来配件 大众辉腾汽车配件 辉腾拆车件 辉腾配件 销售大众甲壳虫2.0 1.8T,途锐3.6 4.2,开迪汽油 柴油,都市高尔夫,途安,波罗1.4 1.6,帕萨特B4 B5各类配件刹车片，刹车蹄，刹车鼓，刹车盘，压缩机，真空加力器，制动器总成，制动总泵，制动踏板总成，制动分泵，下摇臂，前桥总成，方向机，方向立柱，转向助力器，转向助力泵，转向节，球头，直拉杆，横拉杆，左右横拉杆等配件。","2017-01-14 09:29",广州市信兴汽车配件有限公司,1,1,1,100.00元/个,"1 个","10 个","广东 广州市",长期有效,643,"张争(先生) 经理",广州市白云区白云大道北78号陈田湛隆汽配城
119,"2018-10-11 02:46:20",image/jpeg,8c7cf9b74483aae70c81a67ddc51a127ec4f0c5a,12022,/8c/7c/f9/b7/8c7cf9b74483aae70c81a67ddc51a127ec4f0c5a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/8c/7c/f9/b7/8c7cf9b74483aae70c81a67ddc51a127ec4f0c5a.jpg,121,"2018-08-15 03:36:13",,"产品描述 在静态的轴向压缩载荷下，V1H751和752的固有频率为15-25Hz； -11和-12版本被径向垫圈加固，而且可以吸收适当的水平动力。所以此类底座可用作船用设备、铁路/公路运输、建筑工程（引擎、泵、发电机组、管道工程）或需固定于地面机器的减振支座。 V1H751和V1H752的结构为一压制的钢壳、基座和一个轻质铝轴。 其弹性体为不锈钢丝线圈。 钢质部分表面被喷涂。 产品特性 轴向/径向固有频率：15-25Hz(取决于载荷)； 悬挂的固有频率允许的激励振幅为：±0.4mm； 共振的放大系数为：<4； 结构强度：对于751，可承受最大载荷在压载方向上连续5g的加速度；对于752则为连续10g的加速度； 运行温度：-70℃-+300℃； 重量： V1H751：0.75kg, V1H752：1.6kg。","2017-07-25 16:04",鑫前（上海）实业有限责任公司,,V1H751,,面议,,,上海,长期有效,1908,魏巍(先生),上海市嘉定区叶城路818号1032
120,"2018-10-11 02:46:23",image/jpeg,a149c10aa1ed60ce5caae52bd220ebf1dea89a22,10434,/a1/49/c1/0a/a149c10aa1ed60ce5caae52bd220ebf1dea89a22.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/a1/49/c1/0a/a149c10aa1ed60ce5caae52bd220ebf1dea89a22.jpg,122,"2018-08-15 03:36:20",,"该产品适用于固定设备，装有保护盖。 该产品有多种型号可供选择：530120/530220/530420 S.C.P Mount橡胶减振器 适用于：汽车驾驶舱减振,压缩机减振,发动机组减振器,机床减振器,压力机减振器,减速装置减振。","2017-07-25 16:04",鑫前（上海）实业有限责任公司,,"S.C.P Mount",,面议,,,上海,长期有效,1900,魏巍(先生),上海市嘉定区叶城路818号1032
121,"2018-10-11 02:46:24",image/jpeg,7519ee69c817f04351d5ee960d81f6372890229f,12573,/75/19/ee/69/7519ee69c817f04351d5ee960d81f6372890229f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/75/19/ee/69/7519ee69c817f04351d5ee960d81f6372890229f.jpg,123,"2018-08-15 03:36:26","哈金森减振器 Paulstrafloat弹性橡胶减振器","产品描述 ● 菱形底座上有两个间隙洞； ● 底座可以很好的保护橡胶，分散载荷； ● 满足不同方向的刚度需求，冲击反弹保护。 产品特性 ● 径向固有频率：3-5.5Hz； ● 最大位移量：轴向：12mm 径向：±10mm。 产品优点 ● 转速在1500RPM（25Hz）时，可以实现90%以上的减振效果； ● 额定负载范围内，高度变化很小； ● 使用中产品稳定性好； ● 便于安装； ● 500小时耐盐雾试验。","2017-07-07 16:00",鑫前（上海）实业有限责任公司,哈金森,Paulstrafloat,,面议,,,上海,长期有效,170,魏巍(先生),上海市嘉定区叶城路818号1032
122,"2018-10-11 02:46:25",image/jpeg,e4f7b88dbe6c955cd79f50409f522f09c0881940,12323,/e4/f7/b8/8d/e4f7b88dbe6c955cd79f50409f522f09c0881940.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/e4/f7/b8/8d/e4f7b88dbe6c955cd79f50409f522f09c0881940.jpg,124,"2018-08-15 03:36:34","哈金森减振器 Triaxdyn弹性橡胶减振器 驾驶舱减振","产品描述 该产品包括两个弹性体，通过压铸和预载荷装配在一起。 产品特性 ● 一个大的变形量（轴向）； ● 3个方向上不同的刚度； ● 内置限位块可限制各方向上的移动。 产品优点 ● 发动机支架； ● 驾驶室支架； ● 大型设备支架。","2017-07-07 16:00",鑫前（上海）实业有限责任公司,哈金森,Triaxdyn,,面议,,,上海,长期有效,177,魏巍(先生),上海市嘉定区叶城路818号1032
123,"2018-10-11 02:46:28",image/jpeg,4839f404e44dfbd8632e8f8762fd8ccbfc9414d2,9498,/48/39/f4/04/4839f404e44dfbd8632e8f8762fd8ccbfc9414d2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/48/39/f4/04/4839f404e44dfbd8632e8f8762fd8ccbfc9414d2.jpg,125,"2018-08-15 03:36:40","哈金森减振器 S.T.C弹性减振器 驾驶舱减振","产品描述 S.T.C减振器由环形橡胶和中心管硫化而成。 ● 内部管子：低碳钢； ● 环形硫化橡胶端部有一个翻边是用于安装的。 产品特性 ● 工作时，橡胶承受压应力； ● 具有防反弹功能； ● 能被用作一个相对安全的支架。 产品优点 ● 安装方便； ● 结构简单，成本低廉； ● 很宽的负载范围。","2017-07-04 09:27",鑫前（上海）实业有限责任公司,哈金森,S.T.C,,面议,,,上海,长期有效,247,魏巍(先生),上海市嘉定区叶城路818号1032
124,"2018-10-11 02:46:30",image/jpeg,26b057b918bcb2364b2ec07a8c9895cc9061bc6f,11400,/26/b0/57/b9/26b057b918bcb2364b2ec07a8c9895cc9061bc6f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/26/b0/57/b9/26b057b918bcb2364b2ec07a8c9895cc9061bc6f.jpg,126,"2018-08-15 03:36:49","哈金森减振器 22000系列 驾驶舱减振","产品描述 该产品是由两个硫化在金属管上的弹性体（橡胶）组合而成。 ● 内管：钢; ● 弹性体：5种不同硬度的橡胶。 产品特性 ● 耐油； ● 轴向和径向刚度比率1:1； ● 所有方向具有减振和降噪的功能。 产品优点 ● 能够很好的降低结构性噪音； ● 氯丁橡胶耐油性好； ● 简单经济； ● 便于安装； ● 5种不同的荷载范围：轴向：15-2100kg，径向：9-650kg; ● 安装垫片时有很好的防回弹效果。","2017-07-04 09:27",鑫前（上海）实业有限责任公司,哈金森,22000,,面议,,,上海,长期有效,205,魏巍(先生),上海市嘉定区叶城路818号1032
125,"2018-10-11 02:46:33",image/jpeg,37771e75fc3ef64f4d47cffc58ad155e940a58fc,12521,/37/77/1e/75/37771e75fc3ef64f4d47cffc58ad155e940a58fc.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/37/77/1e/75/37771e75fc3ef64f4d47cffc58ad155e940a58fc.jpg,127,"2018-08-15 03:36:57","哈金森减振器 Stabiflex减振器 驾驶舱减振","产品描述 ● 该类产品由一个圆锥形的橡胶弹性体和内外2个金属件组成； ● 中心螺纹孔； ● 2孔的菱形或4孔的方形安装底座； ● 底部粘有天然橡胶和防滑珠； ● 杯状的顶盖可以保护橡胶体和分配载荷。 产品特性 ● 轴向伸缩量时径向的2到3倍； ● 对于冲击和以外过载有良好的缓冲作用； ● 橡胶可在压缩和剪切方向上工作； ● 防滑（可直接放在地板上）。 产品优点 ● 设备可以和我们的产品直接安装在地上； ● 安装速度快； ● 便于设备移动； ● 保护橡胶不接触到有害液体； ● 更多选择：5种类型和3种橡胶硬度，可以根据负载和激励频率进行优化组合； ● 可以使用防回弹垫片。","2017-07-04 09:27",鑫前（上海）实业有限责任公司,哈金森,Stabiflex,,面议,,,上海,长期有效,240,魏巍(先生),上海市嘉定区叶城路818号1032
126,"2018-10-11 02:46:34",image/jpeg,9de995c317604876d9ab2792a41598b7f4fe1089,10109,/9d/e9/95/c3/9de995c317604876d9ab2792a41598b7f4fe1089.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/9d/e9/95/c3/9de995c317604876d9ab2792a41598b7f4fe1089.jpg,128,"2018-08-15 03:37:04","哈金森减振器 S.C MOUNT减振器 驾驶舱减振","产品描述 S.C型减振器由环形橡胶弹性体和内部套管、外壳硫化而成，外壳有四种安装结构。 产品特性 ● 轴向和径向刚度比为1:4； ● 橡胶承受剪切力； ● 需要一个直径较大的垫片来承载橡胶圆顶的压力，对冲击和过载起到缓冲作用； ● 能被用作为一个失效安全保护装配。 产品优点 更宽的选择范围：3种硬度的橡胶20种类型，允许根据负载和固有频率进行选择。","2017-07-04 09:27",鑫前（上海）实业有限责任公司,哈金森,"S.C MOUN",,面议,,,上海,长期有效,206,魏巍(先生),上海市嘉定区叶城路818号1032