business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5766453,1724415,"2020-09-27 05:18:21","Laster Tina",,,"(541) 926-3441","601 Hickory St NW",Albany,OR,97321,"601 Hickory St NW,Albany,OR 97321","Physicians & Surgeons, Laser Vision Correction, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,44.64442,-123.11176,,,,,,,,,,,,,,,,,,,
5766814,1724439,"2020-09-27 05:18:21","Drew Eric C MD",,,"(214) 827-3610","6301 Gaston Ave Ste 400w",Dallas,TX,75214,"6301 Gaston Ave Ste 400w,Dallas,TX 75214","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment",,,,32.81272,-96.75433,,,,,,,,,,,,,,,,,,,
5766912,1724443,"2020-09-27 05:18:21","Elsishans Phyllis MD",,,"(941) 921-6618","8592 Potter Park Dr Ste 100",Sarasota,FL,34238,"8592 Potter Park Dr Ste 100,Sarasota,FL 34238","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,27.22749,-82.4894,,,,,,,,,,,,,,,,,,,
5766990,1724446,"2020-09-27 05:18:21","Johnson Harold L MD",,,"(941) 907-6016","8340 Lakewood Ranch Blvd Ste 210","Lakewood Ranch",FL,34202,"8340 Lakewood Ranch Blvd Ste 210,Lakewood Ranch,FL 34202","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,27.39014,-82.43394,,,,,,,,,,,,,,,,,,,
5767100,1724448,"2020-09-27 05:18:21","Doss, Ihab, MD",http://wmmc.com,,"(660) 747-2500","403 Burkarth Rd",Warrensburg,MO,64093,"403 Burkarth Rd,Warrensburg,MO 64093","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,38.76591,-93.72188,,,,,"Fax: (660) 747-8997",,insurance,,,http://wmmc.com,,,,,,,,,
5767199,1724452,"2020-09-27 05:18:21","Dr. Keith D Mather, MD",http://coxhealth.com,,"(417) 269-7728","3801 S National Ave",Springfield,MO,65807,"3801 S National Ave,Springfield,MO 65807","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,37.14468,-93.28058,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (417) 269-7729 Fax: (417) 269-7729 Fax: (417) 269-6721",,"master card, visa",,,http://coxhealth.com,"Specialties: Pediatrics, Internal Medicine",,,,,,,,
5767286,1724456,"2020-09-27 05:18:21","David Suhrbier DO",http://www.childneurologycenter.com,,"(850) 932-5055","400 Gulf Breeze Pkwy Ste 300","Gulf Breeze",FL,32561,"400 Gulf Breeze Pkwy Ste 300,Gulf Breeze,FL 32561","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Neurology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Neurology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Skin Care, Sleep Disorders-Information & Treatment",1,"1 Review",,30.36439,-87.16857,,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 4:00 pm","Fax: (850) 932-1401",,,,,http://www.childneurologycenter.com,"Specialties: Pediatric Neurology, Neurology",Anonymous,03/19/2014,one,"The Nurse Practitioner was very nice and took all the time needed to answer my questions. However, Dr. Suhrbier was horrible. First, he was 45 minutes late, which is extremely rude. I categorically reject the notion that a physician is somehow so important that he has the right to over-schedule and stroll in when he pleases. Upon his arrival, he talked non-stop on a one-way dialogue about medicines that I had not interest in and would not be used to treat my son. I had a lot of questions, and expected more than five minutes of the one hour supposedly allocated to us. When I tried to get a word in edgewise regarding my son's condition, he continued to talk over me. I finally raised my hand and said ""I have a question"". He, then, shut up and allowed me to ask the question. He responded while constantly inching towards the door. Then he never gave a chance for follow up questions. I expected more, and this physician was a miserable disappointment.",,,,
5767679,1724478,"2020-09-27 05:18:21","Sheneselt Jan",,,"(859) 781-4111","125 Saint Michael Dr","Cold Spring",KY,41076,"125 Saint Michael Dr,Cold Spring,KY 41076","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,39.02226,-84.44368,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,,,,,,,,,,,
5767761,1724482,"2020-09-27 05:18:21","Dr. Nadia A Fike, MD",http://www.neurotucson.com,,"(520) 326-2661","2450 E River Rd",Tucson,AZ,85718,"2450 E River Rd,Tucson,AZ 85718","Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Neurology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Neurology, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Rehabilitation Services, Skin Care, Sleep Disorders-Information & Treatment",3,"2 Reviews",,32.28508,-110.93476,https://i1.ypcdn.com/blob/b82b5c4f5bc83a8b0a9ea0f5814a39b49caf54c3_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female","Mon - Fri: 9:00 am - 5:00 pm","Phone: (520) 320-2155 Phone: (520) 795-7750 Phone: (520) 326-1120 Phone: (520) 795-7923 Fax: (520) 320-2155",,"master card, visa",,,http://www.neurotucson.com,"Specialties: Pediatrics, Surgery, Pediatric Neurology, Neurology","T. H.",07/12/2016,five,"We love Dr Fike. I feel like she know everything she always has answers to everything. Her staff always nice especially Christina. She always makes sure my kids get their stickers. We are very thankful for this office.",Anonymous,10/13/2014,one,"Over the course of nearly a year, Dr. Fike failed to diagnose a brain tumor, specifically medulloblastoma in our five year old child. When our child's symptoms which included severe headaches, vomiting, lack of balance leading up to falling and motor function impairment suddenly worsened, we contacted her office. We specifically requested an M.R.I. Up to this moment, Dr. Fike downplayed the severity of his symptoms and attributed them to anxiety and stress. Needless to say we were denied an M.R.I. order on 10/07/14 and were told we would need to first consult with our child's primary care doctor. We immediately took our son to TMC where an M.R.I. revealed a large, advanced tumor in his cerebellum that required immediate surgery. This surgery had to be performed in Phoenix. Although the surgery thus far has been a success, our son remains in intensive care. Complications with his vision, speech and mobility have stripped what was once a vibrant, healthy child of his ability to perform simple, everyday functions. He may never walk again or have full use of his right side. Full recovery of his vision is questionable. If your child is not getting the treatment or the results that you know he/she deserves, don't wait like we did. Don't settle for being told that nothing serious is wrong with your child. I hope that this review can help at least one parent avoid entrusting Dr. Fike with the neurological care of their child."
5768017,1724490,"2020-09-27 05:18:21","Larkin Joseph J MD",,,"(941) 365-7390","921 S Beneva Rd",Sarasota,FL,34232,"921 S Beneva Rd,Sarasota,FL 34232","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,27.32563,-82.49714,,,,,,,,,,,,,,,,,,,
5768292,1724506,"2020-09-27 05:18:21","Singh Arnold P MD",,,"(941) 921-6618","8592 Potter Park Dr Ste 100",Sarasota,FL,34238,"8592 Potter Park Dr Ste 100,Sarasota,FL 34238","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,27.22749,-82.4894,,,,,,,,,,,,,,,,,,,
5768362,1724510,"2020-09-27 05:18:21","McCallum, John, MD",http://ct-ortho.com,,"(203) 483-2509","84 N Main St",Branford,CT,06405,"84 N Main St,Branford,CT 06405","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.28353,-72.82176,,,,"Mon - Fri: 9:00 am - 4:30 pm","Fax: (203) 483-2513",,,,,"http://ct-ortho.com http://ctortho.com",,,,,,,,,
5768460,1724516,"2020-09-27 05:18:21","Mantala Marcelo J MD",,,"(417) 326-6000","1500 N Oakland Ave",Bolivar,MO,65613,"1500 N Oakland Ave,Bolivar,MO 65613","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,37.62673,-93.42089,,,,,,,,,,,,,,,,,,,